createdAt,value
2019-03-29T00:01:09.276Z,14.47
2019-03-29T00:03:38.904Z,14.55
2019-03-29T00:06:08.518Z,14.28
2019-03-29T00:08:38.650Z,14.50
2019-03-29T00:11:08.594Z,14.63
2019-03-29T00:13:38.337Z,14.43
2019-03-29T00:16:07.949Z,15.00
2019-03-29T00:18:37.597Z,14.68
2019-03-29T00:21:07.197Z,15.10
2019-03-29T00:23:36.830Z,15.18
2019-03-29T00:26:06.492Z,14.90
2019-03-29T00:28:36.901Z,14.87
2019-03-29T00:31:06.681Z,15.08
2019-03-29T00:33:36.312Z,14.90
2019-03-29T00:36:05.937Z,15.60
2019-03-29T00:38:35.532Z,14.40
2019-03-29T00:41:05.262Z,15.40
2019-03-29T00:43:34.986Z,15.53
2019-03-29T00:46:05.121Z,15.45
2019-03-29T00:48:35.782Z,16.15
2019-03-29T00:51:05.737Z,15.63
2019-03-29T00:53:35.927Z,15.70
2019-03-29T00:56:05.845Z,15.78
2019-03-29T00:58:35.458Z,15.23
2019-03-29T01:01:05.193Z,15.68
2019-03-29T01:03:34.845Z,15.93
2019-03-29T01:06:04.625Z,15.65
2019-03-29T01:08:34.262Z,15.08
2019-03-29T01:11:03.917Z,15.58
2019-03-29T01:13:33.561Z,15.50
2019-03-29T01:16:03.165Z,16.27
2019-03-29T01:18:33.270Z,15.50
2019-03-29T01:21:02.979Z,15.60
2019-03-29T01:23:32.593Z,16.02
2019-03-29T01:26:02.232Z,15.93
2019-03-29T01:28:31.846Z,16.27
2019-03-29T01:31:01.461Z,16.35
2019-03-29T01:33:31.108Z,16.00
2019-03-29T01:36:01.292Z,16.97
2019-03-29T01:38:31.678Z,16.37
2019-03-29T01:41:01.360Z,16.73
2019-03-29T01:43:30.933Z,16.48
2019-03-29T01:46:00.564Z,17.10
2019-03-29T01:48:30.165Z,16.82
2019-03-29T01:50:59.766Z,17.15
2019-03-29T01:53:29.407Z,16.32
2019-03-29T01:55:58.938Z,16.53
2019-03-29T01:58:28.528Z,17.30
2019-03-29T02:00:58.141Z,18.07
2019-03-29T02:03:27.744Z,16.93
2019-03-29T02:06:01.510Z,16.52
2019-03-29T02:08:35.891Z,17.25
2019-03-29T02:11:02.527Z,16.63
2019-03-29T02:13:32.169Z,17.27
2019-03-29T02:16:01.802Z,17.32
2019-03-29T02:18:31.449Z,18.12
2019-03-29T02:21:01.094Z,18.00
2019-03-29T02:23:30.942Z,18.05
2019-03-29T02:26:00.874Z,16.93
2019-03-29T02:28:30.506Z,17.05
2019-03-29T02:31:00.439Z,17.87
2019-03-29T02:33:30.070Z,17.52
2019-03-29T02:35:59.733Z,17.02
2019-03-29T02:38:29.354Z,17.20
2019-03-29T02:40:58.995Z,17.48
2019-03-29T02:43:28.695Z,16.35
2019-03-29T02:45:58.357Z,16.20
2019-03-29T02:48:28.070Z,15.68
2019-03-29T02:50:57.698Z,15.03
2019-03-29T02:53:27.315Z,15.18
2019-03-29T02:55:56.987Z,14.95
2019-03-29T02:58:26.645Z,14.87
2019-03-29T03:00:56.276Z,15.90
2019-03-29T03:03:25.945Z,15.65
2019-03-29T03:05:55.686Z,14.85
2019-03-29T03:08:25.380Z,16.23
2019-03-29T03:10:55.043Z,16.32
2019-03-29T03:13:24.666Z,16.15
2019-03-29T03:15:54.652Z,15.83
2019-03-29T03:18:24.297Z,16.55
2019-03-29T03:20:53.991Z,16.95
2019-03-29T03:23:23.633Z,17.87
2019-03-29T03:25:53.611Z,18.60
2019-03-29T03:28:23.265Z,18.70
2019-03-29T03:30:52.959Z,19.60
2019-03-29T03:33:22.661Z,18.45
2019-03-29T03:35:52.364Z,17.42
2019-03-29T03:38:22.026Z,18.02
2019-03-29T03:40:51.700Z,19.07
2019-03-29T03:43:22.219Z,17.87
2019-03-29T03:45:53.665Z,18.52
2019-03-29T03:48:42.183Z,19.62
2019-03-29T03:51:11.798Z,19.15
2019-03-29T03:53:41.446Z,19.70
2019-03-29T03:56:11.889Z,19.50
2019-03-29T03:58:42.439Z,19.37
2019-03-29T04:01:12.110Z,19.48
2019-03-29T04:03:41.774Z,19.98
2019-03-29T04:06:11.431Z,20.43
2019-03-29T04:08:41.039Z,20.32
2019-03-29T04:11:10.660Z,19.42
2019-03-29T04:13:40.408Z,19.20
2019-03-29T04:16:10.044Z,19.40
2019-03-29T04:18:39.669Z,19.48
2019-03-29T04:21:09.304Z,19.52
2019-03-29T04:23:38.980Z,19.85
2019-03-29T04:26:08.607Z,20.00
2019-03-29T04:28:38.251Z,20.10
2019-03-29T04:31:07.917Z,19.95
2019-03-29T04:33:37.615Z,19.67
2019-03-29T04:36:07.342Z,19.30
2019-03-29T04:38:37.002Z,19.15
2019-03-29T04:41:06.667Z,20.15
2019-03-29T04:43:36.318Z,18.90
2019-03-29T04:46:05.979Z,19.27
2019-03-29T04:48:35.614Z,19.25
2019-03-29T04:51:05.270Z,19.55
2019-03-29T04:53:34.905Z,19.17
2019-03-29T04:56:04.568Z,19.82
2019-03-29T04:58:34.256Z,19.60
2019-03-29T05:01:03.935Z,19.10
2019-03-29T05:03:33.660Z,19.23
2019-03-29T05:06:03.267Z,20.97
2019-03-29T05:08:32.952Z,20.43
2019-03-29T05:11:02.768Z,20.00
2019-03-29T05:13:32.421Z,21.20
2019-03-29T05:16:02.065Z,22.10
2019-03-29T05:18:31.725Z,22.27
2019-03-29T05:21:01.429Z,22.48
2019-03-29T05:23:31.042Z,22.20
2019-03-29T05:26:00.705Z,20.40
2019-03-29T05:28:30.350Z,20.40
2019-03-29T05:30:59.995Z,20.62
2019-03-29T05:33:29.888Z,20.65
2019-03-29T05:35:59.523Z,21.33
2019-03-29T05:38:29.161Z,22.25
2019-03-29T05:40:58.814Z,22.75
2019-03-29T05:43:28.461Z,22.55
2019-03-29T05:45:58.099Z,22.00
2019-03-29T05:48:27.747Z,22.45
2019-03-29T05:50:57.506Z,21.35
2019-03-29T05:53:27.197Z,21.48
2019-03-29T05:55:56.941Z,22.22
2019-03-29T05:58:26.574Z,21.15
2019-03-29T06:03:38.647Z,22.40
2019-03-29T06:06:08.350Z,22.95
2019-03-29T06:08:37.965Z,21.27
2019-03-29T06:11:07.631Z,22.87
2019-03-29T06:13:37.271Z,22.95
2019-03-29T06:16:06.999Z,23.12
2019-03-29T06:18:36.747Z,24.82
2019-03-29T06:21:06.365Z,23.80
2019-03-29T06:23:36.122Z,24.60
2019-03-29T06:26:05.741Z,24.37
2019-03-29T06:28:35.379Z,25.30
2019-03-29T06:31:05.029Z,25.57
2019-03-29T06:33:36.023Z,25.62
2019-03-29T06:36:06.887Z,24.80
2019-03-29T06:38:38.207Z,25.15
2019-03-29T06:41:07.934Z,26.48
2019-03-29T06:43:37.582Z,24.67
2019-03-29T06:46:07.249Z,25.45
2019-03-29T06:48:37.861Z,24.25
2019-03-29T06:51:07.802Z,23.07
2019-03-29T06:53:37.453Z,23.45
2019-03-29T06:56:07.102Z,23.45
2019-03-29T06:58:36.766Z,24.23
2019-03-29T07:01:06.507Z,23.92
2019-03-29T07:03:36.214Z,23.62
2019-03-29T07:06:05.887Z,23.67
2019-03-29T07:08:35.750Z,21.55
2019-03-29T07:11:16.676Z,21.73
2019-03-29T07:13:36.789Z,23.77
2019-03-29T07:16:06.437Z,23.95
2019-03-29T07:18:36.096Z,23.30
2019-03-29T07:21:05.764Z,21.25
2019-03-29T07:23:35.390Z,21.57
2019-03-29T07:26:05.122Z,22.00
2019-03-29T07:28:34.821Z,20.27
2019-03-29T07:31:04.433Z,21.52
2019-03-29T07:33:34.090Z,21.97
2019-03-29T07:36:03.845Z,23.67
2019-03-29T07:38:33.770Z,24.57
2019-03-29T07:41:03.390Z,22.87
2019-03-29T07:43:33.031Z,25.27
2019-03-29T07:46:02.800Z,25.02
2019-03-29T07:48:32.464Z,24.50
2019-03-29T07:51:02.065Z,23.62
2019-03-29T07:53:31.706Z,23.25
2019-03-29T07:56:01.395Z,24.95
2019-03-29T07:58:31.063Z,24.03
2019-03-29T08:01:00.981Z,23.42
2019-03-29T08:03:30.605Z,23.02
2019-03-29T08:06:00.338Z,23.32
2019-03-29T08:08:33.330Z,23.80
2019-03-29T08:11:01.407Z,23.90
2019-03-29T08:13:31.101Z,23.25
2019-03-29T08:16:00.802Z,24.50
2019-03-29T08:18:30.445Z,24.92
2019-03-29T08:21:00.073Z,24.30
2019-03-29T08:23:29.785Z,23.15
2019-03-29T08:25:59.397Z,25.90
2019-03-29T08:28:29.121Z,25.68
2019-03-29T08:30:58.771Z,23.92
2019-03-29T08:33:28.440Z,24.63
2019-03-29T08:35:58.079Z,24.35
2019-03-29T08:38:27.766Z,23.38
2019-03-29T08:40:57.507Z,23.62
2019-03-29T08:43:27.147Z,22.93
2019-03-29T08:45:57.692Z,22.17
2019-03-29T08:48:27.750Z,23.18
2019-03-29T08:50:57.564Z,21.93
2019-03-29T08:53:27.647Z,20.48
2019-03-29T08:55:57.478Z,19.67
2019-03-29T08:58:27.114Z,19.25
2019-03-29T09:00:56.730Z,20.35
2019-03-29T09:03:26.490Z,18.95
2019-03-29T09:05:56.147Z,19.02
2019-03-29T09:08:25.850Z,15.75
2019-03-29T09:10:55.530Z,14.28
2019-03-29T09:13:25.198Z,16.30
2019-03-29T09:15:54.845Z,16.67
2019-03-29T09:18:26.149Z,16.17
2019-03-29T09:20:57.421Z,16.90
2019-03-29T09:23:29.913Z,16.75
2019-03-29T09:25:58.587Z,16.10
2019-03-29T09:28:28.254Z,15.83
2019-03-29T09:30:57.950Z,18.52
2019-03-29T09:33:27.609Z,17.37
2019-03-29T09:35:57.393Z,15.45
2019-03-29T09:38:27.083Z,13.18
2019-03-29T09:40:59.091Z,13.88
2019-03-29T09:43:28.140Z,13.60
2019-03-29T09:45:57.802Z,14.13
2019-03-29T09:48:27.454Z,14.98
2019-03-29T09:50:57.178Z,14.35
2019-03-29T09:53:26.885Z,14.07
2019-03-29T09:55:56.621Z,14.28
2019-03-29T09:58:26.274Z,14.27
2019-03-29T10:00:55.907Z,13.83
2019-03-29T10:03:25.578Z,13.98
2019-03-29T10:05:55.310Z,13.50
2019-03-29T10:08:25.023Z,11.95
2019-03-29T10:10:54.643Z,13.32
2019-03-29T10:13:24.299Z,13.05
2019-03-29T10:15:53.959Z,13.33
2019-03-29T10:18:23.627Z,12.88
2019-03-29T10:20:53.395Z,12.95
2019-03-29T10:23:23.140Z,13.50
2019-03-29T10:25:52.783Z,13.20
2019-03-29T10:28:22.446Z,12.20
2019-03-29T10:30:52.135Z,12.25
2019-03-29T10:33:22.126Z,11.33
2019-03-29T10:35:52.915Z,11.22
2019-03-29T10:38:22.938Z,9.88
2019-03-29T10:40:52.550Z,10.33
2019-03-29T10:43:22.192Z,8.28
2019-03-29T10:45:51.826Z,9.15
2019-03-29T10:48:21.563Z,8.00
2019-03-29T10:50:51.446Z,6.40
2019-03-29T10:53:21.074Z,7.25
2019-03-29T10:55:50.721Z,6.53
2019-03-29T10:58:20.365Z,6.33
2019-03-29T11:00:50.067Z,6.55
2019-03-29T11:03:19.702Z,6.37
2019-03-29T11:05:49.360Z,6.30
2019-03-29T11:08:19.058Z,6.35
2019-03-29T11:10:48.800Z,5.92
2019-03-29T11:13:18.468Z,4.47
2019-03-29T11:15:48.076Z,7.35
2019-03-29T11:18:17.715Z,3.05
2019-03-29T11:20:47.373Z,3.20
2019-03-29T11:23:18.443Z,3.50
2019-03-29T11:25:48.777Z,3.63
2019-03-29T11:28:19.023Z,3.50
2019-03-29T11:30:48.657Z,4.92
2019-03-29T11:33:18.369Z,3.60
2019-03-29T11:35:48.011Z,4.20
2019-03-29T11:38:17.619Z,4.00
2019-03-29T11:40:47.308Z,3.85
2019-03-29T11:43:26.559Z,4.60
2019-03-29T11:45:48.404Z,3.92
2019-03-29T11:48:18.163Z,3.95
2019-03-29T11:50:47.870Z,4.03
2019-03-29T11:53:17.479Z,5.00
2019-03-29T11:55:47.134Z,4.90
2019-03-29T11:58:16.738Z,5.80
2019-03-29T12:00:46.622Z,5.17
2019-03-29T12:03:16.602Z,4.90
2019-03-29T12:05:46.220Z,4.83
2019-03-29T12:08:15.882Z,5.20
2019-03-29T12:10:46.019Z,5.92
2019-03-29T12:13:15.659Z,4.60
2019-03-29T12:15:45.280Z,4.37
2019-03-29T12:18:14.912Z,5.17
2019-03-29T12:20:44.590Z,5.33
2019-03-29T12:23:14.194Z,5.08
2019-03-29T12:25:43.874Z,5.25
2019-03-29T12:28:13.483Z,5.10
2019-03-29T12:30:43.221Z,4.83
2019-03-29T12:33:31.670Z,4.50
2019-03-29T12:36:01.319Z,5.28
2019-03-29T12:38:30.938Z,5.70
2019-03-29T12:41:00.590Z,5.00
2019-03-29T12:43:30.258Z,4.90
2019-03-29T12:45:59.910Z,4.33
2019-03-29T12:48:29.578Z,4.83
2019-03-29T12:50:59.217Z,4.90
2019-03-29T12:53:28.854Z,4.78
2019-03-29T12:55:58.626Z,4.97
2019-03-29T12:58:28.443Z,4.92
2019-03-29T13:00:58.065Z,5.08
2019-03-29T13:03:27.698Z,4.60
2019-03-29T13:05:57.774Z,4.80
2019-03-29T13:08:27.420Z,4.08
2019-03-29T13:10:57.370Z,4.58
2019-03-29T13:13:27.118Z,4.50
2019-03-29T13:15:56.842Z,4.87
2019-03-29T13:18:26.510Z,5.20
2019-03-29T13:20:56.147Z,7.05
2019-03-29T13:23:25.800Z,6.00
2019-03-29T13:25:55.482Z,4.75
2019-03-29T13:28:25.152Z,5.50
2019-03-29T13:30:54.818Z,4.80
2019-03-29T13:33:24.556Z,7.95
2019-03-29T13:35:54.250Z,4.60
2019-03-29T13:38:23.859Z,5.37
2019-03-29T13:40:53.499Z,4.40
2019-03-29T13:43:23.135Z,5.20
2019-03-29T13:45:52.816Z,5.30
2019-03-29T13:48:22.479Z,5.05
2019-03-29T13:50:52.094Z,5.60
2019-03-29T13:53:21.716Z,6.00
2019-03-29T13:55:51.381Z,4.92
2019-03-29T13:58:21.007Z,5.00
2019-03-29T14:00:50.972Z,4.58
2019-03-29T14:03:20.626Z,5.00
2019-03-29T14:05:50.254Z,4.60
2019-03-29T14:08:19.935Z,5.60
2019-03-29T14:10:49.552Z,5.12
2019-03-29T14:13:19.783Z,5.20
2019-03-29T14:15:49.629Z,6.45
2019-03-29T14:18:19.282Z,6.28
2019-03-29T14:20:48.912Z,5.43
2019-03-29T14:23:18.527Z,6.85
2019-03-29T14:25:48.214Z,5.33
2019-03-29T14:28:17.818Z,5.73
2019-03-29T14:30:47.434Z,5.62
2019-03-29T14:33:17.094Z,6.17
2019-03-29T14:35:46.738Z,6.30
2019-03-29T14:38:16.822Z,6.53
2019-03-29T14:40:46.504Z,7.05
2019-03-29T14:43:16.172Z,6.42
2019-03-29T14:45:46.054Z,6.43
2019-03-29T14:48:15.692Z,6.72
2019-03-29T14:50:45.314Z,6.08
2019-03-29T14:53:14.952Z,6.72
2019-03-29T14:55:44.601Z,6.20
2019-03-29T14:58:14.312Z,7.10
2019-03-29T15:00:48.378Z,6.67
2019-03-29T15:03:17.929Z,6.53
2019-03-29T15:05:47.613Z,7.03
2019-03-29T15:08:17.263Z,7.15
2019-03-29T15:10:46.922Z,7.40
2019-03-29T15:13:16.636Z,7.12
2019-03-29T15:15:46.261Z,8.00
2019-03-29T15:18:15.886Z,7.73
2019-03-29T15:20:53.346Z,7.47
2019-03-29T15:23:16.880Z,7.93
2019-03-29T15:25:46.638Z,8.65
2019-03-29T15:28:16.277Z,7.20
2019-03-29T15:30:46.206Z,6.97
2019-03-29T15:33:15.921Z,6.07
2019-03-29T15:35:45.565Z,6.95
2019-03-29T15:38:15.210Z,6.70
2019-03-29T15:40:44.912Z,7.10
2019-03-29T15:43:14.630Z,7.10
2019-03-29T15:45:44.343Z,7.65
2019-03-29T15:48:14.075Z,6.97
2019-03-29T15:50:43.741Z,6.53
2019-03-29T15:53:13.362Z,7.05
2019-03-29T15:55:43.050Z,6.10
2019-03-29T15:58:12.726Z,6.00
2019-03-29T16:00:42.390Z,6.50
2019-03-29T16:03:12.026Z,6.05
2019-03-29T16:05:41.657Z,6.30
2019-03-29T16:08:11.330Z,6.20
2019-03-29T16:10:41.456Z,7.22
2019-03-29T16:13:11.266Z,7.92
2019-03-29T16:15:40.916Z,6.95
2019-03-29T16:18:10.757Z,8.55
2019-03-29T16:20:40.363Z,6.83
2019-03-29T16:23:09.974Z,7.00
2019-03-29T16:25:39.609Z,7.30
2019-03-29T16:28:09.336Z,7.10
2019-03-29T16:30:38.980Z,5.80
2019-03-29T16:33:08.697Z,5.97
2019-03-29T16:35:38.353Z,5.92
2019-03-29T16:38:08.058Z,5.75
2019-03-29T16:40:37.708Z,5.28
2019-03-29T16:43:07.325Z,5.25
2019-03-29T16:45:47.162Z,5.33
2019-03-29T16:48:08.398Z,6.10
2019-03-29T16:50:38.062Z,5.75
2019-03-29T16:53:07.688Z,5.80
2019-03-29T16:55:37.310Z,5.65
2019-03-29T16:58:07.018Z,6.50
2019-03-29T17:00:36.710Z,5.47
2019-03-29T17:03:06.326Z,5.50
2019-03-29T17:05:35.972Z,5.50
2019-03-29T17:08:05.773Z,5.78
2019-03-29T17:10:35.615Z,5.80
2019-03-29T17:13:05.282Z,6.12
2019-03-29T17:15:35.279Z,6.92
2019-03-29T17:18:05.035Z,7.15
2019-03-29T17:20:34.687Z,6.15
2019-03-29T17:23:04.359Z,5.72
2019-03-29T17:25:34.394Z,6.58
2019-03-29T17:28:04.002Z,6.30
2019-03-29T17:30:40.195Z,6.33
2019-03-29T17:33:10.226Z,7.45
2019-03-29T17:35:39.854Z,6.20
2019-03-29T17:38:09.605Z,6.35
2019-03-29T17:40:39.273Z,6.22
2019-03-29T17:43:08.878Z,5.93
2019-03-29T17:45:38.514Z,6.80
2019-03-29T17:48:08.220Z,6.62
2019-03-29T17:50:37.875Z,6.87
2019-03-29T17:53:07.477Z,7.15
2019-03-29T17:55:37.128Z,7.37
2019-03-29T17:58:06.762Z,7.72
2019-03-29T18:00:36.407Z,6.97
2019-03-29T18:03:06.045Z,7.42
2019-03-29T18:05:35.737Z,6.72
2019-03-29T18:08:05.846Z,6.70
2019-03-29T18:10:35.534Z,7.40
2019-03-29T18:13:05.262Z,7.22
2019-03-29T18:15:34.901Z,7.60
2019-03-29T18:18:04.641Z,8.00
2019-03-29T18:20:34.326Z,8.50
2019-03-29T18:23:04.018Z,8.30
2019-03-29T18:25:33.666Z,9.00
2019-03-29T18:28:03.370Z,9.18
2019-03-29T18:30:43.219Z,9.08
2019-03-29T18:33:12.843Z,8.90
2019-03-29T18:35:42.498Z,9.60
2019-03-29T18:38:12.158Z,9.15
2019-03-29T18:40:41.780Z,9.13
2019-03-29T18:43:11.418Z,8.85
2019-03-29T18:45:42.901Z,9.10
2019-03-29T18:48:12.716Z,8.63
2019-03-29T18:50:42.354Z,8.80
2019-03-29T18:53:12.046Z,9.50
2019-03-29T18:55:41.714Z,8.83
2019-03-29T18:58:11.330Z,8.75
2019-03-29T19:00:41.003Z,9.38
2019-03-29T19:03:12.097Z,8.80
2019-03-29T19:05:42.091Z,9.18
2019-03-29T19:08:11.836Z,9.23
2019-03-29T19:10:41.587Z,9.50
2019-03-29T19:13:11.306Z,9.30
2019-03-29T19:15:41.003Z,10.00
2019-03-29T19:18:10.645Z,9.38
2019-03-29T19:20:40.315Z,9.50
2019-03-29T19:23:09.999Z,9.13
2019-03-29T19:25:39.655Z,9.58
2019-03-29T19:28:09.352Z,10.00
2019-03-29T19:30:39.025Z,9.40
2019-03-29T19:33:08.682Z,10.23
2019-03-29T19:35:38.338Z,10.35
2019-03-29T19:38:07.985Z,10.65
2019-03-29T19:40:37.693Z,10.78
2019-03-29T19:43:26.132Z,10.83
2019-03-29T19:45:56.458Z,10.70
2019-03-29T19:48:26.154Z,10.60
2019-03-29T19:50:55.810Z,11.85
2019-03-29T19:53:25.526Z,11.50
2019-03-29T19:55:55.195Z,12.05
2019-03-29T19:58:24.884Z,11.97
2019-03-29T20:00:54.831Z,12.33
2019-03-29T20:03:24.538Z,11.57
2019-03-29T20:05:54.226Z,11.10
2019-03-29T20:08:23.958Z,11.78
2019-03-29T20:10:53.686Z,11.47
2019-03-29T20:13:23.329Z,11.35
2019-03-29T20:15:52.990Z,11.18
2019-03-29T20:18:22.681Z,11.50
2019-03-29T20:20:52.291Z,11.60
2019-03-29T20:23:22.070Z,11.45
2019-03-29T20:25:51.722Z,12.05
2019-03-29T20:28:21.438Z,12.30
2019-03-29T20:30:51.116Z,11.97
2019-03-29T20:33:20.747Z,13.15
2019-03-29T20:35:50.369Z,12.90
2019-03-29T20:38:20.022Z,12.20
2019-03-29T20:40:49.724Z,12.28
2019-03-29T20:43:19.446Z,11.65
2019-03-29T20:45:49.050Z,12.10
2019-03-29T20:48:18.738Z,12.28
2019-03-29T20:50:48.414Z,11.65
2019-03-29T20:53:18.042Z,11.40
2019-03-29T20:55:47.691Z,12.10
2019-03-29T20:58:17.325Z,11.65
2019-03-29T21:00:46.970Z,11.48
2019-03-29T21:03:16.628Z,11.03
2019-03-29T21:05:46.287Z,11.80
2019-03-29T21:08:15.925Z,11.60
2019-03-29T21:10:55.570Z,10.88
2019-03-29T21:13:17.130Z,11.53
2019-03-29T21:15:46.834Z,11.25
2019-03-29T21:18:17.631Z,10.80
2019-03-29T21:20:47.491Z,10.35
2019-03-29T21:23:17.167Z,10.32
2019-03-29T21:25:46.829Z,9.70
2019-03-29T21:28:16.454Z,9.25
2019-03-29T21:30:46.129Z,9.85
2019-03-29T21:33:15.799Z,9.58
2019-03-29T21:35:45.495Z,9.20
2019-03-29T21:38:15.135Z,9.43
2019-03-29T21:40:44.862Z,8.98
2019-03-29T21:43:14.562Z,8.38
2019-03-29T21:45:44.214Z,9.50
2019-03-29T21:48:27.910Z,9.03
2019-03-29T21:50:46.232Z,9.30
2019-03-29T21:53:15.922Z,9.08
2019-03-29T21:55:45.530Z,8.60
2019-03-29T21:58:15.194Z,8.48
2019-03-29T22:00:44.858Z,8.23
2019-03-29T22:03:14.575Z,8.80
2019-03-29T22:05:44.194Z,8.25
2019-03-29T22:08:13.802Z,8.50
2019-03-29T22:10:43.441Z,8.98
2019-03-29T22:13:13.231Z,8.45
2019-03-29T22:15:43.170Z,8.25
2019-03-29T22:18:12.854Z,8.33
2019-03-29T22:20:42.577Z,8.33
2019-03-29T22:23:12.209Z,8.33
2019-03-29T22:25:41.835Z,7.95
2019-03-29T22:28:11.551Z,7.85
2019-03-29T22:30:41.242Z,8.20
2019-03-29T22:33:10.887Z,8.28
2019-03-29T22:35:40.569Z,8.48
2019-03-29T22:38:10.194Z,8.58
2019-03-29T22:40:39.894Z,7.87
2019-03-29T22:43:09.595Z,8.80
2019-03-29T22:45:39.280Z,8.10
2019-03-29T22:48:08.950Z,8.38
2019-03-29T22:50:38.602Z,7.75
2019-03-29T22:53:08.514Z,7.90
2019-03-29T22:55:38.190Z,7.83
2019-03-29T22:58:07.852Z,7.97
2019-03-29T23:00:42.120Z,7.20
2019-03-29T23:03:12.089Z,8.05
2019-03-29T23:05:41.726Z,7.95
2019-03-29T23:08:11.403Z,8.15
2019-03-29T23:10:41.052Z,7.97
2019-03-29T23:13:10.719Z,7.37
2019-03-29T23:15:40.474Z,8.55
2019-03-29T23:18:10.130Z,8.35
2019-03-29T23:20:39.862Z,7.80
2019-03-29T23:23:09.490Z,8.90
2019-03-29T23:25:39.124Z,8.28
2019-03-29T23:28:08.754Z,8.03
2019-03-29T23:30:38.417Z,8.65
2019-03-29T23:33:08.055Z,7.73
2019-03-29T23:35:38.346Z,7.40
2019-03-29T23:38:08.017Z,7.12
2019-03-29T23:40:37.622Z,7.93
2019-03-29T23:43:07.265Z,8.08
2019-03-29T23:45:36.923Z,7.97
2019-03-29T23:48:06.642Z,8.05
2019-03-29T23:50:36.301Z,8.18
2019-03-29T23:53:05.957Z,8.53
2019-03-29T23:55:35.796Z,7.50
2019-03-29T23:58:05.497Z,7.97
