createdAt,value
2023-02-11T00:01:14.324Z,26.25
2023-02-11T00:02:47.901Z,24.28
2023-02-11T00:04:36.134Z,23.69
2023-02-11T00:06:08.670Z,21.94
2023-02-11T00:07:40.161Z,21.61
2023-02-11T00:09:11.561Z,19.30
2023-02-11T00:10:42.947Z,23.83
2023-02-11T00:12:14.313Z,23.60
2023-02-11T00:14:17.915Z,25.49
2023-02-11T00:15:49.924Z,24.85
2023-02-11T00:17:21.376Z,26.07
2023-02-11T00:18:52.944Z,24.76
2023-02-11T00:20:24.407Z,22.69
2023-02-11T00:21:55.960Z,21.86
2023-02-11T00:23:32.616Z,25.49
2023-02-11T00:25:03.973Z,25.60
2023-02-11T00:26:35.490Z,24.96
2023-02-11T00:28:31.742Z,21.02
2023-02-11T00:30:09.022Z,21.49
2023-02-11T00:31:41.023Z,23.55
2023-02-11T00:33:12.912Z,21.92
2023-02-11T00:34:44.448Z,22.16
2023-02-11T00:36:33.881Z,22.94
2023-02-11T00:38:18.199Z,19.29
2023-02-11T00:39:49.861Z,20.75
2023-02-11T00:41:27.361Z,23.60
2023-02-11T00:42:59.284Z,24.58
2023-02-11T00:44:31.309Z,22.65
2023-02-11T00:46:08.262Z,20.65
2023-02-11T00:47:39.823Z,24.25
2023-02-11T00:49:11.427Z,21.43
2023-02-11T00:50:52.826Z,22.30
2023-02-11T00:52:24.435Z,23.55
2023-02-11T00:54:08.203Z,22.17
2023-02-11T00:56:02.686Z,20.06
2023-02-11T00:57:34.065Z,21.15
2023-02-11T01:01:07.853Z,23.32
2023-02-11T01:02:39.325Z,22.61
2023-02-11T01:04:36.982Z,22.91
2023-02-11T01:06:09.003Z,17.83
2023-02-11T01:07:51.717Z,22.50
2023-02-11T01:09:45.080Z,22.37
2023-02-11T01:11:16.852Z,19.26
2023-02-11T01:12:53.765Z,19.57
2023-02-11T01:14:43.917Z,20.26
2023-02-11T01:16:51.052Z,21.49
2023-02-11T01:18:52.265Z,19.95
2023-02-11T01:20:42.240Z,18.79
2023-02-11T01:22:16.852Z,20.38
2023-02-11T01:23:48.442Z,20.52
2023-02-11T01:25:36.029Z,19.55
2023-02-11T01:27:26.515Z,20.57
2023-02-11T01:29:54.520Z,17.60
2023-02-11T01:31:48.520Z,19.09
2023-02-11T01:33:20.195Z,22.34
2023-02-11T01:34:51.660Z,21.07
2023-02-11T01:36:23.706Z,13.28
2023-02-11T01:37:55.482Z,19.98
2023-02-11T01:39:52.006Z,21.66
2023-02-11T01:41:33.909Z,17.63
2023-02-11T01:45:31.816Z,18.89
2023-02-11T01:47:16.319Z,17.24
2023-02-11T01:48:47.858Z,19.51
2023-02-11T01:50:44.791Z,16.50
2023-02-11T01:52:41.823Z,19.73
2023-02-11T01:54:14.856Z,14.38
2023-02-11T01:55:52.283Z,13.30
2023-02-11T01:57:23.760Z,12.19
2023-02-11T01:59:37.491Z,14.11
2023-02-11T02:01:14.849Z,16.29
2023-02-11T02:02:47.647Z,16.41
2023-02-11T02:04:20.610Z,15.72
2023-02-11T02:05:59.139Z,15.62
2023-02-11T02:07:30.956Z,16.12
2023-02-11T02:09:42.232Z,17.34
2023-02-11T02:11:14.088Z,15.96
2023-02-11T02:12:50.954Z,18.27
2023-02-11T02:14:32.682Z,13.81
2023-02-11T02:16:20.241Z,14.74
2023-02-11T02:17:53.476Z,16.09
2023-02-11T02:19:39.798Z,20.24
2023-02-11T02:21:17.599Z,17.90
2023-02-11T02:23:02.986Z,19.94
2023-02-11T02:24:35.820Z,18.90
2023-02-11T02:26:29.439Z,18.43
2023-02-11T02:28:21.602Z,20.67
2023-02-11T02:30:04.051Z,19.42
2023-02-11T02:31:35.900Z,20.54
2023-02-11T02:33:40.144Z,20.04
2023-02-11T02:35:11.998Z,17.73
2023-02-11T02:36:44.856Z,21.06
2023-02-11T02:38:30.892Z,21.30
2023-02-11T02:40:07.498Z,18.92
2023-02-11T02:41:43.869Z,18.56
2023-02-11T02:43:36.155Z,17.69
2023-02-11T02:45:14.467Z,19.66
2023-02-11T02:46:53.749Z,15.74
2023-02-11T02:48:58.198Z,18.46
2023-02-11T02:50:34.521Z,18.41
2023-02-11T02:52:16.392Z,13.88
2023-02-11T02:53:47.630Z,15.32
2023-02-11T02:55:18.870Z,15.98
2023-02-11T02:56:50.146Z,19.69
2023-02-11T02:58:21.416Z,19.65
2023-02-11T02:59:52.752Z,19.65
2023-02-11T03:01:24.338Z,15.57
2023-02-11T03:03:06.288Z,18.28
2023-02-11T03:04:37.846Z,20.25
2023-02-11T03:06:09.417Z,16.42
2023-02-11T03:07:45.623Z,19.04
2023-02-11T03:09:17.051Z,18.86
2023-02-11T03:10:48.260Z,14.47
2023-02-11T03:12:19.702Z,15.01
2023-02-11T03:13:51.078Z,16.62
2023-02-11T03:15:22.508Z,19.44
2023-02-11T03:16:53.775Z,20.04
2023-02-11T03:18:25.438Z,17.05
2023-02-11T03:19:56.807Z,20.23
2023-02-11T03:21:28.559Z,20.56
2023-02-11T03:22:59.925Z,17.27
2023-02-11T03:24:31.380Z,19.81
2023-02-11T03:26:02.612Z,20.50
2023-02-11T03:27:33.995Z,21.39
2023-02-11T03:29:05.361Z,17.12
2023-02-11T03:30:57.699Z,16.73
2023-02-11T03:32:29.182Z,17.37
2023-02-11T03:34:00.688Z,19.34
2023-02-11T03:35:32.070Z,21.23
2023-02-11T03:37:03.519Z,16.47
2023-02-11T03:38:34.988Z,15.03
2023-02-11T03:40:06.399Z,18.36
2023-02-11T03:41:37.729Z,15.50
2023-02-11T03:43:09.166Z,17.59
2023-02-11T03:44:40.659Z,14.92
2023-02-11T03:46:12.084Z,17.42
2023-02-11T03:47:43.778Z,19.38
2023-02-11T03:49:15.149Z,15.45
2023-02-11T03:50:46.525Z,16.40
2023-02-11T03:52:17.845Z,20.10
2023-02-11T03:53:49.354Z,16.32
2023-02-11T03:55:22.434Z,16.04
2023-02-11T03:56:53.916Z,14.99
2023-02-11T03:58:25.215Z,15.73
2023-02-11T03:59:56.688Z,18.04
2023-02-11T04:01:28.208Z,14.84
2023-02-11T04:02:59.651Z,17.09
2023-02-11T04:04:31.126Z,17.81
2023-02-11T04:06:02.597Z,16.10
2023-02-11T04:07:34.051Z,14.46
2023-02-11T04:09:05.561Z,13.05
2023-02-11T04:10:37.215Z,16.25
2023-02-11T04:12:08.742Z,18.53
2023-02-11T04:13:40.358Z,19.53
2023-02-11T04:15:12.331Z,20.63
2023-02-11T04:16:44.039Z,13.74
2023-02-11T04:18:15.611Z,20.15
2023-02-11T04:19:48.309Z,14.30
2023-02-11T04:21:19.895Z,19.22
2023-02-11T04:22:51.331Z,20.22
2023-02-11T04:24:22.801Z,22.83
2023-02-11T04:25:54.413Z,21.26
2023-02-11T04:27:25.608Z,19.15
2023-02-11T04:28:56.966Z,15.95
2023-02-11T04:30:28.356Z,19.46
2023-02-11T04:31:59.663Z,20.18
2023-02-11T04:33:30.999Z,20.55
2023-02-11T04:35:02.893Z,20.31
2023-02-11T04:36:34.291Z,22.02
2023-02-11T04:38:05.824Z,23.59
2023-02-11T04:39:37.445Z,22.51
2023-02-11T04:41:09.307Z,18.68
2023-02-11T04:42:40.556Z,20.12
2023-02-11T04:44:11.848Z,16.57
2023-02-11T04:45:43.196Z,23.98
2023-02-11T04:47:19.956Z,17.35
2023-02-11T04:48:51.308Z,20.38
2023-02-11T04:50:22.644Z,21.04
2023-02-11T04:51:54.451Z,20.12
2023-02-11T04:53:26.096Z,25.27
2023-02-11T04:54:57.782Z,24.84
2023-02-11T04:56:29.353Z,24.06
2023-02-11T04:58:00.851Z,22.29
2023-02-11T04:59:33.018Z,24.03
2023-02-11T05:01:04.791Z,24.30
2023-02-11T05:02:36.154Z,25.25
2023-02-11T05:04:07.736Z,24.17
2023-02-11T05:05:39.502Z,27.69
2023-02-11T05:07:10.932Z,27.04
2023-02-11T05:08:42.301Z,26.45
2023-02-11T05:10:13.621Z,26.24
2023-02-11T05:11:45.178Z,27.98
2023-02-11T05:13:22.744Z,26.15
2023-02-11T05:14:54.589Z,26.58
2023-02-11T05:16:26.027Z,23.20
2023-02-11T05:17:57.515Z,26.09
2023-02-11T05:19:29.073Z,26.57
2023-02-11T05:21:00.804Z,25.08
2023-02-11T05:22:32.353Z,23.67
2023-02-11T05:24:09.678Z,26.09
2023-02-11T05:25:52.228Z,25.33
2023-02-11T05:27:23.920Z,25.77
2023-02-11T05:28:55.843Z,26.19
2023-02-11T05:30:27.978Z,25.77
2023-02-11T05:32:00.054Z,26.45
2023-02-11T05:33:31.798Z,23.80
2023-02-11T05:35:03.461Z,21.59
2023-02-11T05:36:35.124Z,20.72
2023-02-11T05:38:06.770Z,22.52
2023-02-11T05:39:38.083Z,23.64
2023-02-11T05:41:14.562Z,24.26
2023-02-11T05:42:51.543Z,26.20
2023-02-11T05:44:23.416Z,26.72
2023-02-11T05:45:54.910Z,21.59
2023-02-11T05:47:26.298Z,24.91
2023-02-11T05:48:57.631Z,25.27
2023-02-11T05:50:29.184Z,26.50
2023-02-11T05:52:01.699Z,25.89
2023-02-11T05:53:33.439Z,23.26
2023-02-11T05:55:05.655Z,27.18
2023-02-11T05:56:37.284Z,27.47
2023-02-11T05:58:09.335Z,27.23
2023-02-11T05:59:41.604Z,24.07
2023-02-11T06:01:13.733Z,22.86
2023-02-11T06:02:45.469Z,28.42
2023-02-11T06:04:17.139Z,25.51
2023-02-11T06:05:48.891Z,26.24
2023-02-11T06:07:21.567Z,27.20
2023-02-11T06:09:23.502Z,27.22
2023-02-11T06:10:55.259Z,23.10
2023-02-11T06:12:26.701Z,26.02
2023-02-11T06:14:03.289Z,27.98
2023-02-11T06:15:34.709Z,29.37
2023-02-11T06:17:06.226Z,28.60
2023-02-11T06:18:37.621Z,26.47
2023-02-11T06:20:09.578Z,27.91
2023-02-11T06:21:44.118Z,30.53
2023-02-11T06:23:15.980Z,29.25
2023-02-11T06:25:00.953Z,29.32
2023-02-11T06:26:32.750Z,24.19
2023-02-11T06:28:04.289Z,28.14
2023-02-11T06:29:35.850Z,26.90
2023-02-11T06:31:07.445Z,28.80
2023-02-11T06:32:45.525Z,26.55
2023-02-11T06:34:17.422Z,26.44
2023-02-11T06:35:49.446Z,25.44
2023-02-11T06:37:21.029Z,23.52
2023-02-11T06:38:52.705Z,27.99
2023-02-11T06:40:24.027Z,28.17
2023-02-11T06:41:55.388Z,25.12
2023-02-11T06:43:26.865Z,28.60
2023-02-11T06:44:58.165Z,28.43
2023-02-11T06:46:29.624Z,28.01
2023-02-11T06:48:01.361Z,27.94
2023-02-11T06:49:33.097Z,25.99
2023-02-11T06:51:04.451Z,27.37
2023-02-11T06:52:35.797Z,27.47
2023-02-11T06:54:07.004Z,27.67
2023-02-11T06:55:39.681Z,24.95
2023-02-11T06:57:11.126Z,29.23
2023-02-11T06:58:42.808Z,29.28
2023-02-11T07:00:14.212Z,23.17
2023-02-11T07:01:45.793Z,27.18
2023-02-11T07:03:17.330Z,26.53
2023-02-11T07:04:48.608Z,28.26
2023-02-11T07:06:20.157Z,28.09
2023-02-11T07:07:51.688Z,28.33
2023-02-11T07:09:23.561Z,24.70
2023-02-11T07:10:55.232Z,27.92
2023-02-11T07:12:26.849Z,27.76
2023-02-11T07:13:58.717Z,27.07
2023-02-11T07:15:35.059Z,24.11
2023-02-11T07:17:06.297Z,25.70
2023-02-11T07:18:37.781Z,28.38
2023-02-11T07:20:09.181Z,24.91
2023-02-11T07:21:40.610Z,27.52
2023-02-11T07:23:12.231Z,24.80
2023-02-11T07:24:43.949Z,26.79
2023-02-11T07:26:15.907Z,29.34
2023-02-11T07:27:47.402Z,24.69
2023-02-11T07:29:38.780Z,27.53
2023-02-11T07:31:10.227Z,25.72
2023-02-11T07:32:42.030Z,28.15
2023-02-11T07:34:14.591Z,25.23
2023-02-11T07:35:45.967Z,24.59
2023-02-11T07:37:22.343Z,26.84
2023-02-11T07:38:54.014Z,24.64
2023-02-11T07:40:25.788Z,18.67
2023-02-11T07:41:57.406Z,26.90
2023-02-11T07:43:28.656Z,30.69
2023-02-11T07:45:00.185Z,30.88
2023-02-11T07:46:31.632Z,23.89
2023-02-11T07:48:03.076Z,28.72
2023-02-11T07:49:34.388Z,25.49
2023-02-11T07:51:05.939Z,27.25
2023-02-11T07:52:37.431Z,26.55
2023-02-11T07:54:09.069Z,25.86
2023-02-11T07:55:40.525Z,30.45
2023-02-11T07:57:11.962Z,33.60
2023-02-11T07:58:43.757Z,26.17
2023-02-11T08:00:15.070Z,24.18
2023-02-11T08:01:47.075Z,30.57
2023-02-11T08:03:18.499Z,33.90
2023-02-11T08:04:49.724Z,35.18
2023-02-11T08:06:21.397Z,33.43
2023-02-11T08:07:52.791Z,28.89
2023-02-11T08:09:24.396Z,24.69
2023-02-11T08:10:55.911Z,29.83
2023-02-11T08:12:27.301Z,30.66
2023-02-11T08:13:58.929Z,31.68
2023-02-11T08:15:30.402Z,29.77
2023-02-11T08:17:01.864Z,31.42
2023-02-11T08:18:33.331Z,36.06
2023-02-11T08:20:04.839Z,28.68
2023-02-11T08:21:36.249Z,21.58
2023-02-11T08:23:07.698Z,29.55
2023-02-11T08:24:39.266Z,32.05
2023-02-11T08:26:46.876Z,36.43
2023-02-11T08:28:23.159Z,30.70
2023-02-11T08:29:59.875Z,34.17
2023-02-11T08:31:31.499Z,31.59
2023-02-11T08:33:03.112Z,29.07
2023-02-11T08:34:39.482Z,34.20
2023-02-11T08:36:11.057Z,37.99
2023-02-11T08:37:42.492Z,26.32
2023-02-11T08:39:19.511Z,32.03
2023-02-11T08:40:52.138Z,35.38
2023-02-11T08:42:23.809Z,32.14
2023-02-11T08:43:55.045Z,36.82
2023-02-11T08:45:26.258Z,35.66
2023-02-11T08:46:57.610Z,35.16
2023-02-11T08:48:28.845Z,36.02
2023-02-11T08:50:01.310Z,33.46
2023-02-11T08:51:32.672Z,35.31
2023-02-11T08:53:04.086Z,34.53
2023-02-11T08:54:35.402Z,30.75
2023-02-11T08:56:06.805Z,25.69
2023-02-11T08:57:38.697Z,29.91
2023-02-11T08:59:10.207Z,32.27
2023-02-11T09:00:41.609Z,37.15
2023-02-11T09:02:28.278Z,37.87
2023-02-11T09:03:59.589Z,32.21
2023-02-11T09:05:30.858Z,36.47
2023-02-11T09:07:02.261Z,33.72
2023-02-11T09:08:33.863Z,33.48
2023-02-11T09:10:05.458Z,37.88
2023-02-11T09:11:36.778Z,27.82
2023-02-11T09:13:08.140Z,30.32
2023-02-11T09:14:39.413Z,36.05
2023-02-11T09:16:11.289Z,33.00
2023-02-11T09:17:42.740Z,38.94
2023-02-11T09:19:14.110Z,38.57
2023-02-11T09:20:45.553Z,35.02
2023-02-11T09:22:16.849Z,38.52
2023-02-11T09:23:48.116Z,35.43
2023-02-11T09:25:19.379Z,33.17
2023-02-11T09:26:50.748Z,29.39
2023-02-11T09:28:22.090Z,35.71
2023-02-11T09:29:53.565Z,32.30
2023-02-11T09:31:25.210Z,26.17
2023-02-11T09:32:57.203Z,27.62
2023-02-11T09:34:28.407Z,28.14
2023-02-11T09:35:59.578Z,37.32
2023-02-11T09:37:31.053Z,38.98
2023-02-11T09:39:02.428Z,35.54
2023-02-11T09:40:34.047Z,27.32
2023-02-11T09:42:05.605Z,38.00
2023-02-11T09:43:37.029Z,32.39
2023-02-11T09:45:08.570Z,36.81
2023-02-11T09:46:40.100Z,36.31
2023-02-11T09:48:11.701Z,27.68
2023-02-11T09:49:43.596Z,26.80
2023-02-11T09:51:15.148Z,32.74
2023-02-11T09:52:46.439Z,29.01
2023-02-11T09:54:18.032Z,25.33
2023-02-11T09:55:49.797Z,26.02
2023-02-11T09:57:28.705Z,36.59
2023-02-11T09:59:00.643Z,30.66
2023-02-11T10:00:32.012Z,33.21
2023-02-11T10:02:03.451Z,35.64
2023-02-11T10:03:35.073Z,37.67
2023-02-11T10:05:06.486Z,38.10
2023-02-11T10:06:37.704Z,38.77
2023-02-11T10:08:09.238Z,34.26
2023-02-11T10:09:40.677Z,36.80
2023-02-11T10:11:22.657Z,35.57
2023-02-11T10:13:01.356Z,35.76
2023-02-11T10:14:32.785Z,34.88
2023-02-11T10:16:04.353Z,30.89
2023-02-11T10:17:35.971Z,28.40
2023-02-11T10:19:07.297Z,39.73
2023-02-11T10:20:38.707Z,39.39
2023-02-11T10:22:10.332Z,38.26
2023-02-11T10:23:42.113Z,39.72
2023-02-11T10:25:13.419Z,41.35
2023-02-11T10:26:44.960Z,33.76
2023-02-11T10:28:16.606Z,34.27
2023-02-11T10:29:48.363Z,32.90
2023-02-11T10:31:20.217Z,41.33
2023-02-11T10:32:52.019Z,37.45
2023-02-11T10:34:23.396Z,33.22
2023-02-11T10:35:55.087Z,33.72
2023-02-11T10:39:33.575Z,32.39
2023-02-11T10:41:05.210Z,29.88
2023-02-11T10:42:36.649Z,37.34
2023-02-11T10:44:18.400Z,39.73
2023-02-11T10:45:50.034Z,35.18
2023-02-11T10:47:31.726Z,35.21
2023-02-11T10:49:03.303Z,37.52
2023-02-11T10:50:35.030Z,32.75
2023-02-11T10:52:06.808Z,37.62
2023-02-11T10:53:48.959Z,38.95
2023-02-11T10:55:20.466Z,38.11
2023-02-11T10:56:52.389Z,35.45
2023-02-11T10:58:24.173Z,35.62
2023-02-11T10:59:56.127Z,35.42
2023-02-11T11:01:28.238Z,30.19
2023-02-11T11:03:00.405Z,34.29
2023-02-11T11:04:43.850Z,35.94
2023-02-11T11:06:15.782Z,39.43
2023-02-11T11:07:47.462Z,37.54
2023-02-11T11:09:24.479Z,37.70
2023-02-11T11:10:56.471Z,33.23
2023-02-11T11:12:27.951Z,36.66
2023-02-11T11:14:00.632Z,38.46
2023-02-11T11:15:32.126Z,38.11
2023-02-11T11:17:03.686Z,36.74
2023-02-11T11:18:36.347Z,38.81
2023-02-11T11:20:07.824Z,38.07
2023-02-11T11:21:39.689Z,28.62
2023-02-11T11:23:11.289Z,31.08
2023-02-11T11:26:57.259Z,32.25
2023-02-11T11:28:41.900Z,34.18
2023-02-11T11:30:18.836Z,31.46
2023-02-11T11:31:50.974Z,31.80
2023-02-11T11:33:28.155Z,38.46
2023-02-11T11:34:59.658Z,35.49
2023-02-11T11:36:57.701Z,39.99
2023-02-11T11:38:43.670Z,36.48
2023-02-11T11:40:15.499Z,35.17
2023-02-11T11:41:46.898Z,34.42
2023-02-11T11:43:19.307Z,34.62
2023-02-11T11:46:02.759Z,35.49
2023-02-11T11:47:48.274Z,40.03
2023-02-11T11:49:20.021Z,39.43
2023-02-11T11:51:08.383Z,35.72
2023-02-11T11:52:39.868Z,40.86
2023-02-11T11:54:16.428Z,41.76
2023-02-11T11:55:54.069Z,38.14
2023-02-11T11:57:26.075Z,41.36
2023-02-11T11:58:57.802Z,43.47
2023-02-11T12:00:29.652Z,42.80
2023-02-11T12:02:02.240Z,42.85
2023-02-11T12:03:34.168Z,39.97
2023-02-11T12:05:29.273Z,41.64
2023-02-11T12:07:02.359Z,41.93
2023-02-11T12:08:40.769Z,42.63
2023-02-11T12:10:23.653Z,38.05
2023-02-11T12:11:55.580Z,35.78
2023-02-11T12:13:33.186Z,37.96
2023-02-11T12:15:30.454Z,36.50
2023-02-11T12:17:02.311Z,39.40
2023-02-11T12:18:34.094Z,42.25
2023-02-11T12:20:06.764Z,45.16
2023-02-11T12:21:38.618Z,37.97
2023-02-11T12:23:10.258Z,44.09
2023-02-11T12:24:46.858Z,44.84
2023-02-11T12:26:19.413Z,40.81
2023-02-11T12:27:56.641Z,41.06
2023-02-11T12:30:07.216Z,44.18
2023-02-11T12:31:39.548Z,42.89
2023-02-11T12:33:20.141Z,45.45
2023-02-11T12:34:52.045Z,43.43
2023-02-11T12:36:29.649Z,43.32
2023-02-11T12:38:01.603Z,46.49
2023-02-11T12:39:43.093Z,46.96
2023-02-11T12:42:28.318Z,45.80
2023-02-11T12:44:05.029Z,45.62
2023-02-11T12:45:42.861Z,43.43
2023-02-11T12:47:14.776Z,46.98
2023-02-11T12:48:51.786Z,45.90
2023-02-11T12:50:39.540Z,44.21
2023-02-11T12:52:11.468Z,45.85
2023-02-11T12:54:38.567Z,46.30
2023-02-11T12:56:46.342Z,47.60
2023-02-11T12:58:47.271Z,45.96
2023-02-11T13:00:19.334Z,38.76
2023-02-11T13:04:12.571Z,45.30
2023-02-11T13:06:55.339Z,47.80
2023-02-11T13:08:33.398Z,43.49
2023-02-11T13:10:04.923Z,49.69
2023-02-11T13:11:36.639Z,47.86
2023-02-11T13:13:18.492Z,47.48
2023-02-11T13:15:23.221Z,47.93
2023-02-11T13:16:55.084Z,46.30
2023-02-11T13:18:42.974Z,42.62
2023-02-11T13:20:14.799Z,51.17
2023-02-11T13:22:18.824Z,50.79
2023-02-11T13:23:51.675Z,48.24
2023-02-11T13:25:23.618Z,45.51
2023-02-11T13:26:56.334Z,50.62
2023-02-11T13:28:27.983Z,51.63
2023-02-11T13:30:03.033Z,49.94
2023-02-11T13:31:36.022Z,48.51
2023-02-11T13:33:07.778Z,50.62
2023-02-11T13:35:08.897Z,48.61
2023-02-11T13:36:40.924Z,49.99
2023-02-11T13:38:12.621Z,43.40
2023-02-11T13:39:44.632Z,45.76
2023-02-11T13:41:16.882Z,48.81
2023-02-11T13:42:48.935Z,45.32
2023-02-11T13:44:20.964Z,47.27
2023-02-11T13:45:53.126Z,41.16
2023-02-11T13:47:24.863Z,44.04
2023-02-11T13:49:01.585Z,51.27
2023-02-11T13:50:33.079Z,50.27
2023-02-11T13:52:05.101Z,46.30
2023-02-11T13:53:36.629Z,49.21
2023-02-11T13:55:08.383Z,51.02
2023-02-11T13:56:40.654Z,52.45
2023-02-11T13:58:12.485Z,51.66
2023-02-11T13:59:44.453Z,49.80
2023-02-11T14:01:17.228Z,46.63
2023-02-11T14:02:49.349Z,48.32
2023-02-11T14:04:22.282Z,51.23
2023-02-11T14:05:54.579Z,50.47
2023-02-11T14:07:26.266Z,51.86
2023-02-11T14:08:58.780Z,53.03
2023-02-11T14:10:30.501Z,48.55
2023-02-11T14:12:02.566Z,52.18
2023-02-11T14:13:40.219Z,51.78
2023-02-11T14:15:13.876Z,48.77
2023-02-11T14:16:46.049Z,50.19
2023-02-11T14:18:17.636Z,50.93
2023-02-11T14:21:59.987Z,47.88
2023-02-11T14:23:31.629Z,50.68
2023-02-11T14:25:13.158Z,48.94
2023-02-11T14:26:54.636Z,48.40
2023-02-11T14:28:26.810Z,49.84
2023-02-11T14:29:58.843Z,45.24
2023-02-11T14:31:30.581Z,49.53
2023-02-11T14:33:02.274Z,48.30
2023-02-11T14:34:33.956Z,45.09
2023-02-11T14:36:05.806Z,46.43
2023-02-11T14:37:37.948Z,45.99
2023-02-11T14:39:28.111Z,40.98
2023-02-11T14:40:59.867Z,43.97
2023-02-11T14:42:32.808Z,44.03
2023-02-11T14:44:04.648Z,41.31
2023-02-11T14:45:36.383Z,48.79
2023-02-11T14:47:18.316Z,47.66
2023-02-11T14:48:50.203Z,47.14
2023-02-11T14:50:21.971Z,47.19
2023-02-11T14:52:20.145Z,47.36
2023-02-11T14:53:51.964Z,46.27
2023-02-11T14:55:23.785Z,48.08
2023-02-11T14:56:56.291Z,47.94
2023-02-11T14:58:27.726Z,46.99
2023-02-11T14:59:59.620Z,46.42
2023-02-11T15:01:32.201Z,44.57
2023-02-11T15:03:09.080Z,45.16
2023-02-11T15:04:40.846Z,43.68
2023-02-11T15:06:12.369Z,45.18
2023-02-11T15:07:44.649Z,46.48
2023-02-11T15:09:26.574Z,43.58
2023-02-11T15:11:08.759Z,44.54
2023-02-11T15:12:40.878Z,45.61
2023-02-11T15:14:29.713Z,45.11
2023-02-11T15:16:02.221Z,44.84
2023-02-11T15:17:38.849Z,44.50
2023-02-11T15:19:10.703Z,44.78
2023-02-11T15:20:42.862Z,44.56
2023-02-11T15:22:22.888Z,42.86
2023-02-11T15:23:58.653Z,45.01
2023-02-11T15:25:33.710Z,44.22
2023-02-11T15:27:06.521Z,43.11
2023-02-11T15:28:40.389Z,42.77
2023-02-11T15:30:12.897Z,42.47
2023-02-11T15:31:44.870Z,42.82
2023-02-11T15:33:18.355Z,44.74
2023-02-11T15:34:51.059Z,43.56
2023-02-11T15:36:23.059Z,44.04
2023-02-11T15:37:55.037Z,44.16
2023-02-11T15:39:27.338Z,44.34
2023-02-11T15:40:58.808Z,44.54
2023-02-11T15:42:35.819Z,43.31
2023-02-11T15:44:12.653Z,43.62
2023-02-11T15:46:18.946Z,43.10
2023-02-11T15:47:51.218Z,43.72
2023-02-11T15:49:22.885Z,43.62
2023-02-11T15:50:55.542Z,42.56
2023-02-11T15:52:27.905Z,43.37
2023-02-11T15:53:59.344Z,43.82
2023-02-11T15:55:30.846Z,39.42
2023-02-11T15:57:12.729Z,42.19
2023-02-11T15:59:25.144Z,42.90
2023-02-11T16:00:57.821Z,43.38
2023-02-11T16:02:29.882Z,41.02
2023-02-11T16:04:21.364Z,40.50
2023-02-11T16:05:52.789Z,41.34
2023-02-11T16:07:29.092Z,40.33
2023-02-11T16:09:05.377Z,38.28
2023-02-11T16:10:42.091Z,40.01
2023-02-11T16:12:13.393Z,39.56
2023-02-11T16:13:44.700Z,39.77
2023-02-11T16:15:16.575Z,41.02
2023-02-11T16:16:47.869Z,39.24
2023-02-11T16:18:45.231Z,38.63
2023-02-11T16:20:18.646Z,37.01
2023-02-11T16:21:50.114Z,35.71
2023-02-11T16:23:21.504Z,35.54
2023-02-11T16:24:52.921Z,36.02
2023-02-11T16:26:24.175Z,37.59
2023-02-11T16:27:55.618Z,36.70
2023-02-11T16:29:26.854Z,34.86
2023-02-11T16:30:59.781Z,35.66
2023-02-11T16:32:32.912Z,36.86
2023-02-11T16:34:04.217Z,38.55
2023-02-11T16:35:55.720Z,36.58
2023-02-11T16:37:27.246Z,37.14
2023-02-11T16:39:15.474Z,36.09
2023-02-11T16:40:47.205Z,35.93
2023-02-11T16:42:18.870Z,33.00
2023-02-11T16:43:50.376Z,35.87
2023-02-11T16:45:26.835Z,36.64
2023-02-11T16:47:04.867Z,37.81
2023-02-11T16:48:36.511Z,36.42
2023-02-11T16:50:29.487Z,36.75
2023-02-11T16:52:01.569Z,37.30
2023-02-11T16:53:32.950Z,38.18
2023-02-11T16:55:15.704Z,36.62
2023-02-11T16:56:47.680Z,36.79
2023-02-11T16:58:20.287Z,36.27
2023-02-11T16:59:53.415Z,35.93
2023-02-11T17:01:48.332Z,37.87
2023-02-11T17:03:19.742Z,37.53
2023-02-11T17:05:04.474Z,36.93
2023-02-11T17:06:35.842Z,38.25
2023-02-11T17:08:12.279Z,37.87
2023-02-11T17:09:43.563Z,37.27
2023-02-11T17:11:14.955Z,37.04
2023-02-11T17:12:46.319Z,38.60
2023-02-11T17:14:19.108Z,37.68
2023-02-11T17:15:51.244Z,38.22
2023-02-11T17:17:23.203Z,37.28
2023-02-11T17:18:54.543Z,34.76
2023-02-11T17:20:26.313Z,36.16
2023-02-11T17:21:58.006Z,39.06
2023-02-11T17:23:29.490Z,38.99
2023-02-11T17:25:01.091Z,40.26
2023-02-11T17:26:32.644Z,39.51
2023-02-11T17:28:04.061Z,40.64
2023-02-11T17:29:55.437Z,37.42
2023-02-11T17:31:41.541Z,38.79
2023-02-11T17:33:13.410Z,41.12
2023-02-11T17:34:55.056Z,41.51
2023-02-11T17:36:38.818Z,42.61
2023-02-11T17:38:16.486Z,42.53
2023-02-11T17:40:16.289Z,44.20
2023-02-11T17:41:59.588Z,42.56
2023-02-11T17:45:33.816Z,41.54
2023-02-11T17:47:05.606Z,42.30
2023-02-11T17:50:35.238Z,42.21
2023-02-11T17:52:22.385Z,43.50
2023-02-11T17:53:54.217Z,40.96
2023-02-11T17:55:25.856Z,39.30
2023-02-11T17:57:22.621Z,40.94
2023-02-11T17:58:59.273Z,41.90
2023-02-11T18:00:30.727Z,40.98
2023-02-11T18:02:25.851Z,41.29
2023-02-11T18:03:57.691Z,40.62
2023-02-11T18:05:29.977Z,41.12
2023-02-11T18:07:21.571Z,40.22
2023-02-11T18:08:57.527Z,43.33
2023-02-11T18:10:31.410Z,43.01
2023-02-11T18:12:14.246Z,40.08
2023-02-11T18:13:45.919Z,41.46
2023-02-11T18:15:22.417Z,39.89
2023-02-11T18:17:15.988Z,39.95
2023-02-11T18:18:53.313Z,38.26
2023-02-11T18:20:26.673Z,39.91
2023-02-11T18:22:19.577Z,39.09
2023-02-11T18:23:51.256Z,38.44
2023-02-11T18:25:33.452Z,37.99
2023-02-11T18:27:23.226Z,38.60
2023-02-11T18:28:59.902Z,37.60
2023-02-11T18:31:01.633Z,38.88
2023-02-11T18:32:33.469Z,39.25
2023-02-11T18:34:05.174Z,39.24
2023-02-11T18:35:43.978Z,36.14
2023-02-11T18:37:30.338Z,37.22
2023-02-11T18:39:13.894Z,41.43
2023-02-11T18:40:46.332Z,41.84
2023-02-11T18:42:17.616Z,39.99
2023-02-11T18:43:49.223Z,41.78
2023-02-11T18:45:20.635Z,41.58
2023-02-11T18:47:23.766Z,42.84
2023-02-11T18:48:56.380Z,43.80
2023-02-11T18:50:29.234Z,44.08
2023-02-11T18:52:00.896Z,44.94
2023-02-11T18:53:42.713Z,43.03
2023-02-11T18:55:34.558Z,44.17
2023-02-11T18:57:16.784Z,45.18
2023-02-11T18:59:03.254Z,46.17
2023-02-11T19:00:37.770Z,44.16
2023-02-11T19:02:14.511Z,42.45
2023-02-11T19:04:14.357Z,44.71
2023-02-11T19:06:06.156Z,44.64
2023-02-11T19:07:42.530Z,45.11
2023-02-11T19:09:28.922Z,46.02
2023-02-11T19:11:10.400Z,44.10
2023-02-11T19:12:47.321Z,44.73
2023-02-11T19:14:18.600Z,46.50
2023-02-11T19:16:01.237Z,45.96
2023-02-11T19:17:32.584Z,46.28
2023-02-11T19:19:21.003Z,46.42
2023-02-11T19:20:58.736Z,49.03
2023-02-11T19:22:30.803Z,48.03
2023-02-11T19:24:07.757Z,49.90
2023-02-11T19:26:05.203Z,48.59
2023-02-11T19:27:36.601Z,52.75
2023-02-11T19:29:18.558Z,52.95
2023-02-11T19:31:15.161Z,55.36
2023-02-11T19:32:46.645Z,54.72
2023-02-11T19:34:18.370Z,53.65
2023-02-11T19:35:50.014Z,51.67
2023-02-11T19:37:25.172Z,56.14
2023-02-11T19:38:56.794Z,53.36
2023-02-11T19:40:28.213Z,57.64
2023-02-11T19:41:59.419Z,56.30
2023-02-11T19:43:50.913Z,55.74
2023-02-11T19:45:22.426Z,55.68
2023-02-11T19:46:57.943Z,53.38
2023-02-11T19:49:12.178Z,51.49
2023-02-11T19:50:49.091Z,46.73
2023-02-11T19:52:20.747Z,47.21
2023-02-11T19:53:53.549Z,51.02
2023-02-11T19:55:30.162Z,50.88
2023-02-11T19:57:02.076Z,51.37
2023-02-11T19:58:33.627Z,50.92
2023-02-11T20:00:05.467Z,54.71
2023-02-11T20:01:42.809Z,54.23
2023-02-11T20:03:14.603Z,55.90
2023-02-11T20:04:52.322Z,56.27
2023-02-11T20:06:24.081Z,56.79
2023-02-11T20:07:55.736Z,56.00
2023-02-11T20:09:27.961Z,56.26
2023-02-11T20:10:59.957Z,56.99
2023-02-11T20:12:36.821Z,52.64
2023-02-11T20:14:21.585Z,54.59
2023-02-11T20:15:54.002Z,54.96
2023-02-11T20:17:25.742Z,51.65
2023-02-11T20:18:58.789Z,51.89
2023-02-11T20:20:30.552Z,52.44
2023-02-11T20:22:02.581Z,50.78
2023-02-11T20:23:36.020Z,48.21
2023-02-11T20:25:07.756Z,51.20
2023-02-11T20:26:39.538Z,47.90
2023-02-11T20:28:11.114Z,50.32
2023-02-11T20:29:43.094Z,51.61
2023-02-11T20:31:14.906Z,51.03
2023-02-11T20:33:07.236Z,51.85
2023-02-11T20:34:39.781Z,52.45
2023-02-11T20:36:11.780Z,54.64
2023-02-11T20:39:32.463Z,51.45
2023-02-11T20:41:10.752Z,50.62
2023-02-11T20:42:58.265Z,50.72
2023-02-11T20:44:48.072Z,52.02
2023-02-11T20:46:19.999Z,49.96
2023-02-11T20:47:55.553Z,50.99
2023-02-11T20:49:27.077Z,50.08
2023-02-11T20:51:04.294Z,48.08
2023-02-11T20:52:36.066Z,49.60
2023-02-11T20:54:07.796Z,50.34