createdAt,value
2018-09-24T00:01:00.201Z,25.20
2018-09-24T00:03:28.880Z,25.10
2018-09-24T00:05:57.502Z,25.10
2018-09-24T00:08:26.260Z,25.10
2018-09-24T00:10:54.884Z,25.10
2018-09-24T00:13:23.560Z,25.00
2018-09-24T00:15:52.183Z,25.00
2018-09-24T00:18:20.808Z,25.00
2018-09-24T00:20:49.481Z,25.00
2018-09-24T00:23:18.103Z,24.90
2018-09-24T00:25:46.736Z,24.90
2018-09-24T00:28:15.354Z,24.90
2018-09-24T00:30:43.985Z,24.90
2018-09-24T00:33:12.604Z,24.90
2018-09-24T00:35:41.248Z,24.90
2018-09-24T00:38:09.876Z,24.90
2018-09-24T00:40:38.501Z,24.80
2018-09-24T00:43:07.361Z,24.70
2018-09-24T00:45:36.089Z,24.60
2018-09-24T00:48:04.772Z,24.60
2018-09-24T00:50:33.432Z,24.60
2018-09-24T00:53:02.068Z,24.60
2018-09-24T00:55:30.681Z,24.60
2018-09-24T00:57:59.329Z,24.60
2018-09-24T01:00:28.148Z,24.50
2018-09-24T01:02:56.844Z,24.50
2018-09-24T01:05:25.579Z,24.40
2018-09-24T01:07:54.246Z,24.30
2018-09-24T01:10:23.016Z,24.10
2018-09-24T01:12:51.944Z,24.10
2018-09-24T01:15:20.612Z,24.10
2018-09-24T01:17:49.228Z,24.00
2018-09-24T01:20:17.846Z,24.00
2018-09-24T01:22:46.463Z,24.00
2018-09-24T01:25:15.140Z,23.90
2018-09-24T01:27:43.799Z,23.90
2018-09-24T01:30:12.884Z,23.90
2018-09-24T01:32:41.504Z,24.00
2018-09-24T01:35:10.167Z,24.00
2018-09-24T01:37:38.784Z,24.00
2018-09-24T01:40:07.723Z,24.10
2018-09-24T01:42:36.565Z,24.10
2018-09-24T01:45:05.262Z,24.20
2018-09-24T01:47:33.952Z,24.30
2018-09-24T01:50:02.599Z,24.30
2018-09-24T01:52:31.360Z,24.30
2018-09-24T01:55:00.032Z,24.30
2018-09-24T01:57:28.652Z,24.20
2018-09-24T01:59:57.756Z,24.10
2018-09-24T02:02:26.436Z,24.00
2018-09-24T02:04:55.088Z,24.00
2018-09-24T02:07:23.707Z,23.90
2018-09-24T02:09:52.335Z,23.70
2018-09-24T02:12:20.984Z,23.60
2018-09-24T02:14:49.636Z,23.60
2018-09-24T02:17:22.684Z,23.50
2018-09-24T02:19:51.821Z,23.50
2018-09-24T02:22:26.097Z,23.50
2018-09-24T02:24:55.804Z,23.40
2018-09-24T02:27:24.528Z,23.40
2018-09-24T02:29:53.207Z,23.40
2018-09-24T02:32:22.041Z,23.40
2018-09-24T02:34:52.845Z,23.40
2018-09-24T02:37:21.586Z,23.30
2018-09-24T02:39:50.237Z,23.20
2018-09-24T02:42:18.888Z,23.20
2018-09-24T02:44:55.229Z,23.30
2018-09-24T02:47:24.445Z,23.20
2018-09-24T02:49:53.080Z,22.90
2018-09-24T02:52:21.724Z,22.80
2018-09-24T02:54:50.398Z,22.70
2018-09-24T02:57:19.045Z,22.60
2018-09-24T02:59:47.681Z,22.50
2018-09-24T03:02:16.343Z,22.30
2018-09-24T03:04:44.995Z,22.20
2018-09-24T03:07:13.615Z,22.10
2018-09-24T03:09:42.375Z,22.00
2018-09-24T03:12:11.027Z,22.00
2018-09-24T03:14:39.651Z,21.90
2018-09-24T03:17:08.683Z,21.80
2018-09-24T03:19:37.313Z,21.70
2018-09-24T03:22:05.939Z,21.60
2018-09-24T03:24:34.564Z,21.50
2018-09-24T03:27:03.240Z,21.40
2018-09-24T03:29:31.885Z,21.30
2018-09-24T03:32:00.512Z,21.20
2018-09-24T03:34:29.171Z,21.20
2018-09-24T03:36:57.788Z,21.20
2018-09-24T03:39:26.448Z,21.10
2018-09-24T03:41:55.161Z,21.00
2018-09-24T03:44:23.833Z,20.90
2018-09-24T03:46:52.471Z,20.80
2018-09-24T03:49:21.132Z,20.70
2018-09-24T03:51:49.758Z,20.70
2018-09-24T03:54:18.382Z,20.60
2018-09-24T03:56:47.003Z,20.70
2018-09-24T03:59:15.651Z,20.60
2018-09-24T04:01:44.308Z,20.50
2018-09-24T04:04:18.248Z,20.40
2018-09-24T04:06:52.293Z,20.30
2018-09-24T04:09:26.208Z,20.30
2018-09-24T04:12:00.139Z,20.20
2018-09-24T04:14:34.269Z,20.20
2018-09-24T04:17:08.341Z,20.10
2018-09-24T04:19:42.399Z,20.10
2018-09-24T04:22:16.546Z,20.00
2018-09-24T04:24:51.156Z,19.90
2018-09-24T04:27:25.258Z,19.80
2018-09-24T04:29:59.258Z,19.90
2018-09-24T04:32:33.355Z,19.80
2018-09-24T04:35:09.613Z,19.80
2018-09-24T04:37:43.688Z,19.70
2018-09-24T04:40:17.596Z,19.70
2018-09-24T04:42:51.732Z,19.60
2018-09-24T04:45:28.089Z,19.60
2018-09-24T04:48:02.435Z,19.60
2018-09-24T04:50:36.340Z,19.50
2018-09-24T04:53:11.071Z,19.50
2018-09-24T04:55:48.911Z,19.40
2018-09-24T04:58:30.778Z,19.40
2018-09-24T05:01:04.675Z,19.40
2018-09-24T05:03:38.744Z,19.30
2018-09-24T05:06:12.563Z,19.30
2018-09-24T05:08:46.468Z,19.20
2018-09-24T05:11:20.473Z,19.20
2018-09-24T05:13:54.527Z,19.10
2018-09-24T05:16:29.471Z,19.10
2018-09-24T05:19:03.420Z,19.00
2018-09-24T05:21:37.342Z,18.90
2018-09-24T05:24:11.480Z,19.00
2018-09-24T05:26:45.382Z,19.00
2018-09-24T05:29:19.295Z,19.00
2018-09-24T05:31:53.304Z,18.80
2018-09-24T05:34:27.440Z,18.90
2018-09-24T05:37:10.058Z,18.70
2018-09-24T05:39:44.143Z,18.70
2018-09-24T05:42:18.102Z,18.60
2018-09-24T05:44:52.092Z,18.60
2018-09-24T05:47:29.623Z,18.50
2018-09-24T05:50:03.575Z,18.50
2018-09-24T05:52:37.483Z,18.50
2018-09-24T05:55:11.539Z,18.50
2018-09-24T05:57:48.700Z,18.40
2018-09-24T06:00:22.844Z,18.40
2018-09-24T06:02:56.776Z,18.40
2018-09-24T06:05:30.946Z,18.40
2018-09-24T06:08:05.013Z,18.40
2018-09-24T06:10:38.972Z,18.30
2018-09-24T06:13:13.020Z,18.40
2018-09-24T06:15:47.167Z,18.40
2018-09-24T06:18:21.056Z,18.40
2018-09-24T06:20:55.029Z,18.40
2018-09-24T06:23:29.120Z,18.50
2018-09-24T06:26:03.056Z,18.50
2018-09-24T06:28:37.077Z,18.60
2018-09-24T06:31:11.523Z,18.80
2018-09-24T06:33:45.407Z,18.90
2018-09-24T06:36:19.432Z,19.10
2018-09-24T06:38:54.868Z,19.30
2018-09-24T06:41:29.021Z,19.30
2018-09-24T06:44:03.003Z,19.50
2018-09-24T06:46:36.898Z,19.60
2018-09-24T06:49:10.783Z,19.60
2018-09-24T06:51:44.711Z,19.60
2018-09-24T06:54:18.767Z,19.50
2018-09-24T06:56:52.789Z,19.60
2018-09-24T06:59:26.886Z,19.70
2018-09-24T07:02:00.793Z,19.80
2018-09-24T07:04:34.782Z,19.90
2018-09-24T07:07:08.879Z,20.00
2018-09-24T07:09:42.767Z,20.00
2018-09-24T07:12:16.775Z,20.00
2018-09-24T07:14:50.801Z,20.10
2018-09-24T07:17:24.967Z,20.10
2018-09-24T07:19:59.277Z,20.20
2018-09-24T07:22:33.972Z,20.30
2018-09-24T07:25:07.978Z,20.40
2018-09-24T07:27:43.048Z,20.70
2018-09-24T07:30:16.925Z,20.90
2018-09-24T07:32:50.864Z,21.10
2018-09-24T07:35:24.991Z,21.20
2018-09-24T07:37:59.085Z,21.30
2018-09-24T07:40:33.251Z,21.50
2018-09-24T07:43:07.140Z,21.70
2018-09-24T07:45:41.264Z,21.90
2018-09-24T07:48:15.243Z,22.10
2018-09-24T07:50:49.267Z,22.20
2018-09-24T07:53:23.352Z,22.40
2018-09-24T07:55:57.268Z,22.40
2018-09-24T07:58:31.368Z,22.60
2018-09-24T08:01:05.416Z,22.70
2018-09-24T08:03:39.408Z,22.70
2018-09-24T08:06:13.615Z,22.90
2018-09-24T08:08:47.610Z,23.10
2018-09-24T08:11:21.769Z,23.30
2018-09-24T08:13:55.702Z,23.30
2018-09-24T08:16:29.778Z,23.40
2018-09-24T08:19:03.857Z,23.50
2018-09-24T08:21:37.991Z,23.60
2018-09-24T08:24:12.184Z,23.60
2018-09-24T08:29:15.452Z,23.60
2018-09-24T08:31:49.542Z,23.90
2018-09-24T08:34:23.732Z,24.00
2018-09-24T08:36:57.793Z,24.20
2018-09-24T08:39:31.870Z,24.40
2018-09-24T08:42:05.876Z,24.60
2018-09-24T08:44:40.773Z,24.60
2018-09-24T08:47:14.745Z,24.60
2018-09-24T08:49:48.882Z,24.70
2018-09-24T08:52:22.797Z,24.80
2018-09-24T08:54:57.440Z,24.60
2018-09-24T08:57:31.403Z,24.60
2018-09-24T09:00:05.445Z,24.50
2018-09-24T09:02:39.436Z,24.40
2018-09-24T09:05:13.433Z,24.30
2018-09-24T09:07:47.370Z,24.20
2018-09-24T09:10:21.327Z,24.00
2018-09-24T09:12:55.439Z,23.90
2018-09-24T09:15:29.376Z,23.90
2018-09-24T09:18:03.600Z,23.80
2018-09-24T09:20:37.701Z,23.90
2018-09-24T09:23:11.877Z,23.90
2018-09-24T09:25:47.045Z,23.80
2018-09-24T09:28:20.941Z,23.90
2018-09-24T09:30:54.860Z,24.00
2018-09-24T09:33:28.901Z,24.00
2018-09-24T09:36:03.254Z,24.10
2018-09-24T09:38:37.235Z,24.30
2018-09-24T09:41:11.311Z,24.40
2018-09-24T09:43:45.127Z,24.60
2018-09-24T09:46:19.113Z,24.50
2018-09-24T09:48:53.137Z,24.60
2018-09-24T09:51:27.249Z,24.50
2018-09-24T09:54:01.347Z,24.40
2018-09-24T09:56:35.419Z,24.40
2018-09-24T09:59:10.195Z,24.60
2018-09-24T10:01:44.275Z,24.90
2018-09-24T10:04:18.437Z,25.00
2018-09-24T10:06:52.511Z,24.90
2018-09-24T10:09:26.492Z,25.10
2018-09-24T10:12:00.429Z,25.20
2018-09-24T10:14:34.646Z,25.10
2018-09-24T10:17:08.777Z,25.30
2018-09-24T10:19:42.739Z,25.30
2018-09-24T10:22:16.816Z,25.50
2018-09-24T10:24:50.948Z,25.70
2018-09-24T10:27:25.040Z,25.80
2018-09-24T10:29:59.185Z,25.80
2018-09-24T10:32:33.288Z,25.60
2018-09-24T10:35:07.348Z,25.70
2018-09-24T10:37:41.497Z,25.80
2018-09-24T10:40:15.593Z,26.00
2018-09-24T10:42:49.481Z,25.90
2018-09-24T10:45:23.564Z,25.90
2018-09-24T10:47:57.660Z,26.00
2018-09-24T10:50:31.717Z,26.20
2018-09-24T10:53:05.863Z,26.50
2018-09-24T10:55:39.798Z,26.90
2018-09-24T10:58:13.907Z,27.00
2018-09-24T11:00:47.784Z,26.80
2018-09-24T11:03:21.967Z,26.90
2018-09-24T11:05:55.896Z,26.90
2018-09-24T11:08:29.968Z,26.80
2018-09-24T11:11:04.033Z,26.80
2018-09-24T11:13:37.910Z,26.70
2018-09-24T11:16:12.277Z,26.60
2018-09-24T11:18:46.117Z,26.70
2018-09-24T11:21:20.087Z,26.70
2018-09-24T11:23:54.089Z,26.60
2018-09-24T11:29:02.125Z,26.40
2018-09-24T11:31:36.219Z,26.60
2018-09-24T11:34:10.310Z,26.60
2018-09-24T11:36:44.404Z,26.50
2018-09-24T11:39:18.507Z,26.40
2018-09-24T11:41:52.403Z,26.30
2018-09-24T11:44:26.437Z,26.20
2018-09-24T11:47:00.512Z,26.00
2018-09-24T11:49:34.769Z,26.20
2018-09-24T11:52:08.929Z,26.20
2018-09-24T11:54:43.117Z,26.00
2018-09-24T11:57:17.316Z,26.00
2018-09-24T11:59:51.362Z,26.00
2018-09-24T12:02:25.454Z,25.90
2018-09-24T12:04:59.359Z,26.00
2018-09-24T12:07:33.554Z,26.00
2018-09-24T12:10:07.678Z,26.10
2018-09-24T12:12:41.812Z,26.10
2018-09-24T12:15:15.913Z,26.20
2018-09-24T12:17:49.952Z,26.30
2018-09-24T12:20:23.940Z,26.30
2018-09-24T12:22:57.930Z,26.20
2018-09-24T12:25:31.877Z,26.30
2018-09-24T12:28:05.941Z,26.30
2018-09-24T12:30:39.966Z,26.10
2018-09-24T12:33:13.876Z,26.10
2018-09-24T12:35:47.964Z,26.00
2018-09-24T12:38:21.899Z,26.00
2018-09-24T12:40:56.020Z,26.00
2018-09-24T12:43:29.985Z,26.00
2018-09-24T12:46:03.863Z,26.20
2018-09-24T12:48:37.753Z,26.20
2018-09-24T12:51:11.861Z,26.00
2018-09-24T12:53:45.929Z,25.90
2018-09-24T12:56:20.031Z,26.00
2018-09-24T12:58:53.999Z,26.20
2018-09-24T13:01:27.967Z,26.20
2018-09-24T13:04:02.139Z,26.20
2018-09-24T13:06:36.254Z,26.30
2018-09-24T13:09:12.136Z,26.10
2018-09-24T13:11:46.431Z,26.00
2018-09-24T13:14:20.393Z,26.00
2018-09-24T13:16:54.528Z,26.00
2018-09-24T13:19:28.480Z,25.90
2018-09-24T13:22:02.459Z,25.80
2018-09-24T13:24:36.541Z,25.90
2018-09-24T13:27:11.583Z,25.50
2018-09-24T13:29:45.522Z,25.50
2018-09-24T13:32:19.606Z,25.60
2018-09-24T13:34:53.560Z,25.70
2018-09-24T13:37:27.648Z,25.70
2018-09-24T13:40:01.565Z,25.60
2018-09-24T13:42:35.620Z,25.40
2018-09-24T13:45:09.826Z,25.30
2018-09-24T13:47:43.792Z,25.20
2018-09-24T13:50:17.798Z,25.10
2018-09-24T13:52:51.669Z,25.10
2018-09-24T13:55:25.801Z,25.00
2018-09-24T13:57:59.812Z,25.00
2018-09-24T14:00:33.806Z,25.10
2018-09-24T14:03:07.891Z,24.90
2018-09-24T14:05:41.876Z,24.90
2018-09-24T14:08:15.851Z,24.90
2018-09-24T14:10:49.771Z,24.60
2018-09-24T14:13:23.809Z,24.50
2018-09-24T14:15:57.832Z,24.20
2018-09-24T14:18:31.869Z,24.20
2018-09-24T14:21:05.929Z,24.20
2018-09-24T14:23:39.976Z,24.10
2018-09-24T14:26:14.061Z,24.00
2018-09-24T14:28:48.086Z,24.00
2018-09-24T14:31:22.193Z,23.90
2018-09-24T14:33:56.128Z,23.80
2018-09-24T14:36:30.224Z,23.80
2018-09-24T14:39:04.230Z,23.90
2018-09-24T14:41:38.203Z,23.70
2018-09-24T14:44:12.361Z,23.60
2018-09-24T14:46:46.446Z,23.60
2018-09-24T14:49:20.445Z,23.60
2018-09-24T14:51:54.611Z,23.40
2018-09-24T14:54:28.585Z,23.30
2018-09-24T14:57:02.641Z,23.20
2018-09-24T14:59:36.773Z,23.20
2018-09-24T15:02:10.794Z,23.20
2018-09-24T15:04:44.943Z,23.20
2018-09-24T15:07:19.836Z,23.10
2018-09-24T15:09:53.988Z,23.10
2018-09-24T15:12:28.719Z,23.10
2018-09-24T15:15:02.769Z,23.00
2018-09-24T15:17:36.833Z,23.00
2018-09-24T15:20:10.812Z,23.10
2018-09-24T15:22:44.738Z,23.00
2018-09-24T15:25:18.648Z,23.00
2018-09-24T15:27:52.618Z,23.00
2018-09-24T15:30:26.629Z,23.00
2018-09-24T15:33:00.633Z,22.80
2018-09-24T15:35:34.641Z,22.80
2018-09-24T15:38:08.656Z,22.70
2018-09-24T15:40:42.720Z,22.60
2018-09-24T15:43:16.549Z,22.60
2018-09-24T15:45:50.414Z,22.50
2018-09-24T15:48:24.472Z,22.40
2018-09-24T15:50:58.455Z,22.40
2018-09-24T15:53:32.440Z,22.40
2018-09-24T15:56:06.331Z,22.30
2018-09-24T15:58:40.368Z,22.20
2018-09-24T16:01:14.486Z,22.10
2018-09-24T16:03:48.326Z,22.10
2018-09-24T16:06:22.258Z,21.80
2018-09-24T16:08:56.314Z,21.90
2018-09-24T16:11:30.434Z,21.90
2018-09-24T16:14:04.517Z,21.80
2018-09-24T16:16:38.485Z,21.80
2018-09-24T16:19:12.636Z,21.80
2018-09-24T16:21:46.545Z,21.80
2018-09-24T16:24:20.592Z,21.70
2018-09-24T16:26:54.594Z,21.60
2018-09-24T16:29:28.636Z,21.50
2018-09-24T16:32:02.650Z,21.40
2018-09-24T16:34:36.719Z,21.40
2018-09-24T16:37:10.860Z,21.40
2018-09-24T16:39:44.894Z,21.30
2018-09-24T16:42:19.020Z,21.20
2018-09-24T16:44:53.091Z,21.20
2018-09-24T16:47:27.091Z,21.20
2018-09-24T16:50:01.201Z,21.20
2018-09-24T16:52:35.315Z,21.20
2018-09-24T16:55:09.367Z,21.10
2018-09-24T16:57:43.511Z,20.90
2018-09-24T17:00:17.374Z,20.80
2018-09-24T17:02:51.384Z,20.80
2018-09-24T17:05:25.256Z,20.80
2018-09-24T17:07:59.378Z,20.80
2018-09-24T17:10:33.408Z,20.80
2018-09-24T17:13:07.353Z,20.80
2018-09-24T17:15:41.485Z,20.90
2018-09-24T17:18:15.576Z,20.80
2018-09-24T17:20:49.631Z,20.80
2018-09-24T17:23:23.671Z,20.80
2018-09-24T17:25:57.618Z,20.70
2018-09-24T17:28:31.590Z,20.70
2018-09-24T17:31:05.701Z,20.60
2018-09-24T17:33:40.528Z,20.70
2018-09-24T17:36:14.623Z,20.70
2018-09-24T17:38:48.603Z,20.60
2018-09-24T17:41:22.534Z,20.50
2018-09-24T17:43:56.576Z,20.50
2018-09-24T17:46:30.532Z,20.50
2018-09-24T17:49:04.569Z,20.40
2018-09-24T17:51:38.685Z,20.30
2018-09-24T17:54:12.804Z,20.20
2018-09-24T17:56:46.808Z,20.20
2018-09-24T17:59:20.732Z,20.20
2018-09-24T18:01:56.300Z,20.20
2018-09-24T18:04:30.364Z,20.10
2018-09-24T18:07:04.304Z,20.00
2018-09-24T18:09:38.332Z,20.00
2018-09-24T18:12:12.426Z,20.00
2018-09-24T18:14:46.409Z,19.90
2018-09-24T18:17:23.321Z,19.90
2018-09-24T18:19:57.400Z,19.90
2018-09-24T18:22:31.224Z,19.80
2018-09-24T18:25:05.312Z,19.70
2018-09-24T18:27:39.184Z,19.70
2018-09-24T18:30:13.856Z,19.80
2018-09-24T18:32:47.747Z,19.70
2018-09-24T18:35:21.814Z,19.70
2018-09-24T18:37:55.907Z,19.70
2018-09-24T18:40:30.103Z,19.60
2018-09-24T18:43:04.050Z,19.60
2018-09-24T18:45:38.455Z,19.60
2018-09-24T18:48:12.361Z,19.50
2018-09-24T18:50:46.424Z,19.40
2018-09-24T18:53:20.428Z,19.40
2018-09-24T18:55:54.845Z,19.40
2018-09-24T18:58:28.741Z,19.30
2018-09-24T19:01:02.869Z,19.30
2018-09-24T19:03:36.841Z,19.30
2018-09-24T19:06:12.312Z,19.30
2018-09-24T19:08:46.303Z,19.30
2018-09-24T19:11:27.784Z,19.30
2018-09-24T19:13:54.396Z,19.20
2018-09-24T19:16:28.293Z,19.30
2018-09-24T19:19:02.354Z,19.20
2018-09-24T19:21:36.273Z,19.20
2018-09-24T19:24:10.201Z,19.10
2018-09-24T19:26:44.357Z,19.10
2018-09-24T19:29:18.253Z,19.20
2018-09-24T19:31:52.199Z,19.10
2018-09-24T19:34:26.240Z,19.10
2018-09-24T19:37:01.183Z,19.10
2018-09-24T19:39:35.101Z,19.00
2018-09-24T19:42:09.225Z,19.00
2018-09-24T19:44:43.265Z,19.00
2018-09-24T19:47:17.388Z,19.00
2018-09-24T19:49:51.237Z,19.00
2018-09-24T19:52:25.132Z,19.00
2018-09-24T19:54:59.220Z,19.00
2018-09-24T19:57:33.350Z,18.90
2018-09-24T20:00:07.437Z,18.90
2018-09-24T20:02:41.515Z,18.80
2018-09-24T20:05:15.414Z,18.80
2018-09-24T20:07:50.333Z,18.80
2018-09-24T20:10:24.204Z,18.80
2018-09-24T20:12:58.308Z,18.90
2018-09-24T20:15:32.408Z,18.90
2018-09-24T20:18:07.343Z,18.80
2018-09-24T20:20:41.316Z,18.80
2018-09-24T20:23:15.342Z,18.80
2018-09-24T20:25:49.352Z,18.70
2018-09-24T20:28:23.394Z,18.70
2018-09-24T20:30:57.436Z,18.70
2018-09-24T20:33:31.303Z,18.50
2018-09-24T20:36:05.382Z,18.50
2018-09-24T20:38:39.398Z,18.50
2018-09-24T20:41:13.551Z,18.50
2018-09-24T20:43:47.615Z,18.40
2018-09-24T20:46:21.520Z,18.50
2018-09-24T20:48:55.484Z,18.60
2018-09-24T20:51:29.404Z,18.50
2018-09-24T20:54:03.344Z,18.60
2018-09-24T20:56:37.372Z,18.50
2018-09-24T20:59:11.528Z,18.40
2018-09-24T21:01:45.380Z,18.30
2018-09-24T21:04:19.348Z,18.30
2018-09-24T21:06:53.341Z,18.20
2018-09-24T21:09:27.916Z,18.20
2018-09-24T21:12:01.900Z,18.20
2018-09-24T21:14:35.974Z,18.10
2018-09-24T21:17:10.012Z,18.20
2018-09-24T21:19:45.032Z,18.10
2018-09-24T21:22:18.887Z,18.00
2018-09-24T21:24:52.745Z,18.10
2018-09-24T21:27:26.821Z,18.10
2018-09-24T21:33:26.868Z,18.00
2018-09-24T21:36:00.863Z,18.00
2018-09-24T21:38:34.887Z,17.90
2018-09-24T21:41:09.001Z,17.90
2018-09-24T21:43:43.123Z,17.80
2018-09-24T21:46:17.298Z,17.80
2018-09-24T21:48:51.196Z,17.80
2018-09-24T21:51:25.200Z,17.80
2018-09-24T21:53:59.241Z,17.70
2018-09-24T21:56:33.265Z,17.70
2018-09-24T21:59:07.360Z,17.70
2018-09-24T22:01:41.345Z,17.70
2018-09-24T22:04:18.889Z,17.60
2018-09-24T22:06:52.803Z,17.60
2018-09-24T22:09:26.752Z,17.60
2018-09-24T22:12:00.640Z,17.50
2018-09-24T22:14:34.649Z,17.50
2018-09-24T22:17:08.810Z,17.50
2018-09-24T22:19:46.106Z,17.50
2018-09-24T22:22:20.230Z,17.50
2018-09-24T22:24:54.112Z,17.50
2018-09-24T22:27:28.157Z,17.50
2018-09-24T22:30:02.321Z,17.50
2018-09-24T22:32:36.378Z,17.40
2018-09-24T22:35:11.241Z,17.40
2018-09-24T22:37:45.316Z,17.40
2018-09-24T22:40:20.181Z,17.40
2018-09-24T22:42:54.065Z,17.40
2018-09-24T22:45:31.315Z,17.30
2018-09-24T22:48:05.325Z,17.40
2018-09-24T22:50:39.313Z,17.30
2018-09-24T22:53:13.437Z,17.30
2018-09-24T22:55:47.581Z,17.30
2018-09-24T22:58:21.596Z,17.30
2018-09-24T23:00:55.542Z,17.30
2018-09-24T23:03:29.668Z,17.30
2018-09-24T23:06:03.643Z,17.30
2018-09-24T23:08:37.817Z,17.30
2018-09-24T23:11:11.979Z,17.30
2018-09-24T23:13:46.059Z,17.30
2018-09-24T23:16:20.261Z,17.20
2018-09-24T23:18:54.148Z,17.20
2018-09-24T23:21:28.019Z,17.10
2018-09-24T23:24:02.012Z,17.10
2018-09-24T23:26:35.928Z,17.10
2018-09-24T23:29:10.040Z,17.10
2018-09-24T23:31:43.973Z,17.00
2018-09-24T23:34:17.877Z,17.00
2018-09-24T23:36:51.967Z,17.00
2018-09-24T23:39:26.106Z,17.00
2018-09-24T23:42:00.217Z,17.00
2018-09-24T23:44:34.081Z,17.00
2018-09-24T23:47:08.390Z,17.00
2018-09-24T23:49:42.379Z,16.90
2018-09-24T23:52:16.463Z,16.90
2018-09-24T23:54:50.903Z,16.90
2018-09-24T23:57:24.946Z,17.00
2018-09-24T23:59:58.967Z,17.00
