createdAt,value
2018-12-26T00:00:14.996Z,0.00
2018-12-26T00:01:14.892Z,0.00
2018-12-26T00:02:14.895Z,0.00
2018-12-26T00:03:14.917Z,0.00
2018-12-26T00:04:14.948Z,0.00
2018-12-26T00:05:14.983Z,0.00
2018-12-26T00:06:14.987Z,0.00
2018-12-26T00:07:15.012Z,0.00
2018-12-26T00:08:15.036Z,0.00
2018-12-26T00:09:15.061Z,0.00
2018-12-26T00:10:15.082Z,0.00
2018-12-26T00:11:15.105Z,0.00
2018-12-26T00:12:15.130Z,0.00
2018-12-26T00:13:15.154Z,0.00
2018-12-26T00:14:15.179Z,0.00
2018-12-26T00:15:15.202Z,0.00
2018-12-26T00:16:15.224Z,0.00
2018-12-26T00:17:15.247Z,0.00
2018-12-26T00:18:15.312Z,0.00
2018-12-26T00:19:15.296Z,0.00
2018-12-26T00:20:15.367Z,0.00
2018-12-26T00:21:15.340Z,0.00
2018-12-26T00:22:15.364Z,0.00
2018-12-26T00:23:15.390Z,0.00
2018-12-26T00:24:15.471Z,0.00
2018-12-26T00:25:15.489Z,0.00
2018-12-26T00:26:15.459Z,0.00
2018-12-26T00:27:15.483Z,0.00
2018-12-26T00:28:15.507Z,0.00
2018-12-26T00:29:15.532Z,0.00
2018-12-26T00:30:15.553Z,0.00
2018-12-26T00:31:15.583Z,0.00
2018-12-26T00:32:15.602Z,0.00
2018-12-26T00:33:15.627Z,0.00
2018-12-26T00:34:15.650Z,0.00
2018-12-26T00:35:15.671Z,0.00
2018-12-26T00:36:15.695Z,0.00
2018-12-26T00:37:15.721Z,0.00
2018-12-26T00:38:15.742Z,0.00
2018-12-26T00:39:15.773Z,0.00
2018-12-26T00:40:15.789Z,0.00
2018-12-26T00:41:15.812Z,0.00
2018-12-26T00:42:15.837Z,0.00
2018-12-26T00:43:15.860Z,0.00
2018-12-26T00:44:15.883Z,0.00
2018-12-26T00:45:15.907Z,0.00
2018-12-26T00:46:15.929Z,0.00
2018-12-26T00:47:15.953Z,0.00
2018-12-26T00:48:15.977Z,0.00
2018-12-26T00:49:15.999Z,0.00
2018-12-26T00:50:16.025Z,0.00
2018-12-26T00:51:16.047Z,0.00
2018-12-26T00:52:16.071Z,0.00
2018-12-26T00:53:16.095Z,0.00
2018-12-26T00:54:16.117Z,0.00
2018-12-26T00:55:16.142Z,0.00
2018-12-26T00:56:16.164Z,0.00
2018-12-26T00:57:16.189Z,0.00
2018-12-26T00:58:16.212Z,0.00
2018-12-26T00:59:16.234Z,0.00
2018-12-26T01:00:16.261Z,0.00
2018-12-26T01:01:16.283Z,0.00
2018-12-26T01:02:16.306Z,0.00
2018-12-26T01:03:16.334Z,0.00
2018-12-26T01:04:16.352Z,0.00
2018-12-26T01:05:16.379Z,0.00
2018-12-26T01:06:16.399Z,0.00
2018-12-26T01:07:16.423Z,0.00
2018-12-26T01:08:16.447Z,0.00
2018-12-26T01:09:16.470Z,0.00
2018-12-26T01:10:16.493Z,0.00
2018-12-26T01:11:16.521Z,0.00
2018-12-26T01:12:16.541Z,0.00
2018-12-26T01:13:16.563Z,0.00
2018-12-26T01:14:16.587Z,0.00
2018-12-26T01:15:16.614Z,0.00
2018-12-26T01:16:16.635Z,0.00
2018-12-26T01:17:16.679Z,0.00
2018-12-26T01:18:16.681Z,0.00
2018-12-26T01:19:16.704Z,0.00
2018-12-26T01:20:16.728Z,0.00
2018-12-26T01:21:16.754Z,0.00
2018-12-26T01:22:16.778Z,0.00
2018-12-26T01:23:16.798Z,0.00
2018-12-26T01:24:16.823Z,0.00
2018-12-26T01:25:16.850Z,0.00
2018-12-26T01:26:19.263Z,0.00
2018-12-26T01:27:16.891Z,0.00
2018-12-26T01:28:16.918Z,0.00
2018-12-26T01:29:16.938Z,0.00
2018-12-26T01:30:16.963Z,0.00
2018-12-26T01:31:16.987Z,0.00
2018-12-26T01:32:17.010Z,0.00
2018-12-26T01:33:17.032Z,0.00
2018-12-26T01:34:17.055Z,0.00
2018-12-26T01:35:17.086Z,0.00
2018-12-26T01:36:17.104Z,0.00
2018-12-26T01:37:17.126Z,0.00
2018-12-26T01:38:17.150Z,0.00
2018-12-26T01:39:17.173Z,0.00
2018-12-26T01:40:17.197Z,0.00
2018-12-26T01:41:17.219Z,0.00
2018-12-26T01:42:17.243Z,0.00
2018-12-26T01:43:17.267Z,0.00
2018-12-26T01:44:17.291Z,0.00
2018-12-26T01:45:17.314Z,0.00
2018-12-26T01:46:17.336Z,0.00
2018-12-26T01:47:17.359Z,0.00
2018-12-26T01:48:17.384Z,0.00
2018-12-26T01:49:17.409Z,0.00
2018-12-26T01:50:17.431Z,0.00
2018-12-26T01:51:17.453Z,0.00
2018-12-26T01:52:17.477Z,0.00
2018-12-26T01:53:17.500Z,0.00
2018-12-26T01:54:17.524Z,0.00
2018-12-26T01:55:17.547Z,0.00
2018-12-26T01:56:17.571Z,0.00
2018-12-26T01:57:17.595Z,0.00
2018-12-26T01:58:17.619Z,0.00
2018-12-26T01:59:17.642Z,0.00
2018-12-26T02:00:17.664Z,0.00
2018-12-26T02:01:17.690Z,0.00
2018-12-26T02:02:17.711Z,0.00
2018-12-26T02:03:17.738Z,0.00
2018-12-26T02:04:17.761Z,0.00
2018-12-26T02:05:17.783Z,0.00
2018-12-26T02:06:17.805Z,0.00
2018-12-26T02:07:17.829Z,0.00
2018-12-26T02:08:17.853Z,0.00
2018-12-26T02:09:17.877Z,0.00
2018-12-26T02:10:17.899Z,0.00
2018-12-26T02:11:17.923Z,0.00
2018-12-26T02:12:17.949Z,0.00
2018-12-26T02:13:17.974Z,0.00
2018-12-26T02:14:17.995Z,0.00
2018-12-26T02:15:18.016Z,0.00
2018-12-26T02:16:18.041Z,0.00
2018-12-26T02:17:18.066Z,0.00
2018-12-26T02:18:18.089Z,0.00
2018-12-26T02:19:18.111Z,0.00
2018-12-26T02:20:18.136Z,0.00
2018-12-26T02:21:18.160Z,0.00
2018-12-26T02:22:18.183Z,0.00
2018-12-26T02:23:18.207Z,0.00
2018-12-26T02:24:18.229Z,0.00
2018-12-26T02:25:18.256Z,0.00
2018-12-26T02:26:19.629Z,0.00
2018-12-26T02:27:18.301Z,0.00
2018-12-26T02:28:18.324Z,0.00
2018-12-26T02:29:18.348Z,0.00
2018-12-26T02:30:18.371Z,0.00
2018-12-26T02:31:18.395Z,0.00
2018-12-26T02:32:18.421Z,0.00
2018-12-26T02:33:18.442Z,0.00
2018-12-26T02:34:18.464Z,0.00
2018-12-26T02:35:18.491Z,0.00
2018-12-26T02:36:18.512Z,0.00
2018-12-26T02:37:18.536Z,0.00
2018-12-26T02:38:18.558Z,0.00
2018-12-26T02:39:18.585Z,0.00
2018-12-26T02:40:18.605Z,0.00
2018-12-26T02:41:18.630Z,0.00
2018-12-26T02:42:18.654Z,0.00
2018-12-26T02:43:18.675Z,0.00
2018-12-26T02:44:18.698Z,0.00
2018-12-26T02:45:18.722Z,0.00
2018-12-26T02:46:18.746Z,0.00
2018-12-26T02:47:18.768Z,0.00
2018-12-26T02:48:18.793Z,0.00
2018-12-26T02:49:18.815Z,0.00
2018-12-26T02:50:18.839Z,0.00
2018-12-26T02:51:18.862Z,0.00
2018-12-26T02:52:18.889Z,0.00
2018-12-26T02:53:18.912Z,0.00
2018-12-26T02:54:18.932Z,0.00
2018-12-26T02:55:18.955Z,0.00
2018-12-26T02:56:18.979Z,0.00
2018-12-26T02:57:19.003Z,0.00
2018-12-26T02:58:19.024Z,0.00
2018-12-26T02:59:19.051Z,0.00
2018-12-26T03:00:19.077Z,0.00
2018-12-26T03:01:19.098Z,0.00
2018-12-26T03:02:19.118Z,0.00
2018-12-26T03:03:19.143Z,0.00
2018-12-26T03:04:19.165Z,0.00
2018-12-26T03:05:19.187Z,0.00
2018-12-26T03:06:19.210Z,0.00
2018-12-26T03:07:19.232Z,0.00
2018-12-26T03:08:19.255Z,0.00
2018-12-26T03:09:19.278Z,0.00
2018-12-26T03:10:19.404Z,0.00
2018-12-26T03:11:19.325Z,0.00
2018-12-26T03:12:19.351Z,0.00
2018-12-26T03:13:19.372Z,0.00
2018-12-26T03:14:19.395Z,0.00
2018-12-26T03:15:19.419Z,0.00
2018-12-26T03:16:19.442Z,0.00
2018-12-26T03:17:19.464Z,0.00
2018-12-26T03:18:19.487Z,0.00
2018-12-26T03:19:19.510Z,0.00
2018-12-26T03:20:19.533Z,0.00
2018-12-26T03:21:19.558Z,0.00
2018-12-26T03:22:19.581Z,0.00
2018-12-26T03:23:19.604Z,0.00
2018-12-26T03:24:19.625Z,0.00
2018-12-26T03:25:19.649Z,0.00
2018-12-26T03:26:19.672Z,0.00
2018-12-26T03:27:19.698Z,0.00
2018-12-26T03:28:19.719Z,0.00
2018-12-26T03:29:19.743Z,0.00
2018-12-26T03:30:19.769Z,0.00
2018-12-26T03:31:19.792Z,0.00
2018-12-26T03:32:19.814Z,0.00
2018-12-26T03:33:19.846Z,0.00
2018-12-26T03:34:32.614Z,0.00
2018-12-26T03:35:19.883Z,0.00
2018-12-26T03:36:19.905Z,0.00
2018-12-26T03:37:19.930Z,0.00
2018-12-26T03:38:19.953Z,0.00
2018-12-26T03:39:19.975Z,0.00
2018-12-26T03:40:19.998Z,0.00
2018-12-26T03:41:20.021Z,0.00
2018-12-26T03:42:20.043Z,0.00
2018-12-26T03:43:20.068Z,0.00
2018-12-26T03:44:20.092Z,0.00
2018-12-26T03:45:20.114Z,0.00
2018-12-26T03:46:20.137Z,0.00
2018-12-26T03:47:20.161Z,0.00
2018-12-26T03:48:20.183Z,0.00
2018-12-26T03:49:20.208Z,0.00
2018-12-26T03:50:20.231Z,0.00
2018-12-26T03:51:20.251Z,0.00
2018-12-26T03:52:20.280Z,0.00
2018-12-26T03:53:20.299Z,0.00
2018-12-26T03:54:20.322Z,0.00
2018-12-26T03:55:20.352Z,0.00
2018-12-26T03:56:20.368Z,0.00
2018-12-26T03:57:20.396Z,0.00
2018-12-26T03:58:20.425Z,0.00
2018-12-26T03:59:20.437Z,0.00
2018-12-26T04:00:20.462Z,0.00
2018-12-26T04:01:20.484Z,0.00
2018-12-26T04:02:20.506Z,0.00
2018-12-26T04:03:20.531Z,0.00
2018-12-26T04:04:20.553Z,0.00
2018-12-26T04:05:20.579Z,0.00
2018-12-26T04:06:20.600Z,0.00
2018-12-26T04:07:20.623Z,0.00
2018-12-26T04:08:20.647Z,0.00
2018-12-26T04:09:20.670Z,0.00
2018-12-26T04:10:20.692Z,0.00
2018-12-26T04:11:20.715Z,0.00
2018-12-26T04:12:20.745Z,0.00
2018-12-26T04:13:20.762Z,0.00
2018-12-26T04:14:20.784Z,0.00
2018-12-26T04:15:20.807Z,0.00
2018-12-26T04:16:20.832Z,0.00
2018-12-26T04:17:20.854Z,0.00
2018-12-26T04:18:20.879Z,0.00
2018-12-26T04:19:20.901Z,0.00
2018-12-26T04:20:20.923Z,0.00
2018-12-26T04:21:20.957Z,0.00
2018-12-26T04:22:20.969Z,0.00
2018-12-26T04:23:20.994Z,0.00
2018-12-26T04:24:21.017Z,0.00
2018-12-26T04:25:21.042Z,0.00
2018-12-26T04:26:21.062Z,0.00
2018-12-26T04:27:21.098Z,0.00
2018-12-26T04:28:21.109Z,0.00
2018-12-26T04:29:21.131Z,0.00
2018-12-26T04:30:21.155Z,0.00
2018-12-26T04:31:21.177Z,0.00
2018-12-26T04:32:21.203Z,0.00
2018-12-26T04:33:21.226Z,0.00
2018-12-26T04:34:21.250Z,0.00
2018-12-26T04:35:21.270Z,0.00
2018-12-26T04:36:21.293Z,0.00
2018-12-26T04:37:21.317Z,0.00
2018-12-26T04:38:21.340Z,0.00
2018-12-26T04:39:21.364Z,0.00
2018-12-26T04:40:21.386Z,0.00
2018-12-26T04:41:21.408Z,0.00
2018-12-26T04:42:21.430Z,0.00
2018-12-26T04:43:21.459Z,0.00
2018-12-26T04:44:21.479Z,0.00
2018-12-26T04:45:21.500Z,0.00
2018-12-26T04:46:21.524Z,0.00
2018-12-26T04:47:21.547Z,0.00
2018-12-26T04:48:21.569Z,0.00
2018-12-26T04:49:23.761Z,0.00
2018-12-26T04:50:21.616Z,0.00
2018-12-26T04:51:21.640Z,0.00
2018-12-26T04:52:21.662Z,0.00
2018-12-26T04:53:21.684Z,0.00
2018-12-26T04:54:21.708Z,0.00
2018-12-26T04:55:21.731Z,0.00
2018-12-26T04:56:21.758Z,0.00
2018-12-26T04:57:24.853Z,0.00
2018-12-26T04:58:21.800Z,0.00
2018-12-26T04:59:21.822Z,0.00
2018-12-26T05:00:21.845Z,0.00
2018-12-26T05:01:21.869Z,0.00
2018-12-26T05:02:21.891Z,0.00
2018-12-26T05:03:21.918Z,0.00
2018-12-26T05:04:21.937Z,0.00
2018-12-26T05:05:21.960Z,0.00
2018-12-26T05:06:23.837Z,0.00
2018-12-26T05:07:22.007Z,0.00
2018-12-26T05:08:22.030Z,0.00
2018-12-26T05:09:22.053Z,0.00
2018-12-26T05:10:22.181Z,0.00
2018-12-26T05:11:22.098Z,0.00
2018-12-26T05:12:22.124Z,0.00
2018-12-26T05:13:22.146Z,0.00
2018-12-26T05:14:22.171Z,0.00
2018-12-26T05:15:22.190Z,0.00
2018-12-26T05:16:22.214Z,0.00
2018-12-26T05:17:22.237Z,0.00
2018-12-26T05:18:22.259Z,0.00
2018-12-26T05:19:22.283Z,0.00
2018-12-26T05:20:22.306Z,0.00
2018-12-26T05:21:22.330Z,0.00
2018-12-26T05:22:22.352Z,0.00
2018-12-26T05:23:22.377Z,0.00
2018-12-26T05:24:22.398Z,0.00
2018-12-26T05:25:22.422Z,0.00
2018-12-26T05:26:22.444Z,0.00
2018-12-26T05:27:22.471Z,0.00
2018-12-26T05:28:22.491Z,0.00
2018-12-26T05:29:22.664Z,0.00
2018-12-26T05:30:22.537Z,0.00
2018-12-26T05:31:22.559Z,0.00
2018-12-26T05:32:22.580Z,0.00
2018-12-26T05:33:22.607Z,0.00
2018-12-26T05:34:22.630Z,0.00
2018-12-26T05:35:22.652Z,0.00
2018-12-26T05:36:22.674Z,0.00
2018-12-26T05:37:22.699Z,0.00
2018-12-26T05:38:22.721Z,0.00
2018-12-26T05:39:22.746Z,0.00
2018-12-26T05:40:22.766Z,0.00
2018-12-26T05:41:22.790Z,0.00
2018-12-26T05:42:22.811Z,0.00
2018-12-26T05:43:22.837Z,0.00
2018-12-26T05:44:22.861Z,0.00
2018-12-26T05:45:22.881Z,0.00
2018-12-26T05:46:22.904Z,0.00
2018-12-26T05:47:22.928Z,0.00
2018-12-26T05:48:22.952Z,0.00
2018-12-26T05:49:22.974Z,0.00
2018-12-26T05:50:22.996Z,0.00
2018-12-26T05:51:23.021Z,0.00
2018-12-26T05:52:23.043Z,0.00
2018-12-26T05:53:23.068Z,0.00
2018-12-26T05:54:23.090Z,0.00
2018-12-26T05:55:23.112Z,0.00
2018-12-26T05:56:23.136Z,0.00
2018-12-26T05:57:23.158Z,0.00
2018-12-26T05:58:23.186Z,0.00
2018-12-26T05:59:23.206Z,0.00
2018-12-26T06:00:23.229Z,0.00
2018-12-26T06:01:23.252Z,0.00
2018-12-26T06:02:23.273Z,0.00
2018-12-26T06:03:23.298Z,0.00
2018-12-26T06:04:23.320Z,0.00
2018-12-26T06:05:23.348Z,0.00
2018-12-26T06:06:23.367Z,0.00
2018-12-26T06:07:23.389Z,0.00
2018-12-26T06:08:23.413Z,0.00
2018-12-26T06:09:23.436Z,0.00
2018-12-26T06:10:23.458Z,0.00
2018-12-26T06:11:23.481Z,0.00
2018-12-26T06:12:23.506Z,0.00
2018-12-26T06:13:23.531Z,0.00
2018-12-26T06:14:23.554Z,0.00
2018-12-26T06:15:23.573Z,0.00
2018-12-26T06:16:23.599Z,0.00
2018-12-26T06:17:23.622Z,0.00
2018-12-26T06:18:23.643Z,0.00
2018-12-26T06:19:23.667Z,0.00
2018-12-26T06:20:23.690Z,0.00
2018-12-26T06:21:23.713Z,0.00
2018-12-26T06:22:23.736Z,0.00
2018-12-26T06:23:23.762Z,0.00
2018-12-26T06:24:23.782Z,0.00
2018-12-26T06:25:23.807Z,0.00
2018-12-26T06:26:23.829Z,0.00
2018-12-26T06:27:23.852Z,0.00
2018-12-26T06:28:23.875Z,0.00
2018-12-26T06:29:23.899Z,0.00
2018-12-26T06:30:23.922Z,0.00
2018-12-26T06:31:23.943Z,0.00
2018-12-26T06:32:24.197Z,0.00
2018-12-26T06:33:23.991Z,0.00
2018-12-26T06:34:24.014Z,0.00
2018-12-26T06:35:24.039Z,0.00
2018-12-26T06:36:24.059Z,0.00
2018-12-26T06:37:24.083Z,0.00
2018-12-26T06:38:24.106Z,0.00
2018-12-26T06:39:24.132Z,0.00
2018-12-26T06:40:24.152Z,0.00
2018-12-26T06:41:24.177Z,0.00
2018-12-26T06:42:24.198Z,0.00
2018-12-26T06:43:24.222Z,0.00
2018-12-26T06:44:24.304Z,0.00
2018-12-26T06:45:24.267Z,0.00
2018-12-26T06:46:24.383Z,0.00
2018-12-26T06:47:24.313Z,0.00
2018-12-26T06:48:24.338Z,0.00
2018-12-26T06:49:24.360Z,0.00
2018-12-26T06:50:24.387Z,4.00
2018-12-26T06:51:24.406Z,4.00
2018-12-26T06:52:24.429Z,0.00
2018-12-26T06:53:24.457Z,4.00
2018-12-26T06:54:24.476Z,4.00
2018-12-26T06:55:24.499Z,8.00
2018-12-26T06:56:24.524Z,8.00
2018-12-26T06:57:24.545Z,8.00
2018-12-26T06:58:24.573Z,8.00
2018-12-26T06:59:24.592Z,12.00
2018-12-26T07:00:24.615Z,12.00
2018-12-26T07:01:24.639Z,16.00
2018-12-26T07:02:24.661Z,20.00
2018-12-26T07:03:26.089Z,20.00
2018-12-26T07:04:24.708Z,24.00
2018-12-26T07:05:24.730Z,28.00
2018-12-26T07:06:24.752Z,32.00
2018-12-26T07:07:24.776Z,36.00
2018-12-26T07:08:24.800Z,40.00
2018-12-26T07:09:24.823Z,44.00
2018-12-26T07:10:24.845Z,52.00
2018-12-26T07:11:24.869Z,56.00
2018-12-26T07:12:24.892Z,64.00
2018-12-26T07:13:24.917Z,72.00
2018-12-26T07:14:24.941Z,76.00
2018-12-26T07:15:24.961Z,84.00
2018-12-26T07:16:24.984Z,96.00
2018-12-26T07:17:25.007Z,108.00
2018-12-26T07:18:25.030Z,116.00
2018-12-26T07:19:25.104Z,128.00
2018-12-26T07:20:25.076Z,140.00
2018-12-26T07:21:25.099Z,148.00
2018-12-26T07:22:25.122Z,164.00
2018-12-26T07:23:25.149Z,180.00
2018-12-26T07:24:25.168Z,196.00
2018-12-26T07:25:25.193Z,208.00
2018-12-26T07:26:25.214Z,224.00
2018-12-26T07:27:25.237Z,236.00
2018-12-26T07:28:25.259Z,252.00
2018-12-26T07:29:25.283Z,264.00
2018-12-26T07:30:25.306Z,284.00
2018-12-26T07:31:25.329Z,308.00
2018-12-26T07:32:25.352Z,320.00
2018-12-26T07:33:25.376Z,332.00
2018-12-26T07:34:25.400Z,348.00
2018-12-26T07:35:25.422Z,360.00
2018-12-26T07:36:25.446Z,380.00
2018-12-26T07:37:25.468Z,400.00
2018-12-26T07:38:25.493Z,416.00
2018-12-26T07:39:25.515Z,436.00
2018-12-26T07:40:25.574Z,456.00
2018-12-26T07:41:25.561Z,468.00
2018-12-26T07:42:25.583Z,484.00
2018-12-26T07:43:25.606Z,500.00
2018-12-26T07:44:25.630Z,524.00
2018-12-26T07:45:25.653Z,540.00
2018-12-26T07:46:25.675Z,548.00
2018-12-26T07:47:25.698Z,556.00
2018-12-26T07:48:25.723Z,580.00
2018-12-26T07:49:25.855Z,608.00
2018-12-26T07:50:25.767Z,624.00
2018-12-26T07:51:25.792Z,640.00
2018-12-26T07:52:25.814Z,652.00
2018-12-26T07:53:25.837Z,676.00
2018-12-26T07:54:25.861Z,712.00
2018-12-26T07:55:25.884Z,744.00
2018-12-26T07:56:25.907Z,756.00
2018-12-26T07:57:25.931Z,760.00
2018-12-26T07:58:25.952Z,772.00
2018-12-26T07:59:25.975Z,804.00
2018-12-26T08:00:26.000Z,832.00
2018-12-26T08:01:26.021Z,840.00
2018-12-26T08:02:26.044Z,840.00
2018-12-26T08:03:26.069Z,848.00
2018-12-26T08:04:26.091Z,860.00
2018-12-26T08:05:26.115Z,888.00
2018-12-26T08:06:26.137Z,908.00
2018-12-26T08:07:26.161Z,940.00
2018-12-26T08:08:26.185Z,972.00
2018-12-26T08:09:26.209Z,1000.00
2018-12-26T08:10:26.230Z,1024.00
2018-12-26T08:11:26.253Z,1036.00
2018-12-26T08:12:26.276Z,1056.00
2018-12-26T08:13:26.300Z,1092.00
2018-12-26T08:14:26.323Z,1128.00
2018-12-26T08:15:26.344Z,1160.00
2018-12-26T08:16:26.369Z,1172.00
2018-12-26T08:17:26.394Z,1136.00
2018-12-26T08:18:26.416Z,1112.00
2018-12-26T08:19:26.438Z,1140.00
2018-12-26T08:20:26.465Z,1208.00
2018-12-26T08:21:26.484Z,1284.00
2018-12-26T08:22:26.514Z,1344.00
2018-12-26T08:23:26.531Z,1396.00
2018-12-26T08:24:26.554Z,1420.00
2018-12-26T08:25:26.581Z,1424.00
2018-12-26T08:26:26.601Z,1468.00
2018-12-26T08:27:26.626Z,1496.00
2018-12-26T08:28:27.038Z,1476.00
2018-12-26T08:29:26.671Z,1484.00
2018-12-26T08:30:26.697Z,1532.00
2018-12-26T08:31:26.718Z,1572.00
2018-12-26T08:32:26.740Z,1608.00
2018-12-26T08:33:26.765Z,1628.00
2018-12-26T08:34:26.789Z,1660.00
2018-12-26T08:35:26.810Z,1752.00
2018-12-26T08:36:26.834Z,1840.00
2018-12-26T08:37:26.859Z,1912.00
2018-12-26T08:38:26.880Z,1968.00
2018-12-26T08:39:26.907Z,2016.00
2018-12-26T08:40:26.928Z,2056.00
2018-12-26T08:41:26.951Z,2100.00
2018-12-26T08:42:26.974Z,2144.00
2018-12-26T08:43:26.998Z,2184.00
2018-12-26T08:44:27.021Z,2220.00
2018-12-26T08:45:27.044Z,2324.00
2018-12-26T08:46:27.067Z,2412.00
2018-12-26T08:47:27.091Z,2492.00
2018-12-26T08:48:27.114Z,2584.00
2018-12-26T08:49:27.141Z,2648.00
2018-12-26T08:50:27.161Z,2680.00
2018-12-26T08:51:27.184Z,2684.00
2018-12-26T08:52:27.207Z,2700.00
2018-12-26T08:53:27.231Z,2732.00
2018-12-26T08:54:27.255Z,2768.00
2018-12-26T08:55:27.279Z,2816.00
2018-12-26T08:56:27.300Z,2868.00
2018-12-26T08:57:27.325Z,2868.00
2018-12-26T08:58:35.014Z,2844.00
2018-12-26T08:59:27.372Z,2832.00
2018-12-26T09:00:27.394Z,2784.00
2018-12-26T09:01:27.417Z,2704.00
2018-12-26T09:02:27.445Z,2652.00
2018-12-26T09:03:27.465Z,2680.00
2018-12-26T09:04:27.488Z,2752.00
2018-12-26T09:05:27.516Z,2780.00
2018-12-26T09:06:27.533Z,2748.00
2018-12-26T09:07:27.558Z,2780.00
2018-12-26T09:08:27.582Z,2900.00
2018-12-26T09:09:27.604Z,2872.00
2018-12-26T09:10:28.117Z,2944.00
2018-12-26T09:11:27.651Z,2572.00
2018-12-26T09:12:27.674Z,3116.00
2018-12-26T09:13:27.698Z,3308.00
2018-12-26T09:14:27.721Z,3344.00
2018-12-26T09:15:27.745Z,3292.00
2018-12-26T09:16:27.767Z,3320.00
2018-12-26T09:17:27.793Z,3404.00
2018-12-26T09:18:27.818Z,3572.00
2018-12-26T09:19:27.839Z,3632.00
2018-12-26T09:20:27.863Z,3548.00
2018-12-26T09:21:27.886Z,3468.00
2018-12-26T09:22:27.911Z,3512.00
2018-12-26T09:23:27.935Z,3652.00
2018-12-26T09:24:27.957Z,3816.00
2018-12-26T09:25:27.981Z,3908.00
2018-12-26T09:26:28.008Z,4000.00
2018-12-26T09:27:28.030Z,4116.00
2018-12-26T09:28:28.051Z,4208.00
2018-12-26T09:29:28.082Z,4284.00
2018-12-26T09:30:28.099Z,4340.00
2018-12-26T09:31:28.125Z,4336.00
2018-12-26T09:32:28.150Z,4244.00
2018-12-26T09:33:28.172Z,4188.00
2018-12-26T09:34:28.194Z,4188.00
2018-12-26T09:35:28.219Z,4188.00
2018-12-26T09:36:28.243Z,4144.00
2018-12-26T09:37:28.266Z,4120.00
2018-12-26T09:38:28.289Z,4204.00
2018-12-26T09:39:28.313Z,4244.00
2018-12-26T09:40:28.341Z,4004.00
2018-12-26T09:41:28.361Z,4396.00
2018-12-26T09:42:28.385Z,4416.00
2018-12-26T09:43:28.409Z,4416.00
2018-12-26T09:44:28.434Z,4484.00
2018-12-26T09:45:28.456Z,4648.00
2018-12-26T09:46:28.478Z,4724.00
2018-12-26T09:47:28.503Z,4504.00
2018-12-26T09:48:28.526Z,4492.00
2018-12-26T09:49:28.550Z,4740.00
2018-12-26T09:50:28.573Z,4764.00
2018-12-26T09:51:28.597Z,4952.00
2018-12-26T09:52:28.623Z,5184.00
2018-12-26T09:53:28.647Z,5424.00
2018-12-26T09:54:28.670Z,5608.00
2018-12-26T09:55:28.694Z,5668.00
2018-12-26T09:56:28.717Z,5632.00
2018-12-26T09:57:28.741Z,5532.00
2018-12-26T09:58:28.765Z,5448.00
2018-12-26T09:59:28.788Z,5428.00
2018-12-26T10:00:28.812Z,4708.00
2018-12-26T10:01:28.836Z,4820.00
2018-12-26T10:02:28.859Z,5476.00
2018-12-26T10:03:28.884Z,5456.00
2018-12-26T10:04:28.907Z,5464.00
2018-12-26T10:05:28.932Z,5500.00
2018-12-26T10:06:28.956Z,5712.00
2018-12-26T10:07:28.979Z,5840.00
2018-12-26T10:08:29.004Z,5832.00
2018-12-26T10:09:29.028Z,5812.00
2018-12-26T10:10:29.051Z,5976.00
2018-12-26T10:11:29.076Z,6340.00
2018-12-26T10:12:29.099Z,6660.00
2018-12-26T10:13:29.124Z,6748.00
2018-12-26T10:14:29.147Z,6548.00
2018-12-26T10:15:29.171Z,5908.00
2018-12-26T10:16:29.196Z,6244.00
2018-12-26T10:17:29.220Z,6248.00
2018-12-26T10:18:29.243Z,5916.00
2018-12-26T10:19:29.267Z,5852.00
2018-12-26T10:20:29.293Z,5652.00
2018-12-26T10:21:29.317Z,5432.00
2018-12-26T10:22:29.340Z,5256.00
2018-12-26T10:23:29.364Z,4960.00
2018-12-26T10:24:29.389Z,4956.00
2018-12-26T10:25:29.414Z,5020.00
2018-12-26T10:26:29.437Z,5140.00
2018-12-26T10:27:29.461Z,5156.00
2018-12-26T10:28:29.486Z,5044.00
2018-12-26T10:29:29.509Z,4876.00
2018-12-26T10:30:29.533Z,4776.00
2018-12-26T10:31:29.559Z,4792.00
2018-12-26T10:32:29.583Z,4824.00
2018-12-26T10:33:29.607Z,4788.00
2018-12-26T10:34:29.629Z,4768.00
2018-12-26T10:35:29.654Z,4808.00
2018-12-26T10:36:29.685Z,4988.00
2018-12-26T10:37:29.703Z,5244.00
2018-12-26T10:38:29.727Z,5488.00
2018-12-26T10:39:29.751Z,5584.00
2018-12-26T10:40:29.775Z,5568.00
2018-12-26T10:41:29.799Z,5532.00
2018-12-26T10:42:29.824Z,5476.00
2018-12-26T10:43:29.847Z,5448.00
2018-12-26T10:44:29.874Z,5512.00
2018-12-26T10:45:29.897Z,5560.00
2018-12-26T10:46:29.919Z,5660.00
2018-12-26T10:47:29.947Z,5676.00
2018-12-26T10:48:30.010Z,5660.00
2018-12-26T10:49:29.994Z,5624.00
2018-12-26T10:50:30.021Z,5556.00
2018-12-26T10:51:30.042Z,5592.00
2018-12-26T10:52:30.066Z,5596.00
2018-12-26T10:53:30.092Z,5588.00
2018-12-26T10:54:30.116Z,5448.00
2018-12-26T10:55:30.138Z,5408.00
2018-12-26T10:56:30.262Z,5356.00
2018-12-26T10:57:30.193Z,5316.00
2018-12-26T10:58:30.211Z,5228.00
2018-12-26T10:59:30.235Z,5048.00
2018-12-26T11:00:30.261Z,5120.00
2018-12-26T11:01:30.285Z,5180.00
2018-12-26T11:02:30.310Z,5020.00
2018-12-26T11:03:30.333Z,4728.00
2018-12-26T11:04:30.360Z,4520.00
2018-12-26T11:05:30.381Z,4616.00
2018-12-26T11:06:30.405Z,4924.00
2018-12-26T11:07:30.430Z,5248.00
2018-12-26T11:08:30.455Z,5508.00
2018-12-26T11:09:30.481Z,5852.00
2018-12-26T11:10:30.502Z,6168.00
2018-12-26T11:11:30.526Z,6480.00
2018-12-26T11:12:30.551Z,6728.00
2018-12-26T11:13:30.574Z,6844.00
2018-12-26T11:14:30.599Z,6644.00
2018-12-26T11:15:30.623Z,6596.00
2018-12-26T11:16:30.649Z,6684.00
2018-12-26T11:17:30.672Z,6728.00
2018-12-26T11:18:30.696Z,6548.00
2018-12-26T11:19:30.721Z,6356.00
2018-12-26T11:20:30.745Z,6212.00
2018-12-26T11:21:30.769Z,6164.00
2018-12-26T11:22:30.793Z,6232.00
2018-12-26T11:23:30.816Z,6328.00
2018-12-26T11:24:30.842Z,6168.00
2018-12-26T11:25:30.923Z,6264.00
2018-12-26T11:26:30.890Z,6388.00
2018-12-26T11:27:30.915Z,6344.00
2018-12-26T11:28:30.941Z,6364.00
2018-12-26T11:29:30.970Z,6528.00
2018-12-26T11:30:30.988Z,6656.00
2018-12-26T11:31:31.014Z,6556.00
2018-12-26T11:32:31.037Z,6452.00
2018-12-26T11:33:31.063Z,6412.00
2018-12-26T11:34:31.091Z,6516.00
2018-12-26T11:35:31.111Z,6576.00
2018-12-26T11:36:31.134Z,6468.00
2018-12-26T11:37:31.158Z,6260.00
2018-12-26T11:38:31.185Z,6044.00
2018-12-26T11:39:31.209Z,5884.00
2018-12-26T11:40:31.234Z,5888.00
2018-12-26T11:41:31.259Z,5884.00
2018-12-26T11:42:31.282Z,5828.00
2018-12-26T11:43:31.361Z,5808.00
2018-12-26T11:44:31.331Z,5816.00
2018-12-26T11:45:31.357Z,5876.00
2018-12-26T11:46:31.381Z,6004.00
2018-12-26T11:47:31.405Z,6144.00
2018-12-26T11:48:31.484Z,6348.00
2018-12-26T11:49:31.454Z,6512.00
2018-12-26T11:50:31.477Z,6432.00
2018-12-26T11:51:31.503Z,6216.00
2018-12-26T11:52:31.527Z,6060.00
2018-12-26T11:53:31.552Z,6068.00
2018-12-26T11:54:31.576Z,6020.00
2018-12-26T11:55:31.603Z,5980.00
2018-12-26T11:56:31.625Z,5980.00
2018-12-26T11:57:31.651Z,5932.00
2018-12-26T11:58:31.675Z,5932.00
2018-12-26T11:59:31.698Z,5888.00
2018-12-26T12:00:31.724Z,5900.00
2018-12-26T12:01:31.748Z,5864.00
2018-12-26T12:02:31.770Z,5816.00
2018-12-26T12:03:31.797Z,5920.00
2018-12-26T12:04:31.821Z,6184.00
2018-12-26T12:05:31.846Z,6548.00
2018-12-26T12:06:31.869Z,6844.00
2018-12-26T12:07:31.893Z,7012.00
2018-12-26T12:08:31.919Z,7172.00
2018-12-26T12:09:31.945Z,7328.00
2018-12-26T12:10:31.967Z,7440.00
2018-12-26T12:11:31.990Z,7540.00
2018-12-26T12:12:32.017Z,7672.00
2018-12-26T12:13:32.041Z,7704.00
2018-12-26T12:14:32.066Z,7728.00
2018-12-26T12:15:32.088Z,7624.00
2018-12-26T12:16:32.114Z,7480.00
2018-12-26T12:17:32.139Z,7336.00
2018-12-26T12:18:32.163Z,7224.00
2018-12-26T12:19:32.187Z,7080.00
2018-12-26T12:20:32.213Z,6980.00
2018-12-26T12:21:32.238Z,6928.00
2018-12-26T12:22:32.262Z,6984.00
2018-12-26T12:23:32.285Z,6968.00
2018-12-26T12:24:32.310Z,6844.00
2018-12-26T12:25:32.336Z,6852.00
2018-12-26T12:26:32.360Z,6868.00
2018-12-26T12:27:32.385Z,6956.00
2018-12-26T12:28:32.409Z,6984.00
2018-12-26T12:29:36.093Z,6896.00
2018-12-26T12:30:32.457Z,6812.00
2018-12-26T12:31:32.482Z,6804.00
2018-12-26T12:32:32.507Z,6956.00
2018-12-26T12:33:32.532Z,7156.00
2018-12-26T12:34:32.656Z,7288.00
2018-12-26T12:35:32.582Z,7148.00
2018-12-26T12:36:32.606Z,6952.00
2018-12-26T12:37:32.631Z,6816.00
2018-12-26T12:38:32.654Z,6624.00
2018-12-26T12:39:32.683Z,6436.00
2018-12-26T12:40:32.708Z,6484.00
2018-12-26T12:41:32.734Z,6528.00
2018-12-26T12:42:32.754Z,6464.00
2018-12-26T12:43:32.778Z,6304.00
2018-12-26T12:44:32.803Z,6160.00
2018-12-26T12:45:32.828Z,6068.00
2018-12-26T12:46:32.853Z,6084.00