createdAt,value
2022-10-13T00:00:52.919Z,11.84
2022-10-13T00:02:55.635Z,11.85
2022-10-13T00:04:58.254Z,11.85
2022-10-13T00:07:00.870Z,11.87
2022-10-13T00:09:04.164Z,11.88
2022-10-13T00:11:11.728Z,11.90
2022-10-13T00:13:14.949Z,11.91
2022-10-13T00:15:19.592Z,11.89
2022-10-13T00:17:22.191Z,11.88
2022-10-13T00:19:25.048Z,11.88
2022-10-13T00:21:28.538Z,11.83
2022-10-13T00:23:31.083Z,11.82
2022-10-13T00:25:33.655Z,11.79
2022-10-13T00:27:36.226Z,11.75
2022-10-13T00:29:38.818Z,11.72
2022-10-13T00:31:42.730Z,11.67
2022-10-13T00:33:45.397Z,11.66
2022-10-13T00:35:49.562Z,11.70
2022-10-13T00:37:53.271Z,11.76
2022-10-13T00:39:55.933Z,11.75
2022-10-13T00:41:58.943Z,11.73
2022-10-13T00:44:03.248Z,11.72
2022-10-13T00:46:06.022Z,11.70
2022-10-13T00:48:10.283Z,11.71
2022-10-13T00:50:17.186Z,11.71
2022-10-13T00:52:21.665Z,11.71
2022-10-13T00:54:25.765Z,11.69
2022-10-13T00:56:29.676Z,11.66
2022-10-13T00:58:33.665Z,11.66
2022-10-13T01:00:36.666Z,11.58
2022-10-13T01:02:39.371Z,11.61
2022-10-13T01:04:46.285Z,11.65
2022-10-13T01:06:49.723Z,11.66
2022-10-13T01:08:52.361Z,11.63
2022-10-13T01:11:02.133Z,11.75
2022-10-13T01:13:12.978Z,11.67
2022-10-13T01:15:22.402Z,11.65
2022-10-13T01:17:34.855Z,11.63
2022-10-13T01:20:05.653Z,11.61
2022-10-13T01:22:24.567Z,11.68
2022-10-13T01:24:43.935Z,11.70
2022-10-13T01:27:09.173Z,11.74
2022-10-13T01:29:44.502Z,11.76
2022-10-13T01:31:53.083Z,11.81
2022-10-13T01:34:02.639Z,11.92
2022-10-13T01:36:16.114Z,11.86
2022-10-13T01:38:34.315Z,11.84
2022-10-13T01:40:43.889Z,11.88
2022-10-13T01:42:54.422Z,11.87
2022-10-13T01:45:03.487Z,11.87
2022-10-13T01:47:08.288Z,11.85
2022-10-13T01:49:13.626Z,11.87
2022-10-13T01:51:20.761Z,11.90
2022-10-13T01:53:24.370Z,11.90
2022-10-13T01:55:28.604Z,12.03
2022-10-13T01:57:33.891Z,11.98
2022-10-13T01:59:38.503Z,12.01
2022-10-13T02:01:57.870Z,11.96
2022-10-13T02:04:13.123Z,11.89
2022-10-13T02:06:21.864Z,11.93
2022-10-13T02:08:31.430Z,11.92
2022-10-13T02:10:41.109Z,11.97
2022-10-13T02:12:50.269Z,11.98
2022-10-13T02:14:57.037Z,11.99
2022-10-13T02:17:04.625Z,11.97
2022-10-13T02:19:10.137Z,11.98
2022-10-13T02:21:12.734Z,12.00
2022-10-13T02:23:17.757Z,12.01
2022-10-13T02:25:20.391Z,12.05
2022-10-13T02:27:24.103Z,12.06
2022-10-13T02:29:27.115Z,12.10
2022-10-13T02:31:29.718Z,12.12
2022-10-13T02:33:33.849Z,12.13
2022-10-13T02:35:36.523Z,12.13
2022-10-13T02:37:39.109Z,12.15
2022-10-13T02:39:41.823Z,12.19
2022-10-13T02:41:47.609Z,12.19
2022-10-13T02:43:50.176Z,12.27
2022-10-13T02:45:52.753Z,12.26
2022-10-13T02:47:55.360Z,12.29
2022-10-13T02:49:59.291Z,12.31
2022-10-13T02:52:02.045Z,12.33
2022-10-13T02:54:04.763Z,12.34
2022-10-13T02:56:08.016Z,12.35
2022-10-13T02:58:10.584Z,12.35
2022-10-13T03:00:14.643Z,12.36
2022-10-13T03:02:17.900Z,12.36
2022-10-13T03:04:20.765Z,12.39
2022-10-13T03:06:24.741Z,12.41
2022-10-13T03:08:27.456Z,12.42
2022-10-13T03:10:30.999Z,12.39
2022-10-13T03:12:33.619Z,12.39
2022-10-13T03:14:36.595Z,12.39
2022-10-13T03:16:39.250Z,12.40
2022-10-13T03:18:41.932Z,12.40
2022-10-13T03:20:44.861Z,12.42
2022-10-13T03:22:49.934Z,12.42
2022-10-13T03:24:52.749Z,12.43
2022-10-13T03:26:55.392Z,12.42
2022-10-13T03:28:58.061Z,12.45
2022-10-13T03:31:02.525Z,12.45
2022-10-13T03:33:05.740Z,12.45
2022-10-13T03:35:09.245Z,12.44
2022-10-13T03:37:11.859Z,12.46
2022-10-13T03:39:16.243Z,12.46
2022-10-13T03:41:20.142Z,12.46
2022-10-13T03:43:23.229Z,12.46
2022-10-13T03:45:25.844Z,12.46
2022-10-13T03:47:28.480Z,12.44
2022-10-13T03:49:31.056Z,12.43
2022-10-13T03:51:33.817Z,12.41
2022-10-13T03:53:36.759Z,12.39
2022-10-13T03:55:40.695Z,12.39
2022-10-13T03:57:43.281Z,12.38
2022-10-13T03:59:45.883Z,12.39
2022-10-13T04:01:48.537Z,12.36
2022-10-13T04:03:51.641Z,12.35
2022-10-13T04:05:54.205Z,12.31
2022-10-13T04:07:56.757Z,12.30
2022-10-13T04:09:59.381Z,12.27
2022-10-13T04:12:03.324Z,12.24
2022-10-13T04:14:05.935Z,12.21
2022-10-13T04:16:10.466Z,12.18
2022-10-13T04:18:13.025Z,12.17
2022-10-13T04:20:15.742Z,12.13
2022-10-13T04:22:18.866Z,12.11
2022-10-13T04:24:21.784Z,12.08
2022-10-13T04:26:25.826Z,12.06
2022-10-13T04:28:29.834Z,12.05
2022-10-13T04:30:34.064Z,11.99
2022-10-13T04:32:36.622Z,11.98
2022-10-13T04:34:39.185Z,11.95
2022-10-13T04:36:41.812Z,11.91
2022-10-13T04:38:44.487Z,11.83
2022-10-13T04:40:47.058Z,11.80
2022-10-13T04:42:49.663Z,11.79
2022-10-13T04:44:55.999Z,11.76
2022-10-13T04:47:00.688Z,11.70
2022-10-13T04:49:03.381Z,11.69
2022-10-13T04:51:08.159Z,11.67
2022-10-13T04:53:14.206Z,11.65
2022-10-13T04:55:19.330Z,11.63
2022-10-13T04:57:21.887Z,11.61
2022-10-13T04:59:24.477Z,11.55
2022-10-13T05:01:28.403Z,11.51
2022-10-13T05:03:31.359Z,11.52
2022-10-13T05:05:36.712Z,11.49
2022-10-13T05:07:39.342Z,11.50
2022-10-13T05:09:42.092Z,11.47
2022-10-13T05:11:44.860Z,11.45
2022-10-13T05:13:47.530Z,11.37
2022-10-13T05:15:50.257Z,11.34
2022-10-13T05:17:54.171Z,11.32
2022-10-13T05:19:56.719Z,11.31
2022-10-13T05:21:59.330Z,11.25
2022-10-13T05:24:02.432Z,11.25
2022-10-13T05:26:06.004Z,11.21
2022-10-13T05:28:10.034Z,11.25
2022-10-13T05:30:13.541Z,11.25
2022-10-13T05:32:16.159Z,11.24
2022-10-13T05:34:20.174Z,11.26
2022-10-13T05:36:25.062Z,11.26
2022-10-13T05:38:27.633Z,11.31
2022-10-13T05:40:30.252Z,11.33
2022-10-13T05:42:33.227Z,11.34
2022-10-13T05:44:36.268Z,11.31
2022-10-13T05:46:38.881Z,11.30
2022-10-13T05:48:41.461Z,11.27
2022-10-13T05:50:45.359Z,11.33
2022-10-13T05:52:48.030Z,11.32
2022-10-13T05:54:54.041Z,11.33
2022-10-13T05:57:02.733Z,11.33
2022-10-13T05:59:08.705Z,11.33
2022-10-13T06:01:14.269Z,11.33
2022-10-13T06:03:20.164Z,11.30
2022-10-13T06:05:25.303Z,11.31
2022-10-13T06:07:30.594Z,11.31
2022-10-13T06:09:35.744Z,11.34
2022-10-13T06:11:38.311Z,11.34
2022-10-13T06:13:40.934Z,11.39
2022-10-13T06:15:43.530Z,11.43
2022-10-13T06:17:46.115Z,11.45
2022-10-13T06:19:48.714Z,11.47
2022-10-13T06:21:51.527Z,11.50
2022-10-13T06:23:55.514Z,11.54
2022-10-13T06:25:58.104Z,11.58
2022-10-13T06:28:01.052Z,11.62
2022-10-13T06:30:03.644Z,11.61
2022-10-13T06:32:06.572Z,11.63
2022-10-13T06:34:09.197Z,11.65
2022-10-13T06:36:12.100Z,11.72
2022-10-13T06:38:14.721Z,11.74
2022-10-13T06:40:18.662Z,11.78
2022-10-13T06:42:21.572Z,11.82
2022-10-13T06:44:24.541Z,11.84
2022-10-13T06:46:27.565Z,11.87
2022-10-13T06:48:30.590Z,11.88
2022-10-13T06:50:33.557Z,11.90
2022-10-13T06:52:36.182Z,11.95
2022-10-13T06:54:38.795Z,11.98
2022-10-13T06:56:43.093Z,12.02
2022-10-13T06:58:45.967Z,12.08
2022-10-13T07:00:48.575Z,12.09
2022-10-13T07:02:52.784Z,12.14
2022-10-13T07:04:55.884Z,12.17
2022-10-13T07:06:58.464Z,12.21
2022-10-13T07:09:04.046Z,12.24
2022-10-13T07:11:15.892Z,12.29
2022-10-13T07:15:24.596Z,12.35
2022-10-13T07:17:27.645Z,12.36
2022-10-13T07:19:30.237Z,12.39
2022-10-13T07:21:32.807Z,12.42
2022-10-13T07:23:35.444Z,12.44
2022-10-13T07:25:38.776Z,12.49
2022-10-13T07:27:42.053Z,12.53
2022-10-13T07:29:45.966Z,12.55
2022-10-13T07:31:48.542Z,12.55
2022-10-13T07:33:52.026Z,12.57
2022-10-13T07:35:54.582Z,12.59
2022-10-13T07:37:57.140Z,12.59
2022-10-13T07:40:00.350Z,12.59
2022-10-13T07:42:03.137Z,12.61
2022-10-13T07:44:06.195Z,12.65
2022-10-13T07:46:12.903Z,12.67
2022-10-13T07:48:15.807Z,12.70
2022-10-13T07:50:18.499Z,12.72
2022-10-13T07:52:21.528Z,12.72
2022-10-13T07:54:26.597Z,12.77
2022-10-13T07:56:30.052Z,12.78
2022-10-13T07:58:33.059Z,12.82
2022-10-13T08:00:36.264Z,12.82
2022-10-13T08:02:40.284Z,12.86
2022-10-13T08:04:42.880Z,12.87
2022-10-13T08:06:45.470Z,12.87
2022-10-13T08:08:48.099Z,12.91
2022-10-13T08:10:50.749Z,12.95
2022-10-13T08:12:53.346Z,12.97
2022-10-13T08:14:56.089Z,13.00
2022-10-13T09:13:19.903Z,13.21
2022-10-13T09:37:46.269Z,13.43
2022-10-13T09:40:02.410Z,13.46
2022-10-13T09:42:23.769Z,13.52
2022-10-13T09:44:29.875Z,13.55
2022-10-13T09:46:35.220Z,13.56
2022-10-13T09:48:42.282Z,13.59
2022-10-13T09:50:50.184Z,13.68
2022-10-13T09:52:55.015Z,13.70
2022-10-13T10:01:49.755Z,13.90
2022-10-13T10:03:53.185Z,13.92
2022-10-13T10:05:58.191Z,14.00
2022-10-13T10:08:12.842Z,14.05
2022-10-13T10:10:28.023Z,14.11
2022-10-13T10:12:34.794Z,14.16
2022-10-13T10:14:39.180Z,14.21
2022-10-13T10:16:46.070Z,14.25
2022-10-13T10:18:58.435Z,14.25
2022-10-13T10:21:09.350Z,14.30
2022-10-13T10:23:20.223Z,14.30
2022-10-13T10:25:33.173Z,14.32
2022-10-13T10:27:43.907Z,14.34
2022-10-13T10:29:52.370Z,14.34
2022-10-13T10:32:04.084Z,14.34
2022-10-13T10:34:29.286Z,14.34
2022-10-13T10:36:41.456Z,14.35
2022-10-13T10:38:51.587Z,14.37
2022-10-13T10:41:04.629Z,14.38
2022-10-13T10:43:36.429Z,14.40
2022-10-13T10:45:40.793Z,14.42
2022-10-13T10:47:47.041Z,14.47
2022-10-13T10:49:51.858Z,14.47
2022-10-13T10:51:55.477Z,14.48
2022-10-13T10:54:15.273Z,14.49
2022-10-13T10:56:23.957Z,14.53
2022-10-13T10:58:38.625Z,14.54
2022-10-13T11:00:49.452Z,14.55
2022-10-13T11:03:00.975Z,14.56
2022-10-13T11:05:06.376Z,14.59
2022-10-13T11:07:53.996Z,14.65
2022-10-13T11:10:18.860Z,14.66
2022-10-13T11:12:24.337Z,14.74
2022-10-13T11:14:31.906Z,14.76
2022-10-13T11:16:35.716Z,14.79
2022-10-13T11:19:28.720Z,14.79
2022-10-13T11:22:19.474Z,14.79
2022-10-13T11:24:50.449Z,14.82
2022-10-13T11:26:54.452Z,14.83
2022-10-13T11:28:57.101Z,14.85
2022-10-13T11:31:29.776Z,14.86
2022-10-13T11:33:54.512Z,14.88
2022-10-13T11:35:57.164Z,14.89
2022-10-13T11:38:17.980Z,14.93
2022-10-13T11:40:25.996Z,14.99
2022-10-13T11:42:53.318Z,15.00
2022-10-13T11:45:02.612Z,15.03
2022-10-13T11:47:17.396Z,15.06
2022-10-13T11:49:52.281Z,15.09
2022-10-13T11:52:20.385Z,15.15
2022-10-13T11:54:32.550Z,15.23
2022-10-13T11:56:39.704Z,15.24
2022-10-13T11:58:43.675Z,15.27
2022-10-13T12:00:55.326Z,15.29
2022-10-13T12:02:57.942Z,15.28
2022-10-13T12:05:05.043Z,15.27
2022-10-13T12:07:10.766Z,15.31
2022-10-13T12:09:19.192Z,15.31
2022-10-13T12:11:26.401Z,15.31
2022-10-13T12:13:31.485Z,15.30
2022-10-13T12:15:36.361Z,15.29
2022-10-13T12:17:39.445Z,15.29
2022-10-13T12:19:42.053Z,15.32
2022-10-13T12:21:51.210Z,15.46
2022-10-13T12:24:08.617Z,15.46
2022-10-13T12:26:17.378Z,15.49
2022-10-13T12:28:20.842Z,15.51
2022-10-13T12:30:26.082Z,15.55
2022-10-13T12:32:31.323Z,15.56
2022-10-13T12:34:36.312Z,15.57
2022-10-13T12:36:38.936Z,15.58
2022-10-13T12:38:48.251Z,15.59
2022-10-13T12:40:53.436Z,15.63
2022-10-13T12:42:56.927Z,15.69
2022-10-13T12:45:01.117Z,15.75
2022-10-13T12:47:04.064Z,15.78
2022-10-13T12:49:07.392Z,15.81
2022-10-13T12:51:19.590Z,15.87
2022-10-13T12:53:27.146Z,15.94
2022-10-13T12:55:32.713Z,15.98
2022-10-13T12:57:39.025Z,16.03
2022-10-13T12:59:43.807Z,16.16
2022-10-13T13:01:55.169Z,16.18
2022-10-13T13:04:00.279Z,16.23
2022-10-13T13:06:12.309Z,16.27
2022-10-13T13:08:25.343Z,16.34
2022-10-13T13:10:28.050Z,16.38
2022-10-13T13:12:32.089Z,16.44
2022-10-13T13:14:40.212Z,16.47
2022-10-13T13:16:42.861Z,16.50
2022-10-13T13:18:46.040Z,16.52
2022-10-13T13:20:48.689Z,16.54
2022-10-13T13:22:51.867Z,16.55
2022-10-13T13:24:54.683Z,16.55
2022-10-13T13:26:57.327Z,16.55
2022-10-13T13:29:01.250Z,16.56
2022-10-13T13:31:03.840Z,16.53
2022-10-13T13:33:06.487Z,16.50
2022-10-13T13:35:10.207Z,16.47
2022-10-13T13:37:15.657Z,16.46
2022-10-13T13:39:18.375Z,16.43
2022-10-13T13:41:21.955Z,16.41
2022-10-13T13:43:24.761Z,16.41
2022-10-13T13:45:28.656Z,16.39
2022-10-13T13:47:31.230Z,16.39
2022-10-13T13:49:33.813Z,16.38
2022-10-13T13:51:36.568Z,16.37
2022-10-13T13:53:39.154Z,16.36
2022-10-13T13:55:44.434Z,16.37
2022-10-13T13:57:46.996Z,16.33
2022-10-13T13:59:49.682Z,16.32
2022-10-13T14:01:53.696Z,16.30
2022-10-13T14:03:56.343Z,16.27
2022-10-13T14:05:58.936Z,16.27
2022-10-13T14:08:02.282Z,16.25
2022-10-13T14:10:06.268Z,16.25
2022-10-13T14:12:08.971Z,16.24
2022-10-13T14:14:11.673Z,16.25
2022-10-13T14:16:18.597Z,16.23
2022-10-13T14:18:22.508Z,16.23
2022-10-13T14:20:25.160Z,16.30
2022-10-13T14:22:27.767Z,16.32
2022-10-13T14:24:30.349Z,16.29
2022-10-13T14:26:32.970Z,16.26
2022-10-13T14:28:35.611Z,16.22
2022-10-13T14:30:40.283Z,16.18
2022-10-13T14:32:43.260Z,16.16
2022-10-13T14:34:47.192Z,16.13
2022-10-13T14:36:49.813Z,16.13
2022-10-13T14:38:52.627Z,16.11
2022-10-13T14:40:59.487Z,16.11
2022-10-13T14:43:02.075Z,16.11
2022-10-13T14:45:06.510Z,16.09
2022-10-13T14:47:09.139Z,16.07
2022-10-13T14:49:12.144Z,16.07
2022-10-13T14:51:16.844Z,16.07
2022-10-13T14:53:19.480Z,16.06
2022-10-13T14:55:22.039Z,16.06
2022-10-13T14:57:24.699Z,16.06
2022-10-13T14:59:27.440Z,16.06
2022-10-13T15:01:30.379Z,16.05
2022-10-13T15:03:33.543Z,16.04
2022-10-13T15:05:36.209Z,16.06
2022-10-13T15:07:41.206Z,16.08
2022-10-13T15:09:52.819Z,16.09
2022-10-13T15:12:07.205Z,16.10
2022-10-13T15:14:10.710Z,16.11
2022-10-13T15:16:18.193Z,16.14
2022-10-13T15:18:22.880Z,16.11
2022-10-13T15:20:29.153Z,16.10
2022-10-13T15:22:31.920Z,16.12
2022-10-13T15:24:35.808Z,16.10
2022-10-13T15:26:38.418Z,16.21
2022-10-13T15:28:43.382Z,16.22
2022-10-13T15:30:46.633Z,16.20
2022-10-13T15:32:50.155Z,16.17
2022-10-13T15:34:52.725Z,16.14
2022-10-13T15:36:55.250Z,16.09
2022-10-13T15:38:57.804Z,16.11
2022-10-13T15:41:02.577Z,16.09
2022-10-13T15:43:06.290Z,16.11
2022-10-13T15:45:11.158Z,16.17
2022-10-13T15:47:17.167Z,16.09
2022-10-13T15:49:20.240Z,16.26
2022-10-13T15:51:26.756Z,16.12
2022-10-13T15:53:30.856Z,16.08
2022-10-13T15:55:34.417Z,16.03
2022-10-13T15:57:38.495Z,16.06
2022-10-13T15:59:41.221Z,15.99
2022-10-13T16:01:43.822Z,15.95
2022-10-13T16:03:46.405Z,15.91
2022-10-13T16:05:49.043Z,15.88
2022-10-13T16:07:51.645Z,15.84
2022-10-13T16:09:54.253Z,15.94
2022-10-13T16:11:56.804Z,15.83
2022-10-13T16:14:00.729Z,15.79
2022-10-13T16:16:05.521Z,15.77
2022-10-13T16:18:08.658Z,15.75
2022-10-13T16:20:12.358Z,15.71
2022-10-13T16:22:15.189Z,15.73
2022-10-13T16:24:17.764Z,15.72
2022-10-13T16:26:20.715Z,15.69
2022-10-13T16:28:23.354Z,15.67
2022-10-13T16:30:27.889Z,15.81
2022-10-13T16:32:30.742Z,15.81
2022-10-13T16:34:33.354Z,15.73
2022-10-13T16:36:35.890Z,15.64
2022-10-13T16:38:38.527Z,15.56
2022-10-13T16:40:41.381Z,15.51
2022-10-13T16:42:44.907Z,15.46
2022-10-13T16:44:47.603Z,15.41
2022-10-13T16:46:53.792Z,15.38
2022-10-13T16:48:56.370Z,15.33
2022-10-13T16:51:00.695Z,15.35
2022-10-13T16:53:03.247Z,15.35
2022-10-13T16:55:07.338Z,15.30
2022-10-13T16:57:10.321Z,15.27
2022-10-13T16:59:13.040Z,15.25
2022-10-13T17:01:15.692Z,15.24
2022-10-13T17:03:19.835Z,15.22
2022-10-13T17:05:22.429Z,15.19
2022-10-13T17:07:25.065Z,15.16
2022-10-13T17:09:27.777Z,15.15
2022-10-13T17:11:32.327Z,15.12
2022-10-13T17:13:36.945Z,15.12
2022-10-13T17:15:39.625Z,15.13
2022-10-13T17:17:42.201Z,15.14
2022-10-13T17:19:46.097Z,15.14
2022-10-13T17:21:48.648Z,15.11
2022-10-13T17:23:51.443Z,15.12
2022-10-13T17:25:56.017Z,15.10
2022-10-13T17:27:58.579Z,15.10
2022-10-13T17:30:01.143Z,15.07
2022-10-13T17:32:03.700Z,15.04
2022-10-13T17:34:06.632Z,15.03
2022-10-13T17:36:14.899Z,15.00
2022-10-13T17:38:17.427Z,14.98
2022-10-13T17:40:20.098Z,14.95
2022-10-13T17:42:22.905Z,14.93
2022-10-13T17:44:25.560Z,14.90
2022-10-13T17:46:38.929Z,14.87
2022-10-13T17:48:42.453Z,14.87
2022-10-13T17:50:45.102Z,14.86
2022-10-13T17:52:49.175Z,14.84
2022-10-13T17:54:51.729Z,14.84
2022-10-13T17:56:56.094Z,14.84
2022-10-13T17:58:59.675Z,14.90
2022-10-13T18:01:13.556Z,14.87
2022-10-13T18:03:16.457Z,14.84
2022-10-13T18:05:19.173Z,14.83
2022-10-13T18:07:21.934Z,14.83
2022-10-13T18:09:26.341Z,14.83
2022-10-13T18:11:29.075Z,14.80
2022-10-13T18:13:32.115Z,14.82
2022-10-13T18:15:36.818Z,14.83
2022-10-13T18:17:39.434Z,14.84
2022-10-13T18:19:43.074Z,14.85
2022-10-13T18:21:45.631Z,14.83
2022-10-13T18:23:48.177Z,14.82
2022-10-13T18:25:52.170Z,14.84
2022-10-13T18:27:54.797Z,14.83
2022-10-13T18:29:59.012Z,14.82
2022-10-13T18:32:01.687Z,14.79
2022-10-13T18:34:06.598Z,14.77
2022-10-13T18:36:14.942Z,14.83
2022-10-13T18:38:19.941Z,14.81
2022-10-13T18:40:22.605Z,14.77
2022-10-13T18:42:28.028Z,14.76
2022-10-13T18:44:30.589Z,14.73
2022-10-13T18:46:33.455Z,14.72
2022-10-13T18:48:36.585Z,14.71
2022-10-13T18:50:39.632Z,14.70
2022-10-13T18:52:42.193Z,14.67
2022-10-13T18:54:45.509Z,14.67
2022-10-13T18:56:48.098Z,14.67
2022-10-13T18:58:56.962Z,14.65
2022-10-13T19:01:02.490Z,14.65
2022-10-13T19:03:05.359Z,14.64
2022-10-13T19:05:08.411Z,14.59
2022-10-13T19:07:10.965Z,14.58
2022-10-13T19:09:15.403Z,14.55
2022-10-13T19:11:20.342Z,14.54
2022-10-13T19:13:22.926Z,14.58
2022-10-13T19:15:27.012Z,14.55
2022-10-13T19:17:29.750Z,14.54
2022-10-13T19:19:32.365Z,14.52
2022-10-13T19:21:34.972Z,14.52
2022-10-13T19:23:37.626Z,14.50
2022-10-13T19:25:42.160Z,14.50
2022-10-13T19:27:44.866Z,14.48
2022-10-13T19:29:47.523Z,14.57
2022-10-13T19:31:51.442Z,14.54
2022-10-13T19:33:54.899Z,14.53
2022-10-13T19:35:57.520Z,14.52
2022-10-13T19:38:00.090Z,14.51
2022-10-13T19:40:03.419Z,14.49
2022-10-13T19:42:06.141Z,14.49
2022-10-13T19:44:08.736Z,14.54
2022-10-13T19:46:11.410Z,14.48
2022-10-13T19:48:15.750Z,14.47
2022-10-13T19:50:18.502Z,14.50
2022-10-13T19:52:22.524Z,14.48
2022-10-13T19:54:31.465Z,14.50
2022-10-13T19:56:36.483Z,14.49
2022-10-13T19:58:39.053Z,14.51
2022-10-13T20:00:41.699Z,14.51
2022-10-13T20:02:44.290Z,14.48
2022-10-13T20:04:48.205Z,14.42
2022-10-13T20:06:52.041Z,14.40
2022-10-13T20:08:54.613Z,14.37
2022-10-13T20:10:57.211Z,14.35
2022-10-13T20:12:59.833Z,14.31
2022-10-13T20:15:02.414Z,14.29
2022-10-13T20:17:05.078Z,14.29
2022-10-13T20:19:08.184Z,14.25
2022-10-13T20:21:14.767Z,14.23
2022-10-13T20:23:17.406Z,14.19
2022-10-13T20:25:20.433Z,14.17
2022-10-13T20:27:23.834Z,14.16
2022-10-13T20:29:26.672Z,14.11
2022-10-13T20:31:29.459Z,14.04
2022-10-13T20:33:32.786Z,14.01
2022-10-13T20:35:35.369Z,13.99
2022-10-13T20:37:39.361Z,13.94
2022-10-13T20:39:42.024Z,13.92
2022-10-13T20:41:44.749Z,13.99
2022-10-13T20:43:48.573Z,13.93
2022-10-13T20:46:00.466Z,13.90
2022-10-13T20:48:02.902Z,13.85
2022-10-13T20:50:08.463Z,13.84
2022-10-13T20:52:11.089Z,13.79
2022-10-13T20:54:16.559Z,13.76
2022-10-13T20:56:22.060Z,13.74
2022-10-13T20:58:25.470Z,13.69
2022-10-13T21:00:28.174Z,13.69
2022-10-13T21:02:30.814Z,13.65
2022-10-13T21:04:33.480Z,13.62
2022-10-13T21:06:36.397Z,13.62
2022-10-13T21:08:39.014Z,13.56
2022-10-13T21:10:42.944Z,13.54
2022-10-13T21:12:45.592Z,13.55
2022-10-13T21:14:48.167Z,13.53
2022-10-13T21:16:53.292Z,13.53
2022-10-13T21:18:57.673Z,13.49
2022-10-13T21:21:03.551Z,13.53
2022-10-13T21:23:07.120Z,13.47
2022-10-13T21:25:10.374Z,13.44
2022-10-13T21:27:14.333Z,13.49
2022-10-13T21:29:17.032Z,13.46
2022-10-13T21:31:21.418Z,13.46
2022-10-13T21:33:24.070Z,13.40
2022-10-13T21:35:26.871Z,13.40
2022-10-13T21:37:29.466Z,13.38
2022-10-13T21:39:32.042Z,13.37
2022-10-13T21:41:34.699Z,13.35
2022-10-13T21:43:38.859Z,13.33
2022-10-13T21:45:41.452Z,13.33
2022-10-13T21:47:44.026Z,13.28
2022-10-13T21:49:46.594Z,13.26
2022-10-13T21:51:49.386Z,13.23
2022-10-13T21:53:53.927Z,13.23
2022-10-13T21:55:56.519Z,13.21
2022-10-13T21:58:05.157Z,13.18
2022-10-13T22:00:10.956Z,13.14
2022-10-13T22:02:13.733Z,13.12
2022-10-13T22:04:16.293Z,13.10
2022-10-13T22:06:20.051Z,13.12
2022-10-13T22:08:37.335Z,13.11
2022-10-13T22:10:40.683Z,13.06
2022-10-13T22:12:43.273Z,13.08
2022-10-13T22:14:46.111Z,13.10
2022-10-13T22:16:52.085Z,13.09
2022-10-13T22:18:56.327Z,13.11
2022-10-13T22:21:01.939Z,13.16
2022-10-13T22:23:04.547Z,13.18
2022-10-13T22:25:08.735Z,13.18
2022-10-13T22:27:11.377Z,13.19
2022-10-13T22:29:17.944Z,13.19
2022-10-13T22:31:20.755Z,13.19
2022-10-13T22:33:24.730Z,13.22
2022-10-13T22:35:27.335Z,13.21
2022-10-13T22:37:29.958Z,13.22
2022-10-13T22:39:32.701Z,13.22
2022-10-13T22:41:35.888Z,13.20
2022-10-13T22:43:38.711Z,13.25
2022-10-13T22:45:50.712Z,13.26
2022-10-13T22:47:53.685Z,13.28
2022-10-13T22:49:57.869Z,13.28
2022-10-13T22:52:00.545Z,13.31
2022-10-13T22:54:04.023Z,13.31
2022-10-13T22:56:07.399Z,13.34
2022-10-13T22:58:10.317Z,13.37
2022-10-13T23:00:13.977Z,13.39
2022-10-13T23:02:16.614Z,13.40
2022-10-13T23:04:19.170Z,13.40
2022-10-13T23:06:24.845Z,13.40
2022-10-13T23:08:27.574Z,13.39
2022-10-13T23:10:30.147Z,13.40
2022-10-13T23:12:35.155Z,13.38
2022-10-13T23:14:37.820Z,13.40
2022-10-13T23:16:40.437Z,13.37
2022-10-13T23:18:43.376Z,13.39
2022-10-13T23:20:45.931Z,13.39
2022-10-13T23:22:49.891Z,13.38
2022-10-13T23:24:52.539Z,13.35
2022-10-13T23:27:00.217Z,13.35
2022-10-13T23:29:03.389Z,13.34
2022-10-13T23:31:07.899Z,13.32
2022-10-13T23:33:10.458Z,13.30
2022-10-13T23:35:13.133Z,13.28
2022-10-13T23:37:15.738Z,13.26
2022-10-13T23:39:19.672Z,13.28
2022-10-13T23:41:22.312Z,13.29
2022-10-13T23:43:24.936Z,13.29
2022-10-13T23:45:27.505Z,13.30
2022-10-13T23:47:30.073Z,13.28
2022-10-13T23:49:32.651Z,13.30
2022-10-13T23:51:35.252Z,13.31
2022-10-13T23:53:38.543Z,13.31
2022-10-13T23:55:42.454Z,13.31
2022-10-13T23:57:45.035Z,13.32
2022-10-13T23:59:47.820Z,13.32
