createdAt,value
2018-02-16T00:02:19.556Z,47.40
2018-02-16T00:04:49.146Z,47.50
2018-02-16T00:07:18.958Z,47.60
2018-02-16T00:09:48.399Z,47.60
2018-02-16T00:12:18.522Z,48.80
2018-02-16T00:14:48.015Z,48.80
2018-02-16T00:17:17.805Z,48.90
2018-02-16T00:19:47.844Z,48.50
2018-02-16T00:22:18.087Z,48.10
2018-02-16T00:24:47.543Z,48.00
2018-02-16T00:27:17.661Z,48.10
2018-02-16T00:29:47.236Z,48.30
2018-02-16T00:32:16.555Z,48.90
2018-02-16T00:34:46.079Z,49.30
2018-02-16T00:37:15.448Z,48.70
2018-02-16T00:39:45.259Z,48.80
2018-02-16T00:42:15.992Z,49.30
2018-02-16T00:44:45.583Z,49.30
2018-02-16T00:47:15.106Z,48.70
2018-02-16T00:49:44.762Z,48.70
2018-02-16T00:52:14.886Z,48.70
2018-02-16T00:54:44.287Z,48.60
2018-02-16T00:57:13.736Z,49.60
2018-02-16T00:59:43.111Z,49.50
2018-02-16T01:02:12.752Z,48.70
2018-02-16T01:04:42.182Z,48.80
2018-02-16T01:07:11.709Z,48.60
2018-02-16T01:09:41.292Z,48.40
2018-02-16T01:12:11.164Z,48.30
2018-02-16T01:14:40.478Z,48.00
2018-02-16T01:17:09.926Z,48.30
2018-02-16T01:19:39.525Z,48.10
2018-02-16T01:22:08.932Z,48.40
2018-02-16T01:24:38.412Z,48.50
2018-02-16T01:27:07.835Z,48.60
2018-02-16T01:29:45.122Z,49.50
2018-02-16T01:32:14.448Z,50.00
2018-02-16T01:34:44.148Z,49.60
2018-02-16T01:37:13.899Z,49.00
2018-02-16T01:39:43.496Z,48.90
2018-02-16T01:42:12.862Z,49.20
2018-02-16T01:44:42.199Z,50.50
2018-02-16T01:47:11.662Z,49.60
2018-02-16T01:49:58.618Z,49.60
2018-02-16T01:52:28.371Z,50.20
2018-02-16T01:54:58.729Z,49.30
2018-02-16T01:57:28.106Z,49.30
2018-02-16T01:59:59.288Z,50.00
2018-02-16T02:02:28.871Z,49.60
2018-02-16T02:04:58.458Z,49.70
2018-02-16T02:07:27.722Z,49.20
2018-02-16T02:09:57.248Z,48.60
2018-02-16T02:12:26.778Z,48.20
2018-02-16T02:14:56.237Z,49.20
2018-02-16T02:17:25.751Z,49.70
2018-02-16T02:19:55.234Z,50.50
2018-02-16T02:22:24.786Z,51.20
2018-02-16T02:24:55.050Z,49.50
2018-02-16T02:27:24.384Z,49.50
2018-02-16T02:29:53.795Z,49.20
2018-02-16T02:32:23.954Z,48.60
2018-02-16T02:34:53.597Z,48.60
2018-02-16T02:37:23.863Z,48.70
2018-02-16T02:39:53.418Z,48.60
2018-02-16T02:42:31.706Z,50.10
2018-02-16T02:45:01.268Z,50.10
2018-02-16T02:47:30.627Z,50.30
2018-02-16T02:50:00.113Z,50.10
2018-02-16T02:52:30.306Z,48.30
2018-02-16T02:54:59.757Z,48.20
2018-02-16T02:57:29.098Z,49.40
2018-02-16T02:59:58.511Z,50.10
2018-02-16T03:02:27.839Z,50.20
2018-02-16T03:04:57.285Z,49.40
2018-02-16T03:07:27.140Z,48.70
2018-02-16T03:09:56.691Z,49.50
2018-02-16T03:12:27.668Z,50.10
2018-02-16T03:14:57.194Z,50.10
2018-02-16T03:17:26.556Z,50.20
2018-02-16T03:19:55.944Z,50.30
2018-02-16T03:22:25.807Z,50.30
2018-02-16T03:24:55.146Z,49.70
2018-02-16T03:27:24.683Z,49.30
2018-02-16T03:29:54.134Z,49.20
2018-02-16T03:32:23.465Z,49.60
2018-02-16T03:34:53.215Z,49.00
2018-02-16T03:37:22.582Z,48.90
2018-02-16T03:39:51.926Z,48.80
2018-02-16T03:42:22.180Z,49.40
2018-02-16T03:44:51.956Z,49.30
2018-02-16T03:47:21.399Z,48.80
2018-02-16T03:49:51.675Z,48.60
2018-02-16T03:52:21.055Z,49.30
2018-02-16T03:54:51.021Z,49.90
2018-02-16T03:57:20.910Z,49.50
2018-02-16T03:59:50.483Z,49.80
2018-02-16T04:02:20.398Z,49.20
2018-02-16T04:04:49.879Z,50.40
2018-02-16T04:07:19.310Z,49.70
2018-02-16T04:09:49.010Z,49.30
2018-02-16T04:12:18.370Z,50.40
2018-02-16T04:14:48.556Z,50.70
2018-02-16T04:17:17.939Z,50.70
2018-02-16T04:19:47.287Z,50.00
2018-02-16T04:22:16.843Z,51.10
2018-02-16T04:24:46.220Z,51.00
2018-02-16T04:27:16.208Z,50.30
2018-02-16T04:29:46.355Z,50.20
2018-02-16T04:32:15.667Z,50.20
2018-02-16T04:37:46.347Z,50.50
2018-02-16T04:40:15.928Z,51.80
2018-02-16T04:42:45.282Z,51.50
2018-02-16T04:45:14.667Z,50.70
2018-02-16T04:47:46.826Z,50.10
2018-02-16T04:50:16.116Z,50.80
2018-02-16T04:52:45.676Z,50.30
2018-02-16T04:55:15.018Z,50.80
2018-02-16T04:57:44.496Z,50.90
2018-02-16T05:00:13.998Z,50.30
2018-02-16T05:02:43.360Z,50.20
2018-02-16T05:05:12.647Z,49.70
2018-02-16T05:07:42.337Z,49.40
2018-02-16T05:10:11.685Z,49.70
2018-02-16T05:12:41.386Z,50.90
2018-02-16T05:15:10.825Z,50.80
2018-02-16T05:17:40.458Z,50.90
2018-02-16T05:20:10.665Z,51.10
2018-02-16T05:22:40.205Z,50.90
2018-02-16T05:25:10.173Z,50.40
2018-02-16T05:27:40.028Z,51.70
2018-02-16T05:30:11.585Z,50.50
2018-02-16T05:32:41.016Z,50.40
2018-02-16T05:35:11.056Z,50.30
2018-02-16T05:37:40.414Z,50.00
2018-02-16T05:40:10.275Z,49.90
2018-02-16T05:57:23.913Z,51.20
2018-02-16T05:59:53.409Z,51.50
2018-02-16T06:02:23.930Z,51.00
2018-02-16T06:04:53.619Z,51.00
2018-02-16T06:07:23.021Z,51.10
2018-02-16T06:09:54.207Z,51.60
2018-02-16T06:12:24.504Z,50.90
2018-02-16T06:14:54.771Z,50.60
2018-02-16T06:17:25.283Z,50.70
2018-02-16T06:19:54.746Z,50.70
2018-02-16T06:22:24.395Z,50.20
2018-02-16T06:24:53.916Z,50.10
2018-02-16T06:27:24.311Z,49.90
2018-02-16T06:29:56.170Z,49.80
2018-02-16T06:32:26.979Z,50.00
2018-02-16T06:34:56.763Z,50.20
2018-02-16T06:37:27.238Z,49.60
2018-02-16T06:39:56.797Z,49.40
2018-02-16T06:42:26.220Z,49.40
2018-02-16T06:44:55.770Z,49.00
2018-02-16T06:47:25.160Z,49.50
2018-02-16T06:49:54.902Z,49.00
2018-02-16T06:52:24.978Z,48.70
2018-02-16T06:54:55.592Z,48.80
2018-02-16T06:57:25.517Z,48.80
2018-02-16T06:59:55.772Z,50.30
2018-02-16T07:02:25.225Z,50.30
2018-02-16T07:04:54.670Z,49.50
2018-02-16T07:07:34.998Z,49.10
2018-02-16T07:10:05.372Z,48.50
2018-02-16T07:12:34.699Z,48.50
2018-02-16T07:15:04.289Z,48.70
2018-02-16T07:17:34.352Z,48.50
2018-02-16T07:20:03.899Z,49.00
2018-02-16T07:22:37.252Z,49.50
2018-02-16T07:25:06.907Z,49.30
2018-02-16T07:27:36.675Z,48.40
2018-02-16T07:30:07.194Z,47.70
2018-02-16T07:32:36.999Z,47.60
2018-02-16T07:35:06.557Z,47.40
2018-02-16T07:37:37.159Z,47.60
2018-02-16T07:40:06.796Z,47.60
2018-02-16T07:42:36.530Z,47.50
2018-02-16T07:45:06.012Z,48.70
2018-02-16T07:47:35.704Z,48.60
2018-02-16T07:50:06.141Z,47.40
2018-02-16T07:52:37.201Z,47.00
2018-02-16T07:55:08.317Z,47.70
2018-02-16T07:57:37.702Z,48.20
2018-02-16T08:00:08.409Z,48.20
2018-02-16T08:02:38.253Z,48.10
2018-02-16T08:05:08.569Z,47.60
2018-02-16T08:07:38.992Z,47.40
2018-02-16T08:10:08.891Z,47.40
2018-02-16T08:12:38.510Z,47.70
2018-02-16T08:15:16.137Z,48.40
2018-02-16T08:17:46.028Z,48.70
2018-02-16T08:20:16.237Z,47.60
2018-02-16T08:22:46.161Z,47.10
2018-02-16T08:25:15.844Z,46.80
2018-02-16T08:27:46.409Z,46.70
2018-02-16T08:30:16.404Z,47.00
2018-02-16T08:32:46.393Z,47.50
2018-02-16T08:35:16.098Z,46.30
2018-02-16T08:37:46.809Z,46.10
2018-02-16T08:40:17.557Z,46.20
2018-02-16T08:42:48.146Z,46.00
2018-02-16T08:45:19.565Z,46.70
2018-02-16T08:47:49.283Z,46.70
2018-02-16T08:50:20.338Z,46.60
2018-02-16T08:52:50.819Z,47.00
2018-02-16T08:55:21.390Z,46.90
2018-02-16T08:57:51.981Z,47.30
2018-02-16T09:00:22.671Z,47.10
2018-02-16T09:02:52.212Z,47.00
2018-02-16T09:05:22.174Z,47.20
2018-02-16T09:07:52.356Z,48.40
2018-02-16T09:10:22.757Z,48.50
2018-02-16T09:12:52.584Z,47.50
2018-02-16T09:15:22.340Z,47.00
2018-02-16T09:17:58.368Z,46.50
2018-02-16T09:20:32.643Z,47.10
2018-02-16T09:23:04.186Z,47.00
2018-02-16T09:32:10.688Z,46.10
2018-02-16T09:45:17.636Z,46.60
2018-02-16T09:50:53.693Z,44.90
2018-02-16T10:12:53.998Z,44.00
2018-02-16T10:15:23.404Z,44.80
2018-02-16T10:17:52.746Z,42.70
2018-02-16T10:20:22.663Z,43.20
2018-02-16T10:22:52.246Z,43.20
2018-02-16T10:25:21.986Z,41.90
2018-02-16T10:27:51.558Z,42.70
2018-02-16T10:30:21.328Z,43.50
2018-02-16T10:32:50.766Z,43.80
2018-02-16T10:35:20.441Z,42.80
2018-02-16T10:37:50.334Z,41.30
2018-02-16T10:40:20.147Z,41.00
2018-02-16T10:42:49.764Z,41.20
2018-02-16T10:45:19.464Z,42.40
2018-02-16T10:47:49.142Z,41.90
2018-02-16T10:50:18.511Z,41.60
2018-02-16T10:52:48.073Z,41.10
2018-02-16T10:55:18.052Z,39.70
2018-02-16T10:57:47.923Z,39.40
2018-02-16T11:00:18.942Z,40.70
2018-02-16T11:02:54.047Z,40.60
2018-02-16T11:05:23.951Z,41.70
2018-02-16T11:07:53.642Z,41.40
2018-02-16T11:10:23.706Z,41.10
2018-02-16T11:13:08.595Z,40.90
2018-02-16T11:16:03.192Z,41.60
2018-02-16T11:18:33.453Z,39.80
2018-02-16T11:21:03.327Z,40.40
2018-02-16T11:23:59.647Z,39.80
2018-02-16T11:26:35.697Z,40.60
2018-02-16T11:29:07.078Z,39.50
2018-02-16T11:31:40.234Z,39.10
2018-02-16T11:34:13.093Z,39.20
2018-02-16T11:36:45.437Z,38.50
2018-02-16T11:39:20.111Z,38.90
2018-02-16T11:41:51.519Z,39.60
2018-02-16T11:44:21.032Z,40.10
2018-02-16T11:46:52.915Z,39.40
2018-02-16T11:49:25.445Z,39.50
2018-02-16T11:51:55.044Z,40.20
2018-02-16T11:54:24.765Z,41.30
2018-02-16T11:56:55.167Z,40.50
2018-02-16T11:59:24.573Z,40.50
2018-02-16T12:01:57.718Z,39.30
2018-02-16T12:04:35.138Z,38.90
2018-02-16T12:09:54.509Z,38.90
2018-02-16T12:12:24.056Z,38.30
2018-02-16T12:14:53.698Z,39.00
2018-02-16T12:17:24.443Z,39.10
2018-02-16T12:19:55.534Z,39.20
2018-02-16T12:22:24.997Z,38.60
2018-02-16T12:24:55.211Z,38.40
2018-02-16T12:27:24.988Z,38.40
2018-02-16T12:43:37.349Z,37.50
2018-02-16T12:46:14.568Z,38.00
2018-02-16T12:48:44.138Z,37.30
2018-02-16T12:51:20.854Z,38.00
2018-02-16T12:53:51.171Z,38.70
2018-02-16T12:56:21.209Z,38.70
2018-02-16T12:58:51.113Z,39.10
2018-02-16T13:01:22.544Z,38.50
2018-02-16T13:03:52.199Z,38.40
2018-02-16T13:06:22.104Z,36.90
2018-02-16T13:08:53.708Z,37.80
2018-02-16T13:11:25.188Z,38.80
2018-02-16T13:14:02.358Z,38.80
2018-02-16T13:16:31.977Z,38.70
2018-02-16T13:19:03.088Z,38.90
2018-02-16T13:24:34.029Z,38.00
2018-02-16T13:27:03.958Z,37.50
2018-02-16T13:29:46.333Z,38.90
2018-02-16T13:32:17.719Z,38.90
2018-02-16T13:34:47.853Z,38.40
2018-02-16T13:40:16.183Z,38.20
2018-02-16T13:46:12.240Z,39.10
2018-02-16T14:23:38.800Z,38.00
2018-02-16T14:26:17.678Z,37.90
2018-02-16T14:28:49.668Z,37.90
2018-02-16T14:31:29.388Z,39.50
2018-02-16T14:40:11.836Z,38.30
2018-02-16T14:42:54.854Z,38.70
2018-02-16T14:45:36.258Z,38.60
2018-02-16T14:48:06.666Z,38.80
2018-02-16T14:50:36.279Z,38.30
2018-02-16T14:53:38.513Z,39.10
2018-02-16T14:56:10.149Z,38.80
2018-02-16T14:58:42.783Z,38.30
2018-02-16T15:01:24.354Z,38.20
2018-02-16T15:03:54.577Z,37.90
2018-02-16T15:06:47.806Z,37.70
2018-02-16T15:09:17.675Z,38.50
2018-02-16T15:11:54.633Z,38.60
2018-02-16T15:14:24.355Z,38.20
2018-02-16T15:16:53.966Z,38.10
2018-02-16T15:19:26.053Z,38.60
2018-02-16T15:21:58.237Z,38.20
2018-02-16T15:24:46.034Z,38.30
2018-02-16T15:27:16.117Z,39.20
2018-02-16T15:29:46.610Z,39.40
2018-02-16T15:32:16.011Z,39.40
2018-02-16T15:34:52.298Z,39.10
2018-02-16T15:37:21.949Z,39.80
2018-02-16T15:39:51.569Z,39.70
2018-02-16T15:42:20.975Z,40.50
2018-02-16T15:44:50.880Z,41.40
2018-02-16T15:47:20.254Z,41.50
2018-02-16T15:53:18.416Z,40.80
2018-02-16T15:59:13.663Z,42.40
2018-02-16T16:01:53.501Z,41.40
2018-02-16T16:07:36.161Z,41.10
2018-02-16T16:10:13.489Z,41.10
2018-02-16T16:12:58.697Z,40.90
2018-02-16T16:15:49.979Z,41.40
2018-02-16T16:18:36.655Z,41.10
2018-02-16T16:24:40.758Z,41.30
2018-02-16T16:27:20.333Z,41.70
2018-02-16T16:33:29.569Z,42.30
2018-02-16T16:36:18.747Z,41.90
2018-02-16T16:39:42.714Z,41.50
2018-02-16T16:42:17.637Z,41.60
2018-02-16T16:44:50.060Z,42.20
2018-02-16T16:47:28.290Z,42.40
2018-02-16T16:57:07.533Z,42.40
2018-02-16T16:59:37.198Z,43.80
2018-02-16T17:04:47.756Z,44.20
2018-02-16T17:07:18.389Z,44.70
2018-02-16T17:09:47.856Z,44.50
2018-02-16T17:15:43.918Z,46.60
2018-02-16T17:22:13.277Z,48.20
2018-02-16T17:24:47.214Z,48.00
2018-02-16T17:27:18.596Z,48.60
2018-02-16T17:32:59.577Z,48.20
