createdAt,value
2018-09-15T00:00:35.933Z,46.40
2018-09-15T00:03:04.177Z,46.30
2018-09-15T00:05:32.469Z,46.50
2018-09-15T00:08:01.630Z,46.50
2018-09-15T00:10:30.001Z,46.50
2018-09-15T00:12:58.254Z,46.30
2018-09-15T00:15:26.457Z,46.00
2018-09-15T00:17:55.209Z,45.80
2018-09-15T00:20:23.521Z,46.00
2018-09-15T00:22:51.783Z,45.90
2018-09-15T00:25:20.019Z,45.50
2018-09-15T00:27:48.320Z,45.50
2018-09-15T00:30:17.170Z,45.40
2018-09-15T00:32:45.489Z,45.50
2018-09-15T00:35:13.748Z,45.60
2018-09-15T00:37:41.998Z,45.70
2018-09-15T00:40:10.266Z,45.70
2018-09-15T00:42:38.615Z,45.80
2018-09-15T00:45:06.853Z,45.90
2018-09-15T00:47:35.097Z,45.80
2018-09-15T00:50:03.378Z,45.70
2018-09-15T00:52:32.154Z,45.80
2018-09-15T00:55:00.490Z,45.80
2018-09-15T00:57:28.742Z,46.00
2018-09-15T00:59:56.980Z,46.10
2018-09-15T01:02:25.420Z,46.20
2018-09-15T01:04:53.661Z,46.30
2018-09-15T01:07:21.949Z,46.10
2018-09-15T01:09:50.161Z,46.00
2018-09-15T01:12:18.492Z,46.10
2018-09-15T01:14:46.786Z,46.00
2018-09-15T01:17:15.066Z,45.90
2018-09-15T01:19:43.377Z,45.80
2018-09-15T01:22:11.562Z,45.70
2018-09-15T01:24:39.799Z,45.50
2018-09-15T01:27:08.202Z,45.60
2018-09-15T01:29:36.583Z,45.80
2018-09-15T01:32:04.922Z,45.50
2018-09-15T01:34:33.192Z,45.60
2018-09-15T01:37:01.554Z,45.60
2018-09-15T01:39:29.844Z,45.50
2018-09-15T01:41:58.125Z,45.50
2018-09-15T01:44:26.612Z,45.60
2018-09-15T01:46:54.894Z,45.40
2018-09-15T01:49:23.283Z,45.40
2018-09-15T01:51:51.512Z,45.40
2018-09-15T01:54:19.906Z,45.50
2018-09-15T01:56:48.170Z,45.40
2018-09-15T01:59:16.492Z,45.40
2018-09-15T02:01:44.922Z,45.30
2018-09-15T02:04:13.129Z,45.30
2018-09-15T02:06:41.494Z,45.20
2018-09-15T02:09:12.299Z,45.40
2018-09-15T02:11:40.765Z,45.50
2018-09-15T02:14:09.135Z,45.50
2018-09-15T02:16:37.635Z,45.60
2018-09-15T02:19:06.031Z,45.40
2018-09-15T02:21:34.342Z,45.30
2018-09-15T02:24:02.569Z,45.10
2018-09-15T02:26:30.936Z,45.00
2018-09-15T02:28:59.319Z,45.00
2018-09-15T02:31:27.549Z,45.00
2018-09-15T02:33:55.774Z,45.30
2018-09-15T02:36:24.321Z,45.40
2018-09-15T02:38:52.771Z,45.60
2018-09-15T02:41:21.034Z,45.70
2018-09-15T02:43:49.291Z,46.20
2018-09-15T02:46:17.702Z,45.60
2018-09-15T02:48:46.287Z,45.50
2018-09-15T02:51:14.628Z,45.70
2018-09-15T02:53:43.068Z,45.80
2018-09-15T02:56:11.285Z,45.70
2018-09-15T02:58:39.730Z,45.90
2018-09-15T03:01:08.024Z,45.90
2018-09-15T03:03:36.346Z,46.20
2018-09-15T03:06:06.227Z,46.20
2018-09-15T03:08:34.465Z,46.00
2018-09-15T03:11:02.710Z,46.40
2018-09-15T03:13:31.086Z,46.60
2018-09-15T03:15:59.280Z,46.60
2018-09-15T03:18:27.580Z,46.60
2018-09-15T03:20:55.883Z,46.70
2018-09-15T03:23:24.254Z,47.00
2018-09-15T03:25:52.605Z,47.50
2018-09-15T03:28:20.803Z,47.40
2018-09-15T03:30:49.234Z,47.70
2018-09-15T03:33:17.598Z,48.20
2018-09-15T03:35:45.834Z,48.50
2018-09-15T03:38:14.042Z,49.10
2018-09-15T03:40:42.251Z,49.10
2018-09-15T03:43:10.490Z,49.00
2018-09-15T03:45:38.779Z,49.50
2018-09-15T03:48:07.057Z,49.70
2018-09-15T03:50:35.294Z,49.80
2018-09-15T03:53:03.512Z,50.00
2018-09-15T03:55:31.798Z,50.20
2018-09-15T03:58:00.154Z,50.60
2018-09-15T04:00:28.417Z,50.50
2018-09-15T04:02:56.603Z,50.20
2018-09-15T04:05:24.815Z,50.90
2018-09-15T04:07:53.026Z,50.20
2018-09-15T04:10:21.259Z,50.30
2018-09-15T04:12:49.509Z,50.30
2018-09-15T04:15:17.764Z,50.30
2018-09-15T04:17:46.214Z,50.10
2018-09-15T04:20:14.479Z,50.00
2018-09-15T04:22:42.698Z,50.10
2018-09-15T04:25:10.921Z,50.10
2018-09-15T04:27:39.250Z,50.00
2018-09-15T04:30:07.527Z,50.30
2018-09-15T04:32:35.786Z,50.70
2018-09-15T04:35:03.998Z,50.60
2018-09-15T04:37:32.177Z,50.70
2018-09-15T04:40:00.578Z,50.70
2018-09-15T04:42:28.768Z,50.80
2018-09-15T04:44:56.973Z,50.90
2018-09-15T04:47:25.277Z,51.30
2018-09-15T04:49:53.503Z,51.50
2018-09-15T04:52:21.934Z,51.60
2018-09-15T04:54:50.139Z,51.30
2018-09-15T04:57:18.353Z,51.00
2018-09-15T04:59:46.583Z,50.70
2018-09-15T05:02:14.963Z,50.50
2018-09-15T05:04:43.224Z,50.10
2018-09-15T05:07:11.447Z,49.90
2018-09-15T05:09:39.891Z,49.70
2018-09-15T05:12:08.185Z,49.60
2018-09-15T05:14:36.393Z,49.50
2018-09-15T05:17:04.654Z,49.50
2018-09-15T05:19:32.930Z,49.20
2018-09-15T05:22:01.182Z,48.60
2018-09-15T05:24:29.500Z,48.40
2018-09-15T05:26:57.686Z,48.30
2018-09-15T05:29:25.891Z,48.00
2018-09-15T05:31:54.177Z,47.70
2018-09-15T05:34:22.403Z,47.00
2018-09-15T05:36:50.637Z,46.80
2018-09-15T05:39:18.902Z,46.50
2018-09-15T05:41:47.136Z,46.20
2018-09-15T05:44:15.433Z,46.30
2018-09-15T05:46:43.726Z,46.30
2018-09-15T05:49:11.926Z,46.20
2018-09-15T05:51:40.147Z,46.10
2018-09-15T05:54:08.429Z,46.00
2018-09-15T05:56:36.684Z,46.00
2018-09-15T05:59:05.391Z,46.10
2018-09-15T06:01:33.658Z,45.30
2018-09-15T06:04:02.081Z,45.00
2018-09-15T06:06:30.346Z,45.10
2018-09-15T06:08:58.644Z,44.80
2018-09-15T06:11:26.922Z,44.30
2018-09-15T06:13:55.219Z,44.10
2018-09-15T06:16:23.601Z,43.50
2018-09-15T06:18:51.816Z,43.30
2018-09-15T06:21:20.174Z,42.80
2018-09-15T06:23:48.443Z,42.80
2018-09-15T06:26:16.901Z,42.20
2018-09-15T06:28:45.421Z,41.60
2018-09-15T06:31:13.754Z,41.90
2018-09-15T06:33:44.014Z,42.00
2018-09-15T06:36:12.235Z,41.10
2018-09-15T06:38:40.434Z,40.20
2018-09-15T06:41:08.903Z,40.50
2018-09-15T06:43:37.207Z,39.90
2018-09-15T06:46:05.720Z,40.20
2018-09-15T06:48:33.946Z,39.30
2018-09-15T06:51:02.279Z,39.00
2018-09-15T06:53:30.517Z,39.00
2018-09-15T06:55:58.774Z,38.70
2018-09-15T06:58:27.162Z,37.80
2018-09-15T07:00:55.619Z,37.70
2018-09-15T07:03:23.817Z,36.40
2018-09-15T07:05:52.194Z,35.80
2018-09-15T07:08:20.608Z,35.40
2018-09-15T07:10:49.185Z,34.80
2018-09-15T07:13:17.735Z,34.90
2018-09-15T07:15:46.091Z,34.80
2018-09-15T07:18:14.555Z,34.90
2018-09-15T07:20:42.923Z,32.90
2018-09-15T07:23:11.228Z,33.90
2018-09-15T07:25:39.858Z,32.40
2018-09-15T07:28:08.239Z,31.40
2018-09-15T07:30:36.584Z,31.20
2018-09-15T07:33:04.860Z,31.10
2018-09-15T07:35:33.102Z,30.60
2018-09-15T07:38:01.499Z,31.20
2018-09-15T07:40:30.454Z,31.10
2018-09-15T07:42:58.968Z,31.10
2018-09-15T07:45:27.179Z,28.80
2018-09-15T07:47:55.415Z,28.50
2018-09-15T07:50:23.739Z,27.10
2018-09-15T07:52:52.389Z,26.90
2018-09-15T07:55:20.705Z,25.80
2018-09-15T07:57:49.017Z,26.40
2018-09-15T08:00:18.131Z,26.50
2018-09-15T08:02:46.427Z,24.90
2018-09-15T08:05:15.396Z,24.10
2018-09-15T08:07:44.084Z,22.80
2018-09-15T08:10:12.852Z,21.20
2018-09-15T08:12:41.360Z,20.10
2018-09-15T08:15:09.821Z,19.30
2018-09-15T08:17:38.110Z,18.90
2018-09-15T08:20:06.385Z,17.70
2018-09-15T08:22:34.636Z,17.80
2018-09-15T08:25:03.145Z,16.70
2018-09-15T08:27:31.608Z,16.70
2018-09-15T08:29:59.969Z,16.60
2018-09-15T08:32:28.288Z,16.40
2018-09-15T08:35:00.042Z,15.40
2018-09-15T08:37:28.326Z,15.70
2018-09-15T08:39:56.679Z,15.50
2018-09-15T08:42:25.020Z,15.60
2018-09-15T08:44:53.333Z,15.30
2018-09-15T08:47:21.702Z,15.40
2018-09-15T08:49:50.680Z,15.20
2018-09-15T08:52:18.964Z,14.80
2018-09-15T08:54:47.419Z,14.30
2018-09-15T08:57:15.875Z,14.20
2018-09-15T08:59:44.131Z,14.00
2018-09-15T09:02:12.822Z,14.20
2018-09-15T09:04:42.014Z,13.20
2018-09-15T09:07:10.574Z,13.60
2018-09-15T09:09:38.875Z,13.70
2018-09-15T09:12:07.514Z,13.20
2018-09-15T09:14:35.746Z,14.00
2018-09-15T09:17:04.247Z,14.10
2018-09-15T09:19:32.842Z,13.70
2018-09-15T09:22:02.035Z,13.60
2018-09-15T09:24:30.254Z,13.30
2018-09-15T09:26:58.563Z,12.50
2018-09-15T09:29:26.767Z,12.40
2018-09-15T09:31:59.790Z,12.60
2018-09-15T09:34:28.015Z,12.30
2018-09-15T09:36:56.323Z,12.20
2018-09-15T09:39:24.654Z,12.60
2018-09-15T09:41:53.019Z,12.90
2018-09-15T09:44:21.250Z,12.40
2018-09-15T09:46:49.462Z,12.10
2018-09-15T09:49:17.778Z,12.50
2018-09-15T09:51:46.258Z,11.80
2018-09-15T09:54:14.478Z,12.10
2018-09-15T09:56:42.791Z,12.00
2018-09-15T09:59:11.043Z,11.70
2018-09-15T10:01:46.415Z,11.80
2018-09-15T10:04:15.247Z,12.30
2018-09-15T10:06:43.470Z,12.40
2018-09-15T10:09:11.891Z,12.70
2018-09-15T10:17:45.875Z,14.00
2018-09-15T10:20:14.198Z,14.90
2018-09-15T10:22:42.466Z,15.90
2018-09-15T10:25:14.148Z,16.20
2018-09-15T10:27:42.460Z,16.00
2018-09-15T10:30:11.076Z,16.20
2018-09-15T10:32:39.371Z,16.40
2018-09-15T10:35:07.627Z,15.80
2018-09-15T10:37:42.395Z,14.80
2018-09-15T10:40:11.568Z,14.00
2018-09-15T10:42:39.765Z,13.60
2018-09-15T10:45:08.010Z,12.90
2018-09-15T10:47:36.209Z,11.90
2018-09-15T10:50:11.552Z,12.00
2018-09-15T10:52:39.984Z,12.00
2018-09-15T10:55:08.267Z,13.50
2018-09-15T10:57:36.551Z,14.60
2018-09-15T11:00:05.248Z,14.90
2018-09-15T11:02:33.516Z,15.50
2018-09-15T11:05:01.876Z,14.30
2018-09-15T11:07:30.170Z,13.90
2018-09-15T11:09:58.413Z,14.00
2018-09-15T11:12:26.719Z,13.30
2018-09-15T11:14:55.094Z,13.40
2018-09-15T11:17:23.794Z,14.00
2018-09-15T11:19:52.075Z,13.70
2018-09-15T11:22:20.327Z,14.00
2018-09-15T11:24:48.535Z,14.90
2018-09-15T11:27:16.895Z,15.70
2018-09-15T11:29:45.108Z,15.60
2018-09-15T11:32:13.631Z,14.00
2018-09-15T11:34:41.847Z,13.70
2018-09-15T11:37:10.141Z,14.00
2018-09-15T11:39:38.497Z,14.10
2018-09-15T11:42:06.719Z,14.70
2018-09-15T11:44:34.932Z,16.30
2018-09-15T11:47:03.754Z,16.30
2018-09-15T11:49:32.074Z,16.60
2018-09-15T11:52:00.451Z,15.20
2018-09-15T11:54:28.706Z,14.50
2018-09-15T11:56:56.912Z,14.20
2018-09-15T11:59:25.160Z,14.10
2018-09-15T12:01:53.423Z,14.80
2018-09-15T12:04:21.636Z,15.00
2018-09-15T12:06:49.830Z,15.00
2018-09-15T12:09:18.169Z,14.60
2018-09-15T12:11:46.447Z,14.50
2018-09-15T12:14:14.977Z,15.00
2018-09-15T12:16:43.147Z,14.60
2018-09-15T12:19:11.357Z,14.00
2018-09-15T12:21:39.724Z,13.80
2018-09-15T12:24:07.894Z,13.30
2018-09-15T12:26:36.264Z,12.80
2018-09-15T12:29:04.463Z,12.50
2018-09-15T12:31:32.704Z,12.40
2018-09-15T12:34:01.002Z,12.50
2018-09-15T12:36:29.220Z,13.00
2018-09-15T12:38:57.486Z,13.00
2018-09-15T12:41:25.718Z,12.90
2018-09-15T12:43:53.942Z,13.30
2018-09-15T12:46:22.350Z,14.20
2018-09-15T12:48:50.684Z,15.40
2018-09-15T12:51:18.899Z,15.90
2018-09-15T12:53:48.056Z,16.70
2018-09-15T12:56:16.267Z,17.20
2018-09-15T12:58:44.495Z,17.20
2018-09-15T13:01:12.719Z,17.00
2018-09-15T13:03:40.994Z,17.30
2018-09-15T13:06:09.395Z,17.40
2018-09-15T13:08:37.622Z,17.80
2018-09-15T13:11:05.866Z,18.40
2018-09-15T13:13:34.124Z,19.00
2018-09-15T13:16:02.490Z,19.50
2018-09-15T13:18:30.747Z,19.40
2018-09-15T13:20:58.963Z,19.50
2018-09-15T13:23:27.217Z,19.10
2018-09-15T13:25:55.479Z,18.80
2018-09-15T13:28:23.817Z,18.50
2018-09-15T13:30:52.143Z,18.20
2018-09-15T13:33:20.346Z,18.80
2018-09-15T13:35:48.568Z,18.30
2018-09-15T13:38:16.784Z,18.90
2018-09-15T13:40:45.009Z,19.70
2018-09-15T13:43:13.238Z,20.20
2018-09-15T13:45:41.415Z,20.10
2018-09-15T13:48:09.625Z,20.00
2018-09-15T13:50:37.878Z,19.20
2018-09-15T13:53:06.145Z,19.80
2018-09-15T13:55:34.338Z,20.70
2018-09-15T13:58:02.790Z,20.90
2018-09-15T14:00:31.207Z,21.30
2018-09-15T14:02:59.333Z,20.60
2018-09-15T14:05:27.517Z,21.00
2018-09-15T14:07:55.802Z,21.50
2018-09-15T14:10:24.026Z,22.10
2018-09-15T14:12:52.223Z,22.80
2018-09-15T14:15:20.423Z,22.90
2018-09-15T14:17:48.685Z,23.10
2018-09-15T14:20:17.017Z,23.70
2018-09-15T14:22:45.217Z,23.10
2018-09-15T14:25:13.462Z,23.40
2018-09-15T14:27:41.669Z,23.30
2018-09-15T14:30:10.060Z,22.90
2018-09-15T14:32:38.370Z,22.70
2018-09-15T14:35:06.603Z,22.30
2018-09-15T14:37:34.959Z,22.60
2018-09-15T14:40:03.233Z,22.50
2018-09-15T14:42:31.545Z,23.30
2018-09-15T14:44:59.786Z,22.90
2018-09-15T14:47:28.046Z,22.70
2018-09-15T14:49:56.280Z,23.60
2018-09-15T14:52:24.633Z,22.20
2018-09-15T14:54:53.065Z,22.20
2018-09-15T14:57:21.253Z,21.60
2018-09-15T14:59:49.450Z,21.90
2018-09-15T15:02:17.913Z,21.80
2018-09-15T15:04:46.390Z,21.30
2018-09-15T15:07:14.654Z,21.00
2018-09-15T15:09:43.006Z,20.00
2018-09-15T15:12:11.451Z,20.20
2018-09-15T15:14:39.783Z,19.90
2018-09-15T15:17:08.055Z,19.80
2018-09-15T15:19:36.329Z,19.60
2018-09-15T15:22:04.509Z,19.80
2018-09-15T15:24:32.934Z,19.90
2018-09-15T15:27:01.149Z,20.40
2018-09-15T15:29:29.366Z,20.90
2018-09-15T15:31:57.558Z,20.50
2018-09-15T15:34:25.838Z,20.20
2018-09-15T15:36:54.061Z,19.80
2018-09-15T15:39:22.289Z,19.10
2018-09-15T15:41:50.566Z,18.60
2018-09-15T15:44:18.750Z,18.50
2018-09-15T15:46:47.098Z,18.30
2018-09-15T15:49:15.299Z,18.10
2018-09-15T15:51:43.608Z,18.00
2018-09-15T15:54:11.882Z,18.20
2018-09-15T15:56:40.207Z,18.20
2018-09-15T15:59:08.496Z,18.00
2018-09-15T16:01:36.720Z,18.30
2018-09-15T16:04:04.964Z,18.30
2018-09-15T16:06:33.391Z,18.60
2018-09-15T16:09:01.628Z,19.10
2018-09-15T16:11:29.873Z,18.90
2018-09-15T16:13:58.091Z,19.00
2018-09-15T16:16:26.304Z,19.10
2018-09-15T16:18:54.606Z,19.20
2018-09-15T16:21:22.935Z,19.40
2018-09-15T16:23:51.126Z,20.00
2018-09-15T16:26:19.711Z,19.80
2018-09-15T16:28:48.129Z,19.60
2018-09-15T16:31:16.437Z,19.80
2018-09-15T16:33:44.689Z,19.70
2018-09-15T16:36:12.903Z,19.90
2018-09-15T16:38:41.094Z,19.60
2018-09-15T16:41:09.309Z,19.00
2018-09-15T16:43:37.499Z,20.00
2018-09-15T16:46:05.695Z,19.80
2018-09-15T16:48:33.897Z,21.10
2018-09-15T16:51:02.354Z,20.70
2018-09-15T16:53:30.569Z,21.10
2018-09-15T16:55:58.873Z,21.10
2018-09-15T16:58:27.103Z,21.40
2018-09-15T17:00:55.389Z,22.20
2018-09-15T17:03:23.762Z,22.20
2018-09-15T17:05:51.984Z,22.80
2018-09-15T17:08:20.181Z,22.90
2018-09-15T17:10:48.409Z,23.50
2018-09-15T17:13:16.922Z,23.80
2018-09-15T17:15:45.141Z,24.20
2018-09-15T17:18:13.362Z,24.10
2018-09-15T17:20:41.868Z,24.10
2018-09-15T17:23:11.078Z,24.60
2018-09-15T17:25:39.358Z,25.60
2018-09-15T17:28:07.596Z,25.20
2018-09-15T17:30:35.801Z,25.60
2018-09-15T17:33:04.037Z,26.00
2018-09-15T17:35:32.349Z,25.90
2018-09-15T17:38:00.610Z,26.20
2018-09-15T17:40:28.843Z,26.40
2018-09-15T17:42:57.091Z,26.50
2018-09-15T17:45:25.558Z,26.80
2018-09-15T17:47:53.911Z,27.10
2018-09-15T17:50:22.156Z,27.50
2018-09-15T17:52:50.366Z,27.00
2018-09-15T17:55:18.577Z,27.10
2018-09-15T17:57:48.949Z,27.30
2018-09-15T18:00:17.581Z,27.70
2018-09-15T18:02:47.626Z,27.70
2018-09-15T18:05:16.152Z,27.70
2018-09-15T18:07:44.513Z,28.30
2018-09-15T18:10:12.787Z,27.40
2018-09-15T18:12:41.135Z,27.70
2018-09-15T18:15:09.787Z,27.70
2018-09-15T18:17:38.119Z,28.10
2018-09-15T18:20:06.452Z,27.80
2018-09-15T18:22:34.702Z,28.60
2018-09-15T18:25:03.042Z,28.70
2018-09-15T18:27:31.469Z,28.50
2018-09-15T18:29:59.862Z,28.80
2018-09-15T18:32:28.112Z,28.40
2018-09-15T18:34:56.331Z,28.40
2018-09-15T18:37:25.706Z,28.60
2018-09-15T18:39:53.966Z,28.90
2018-09-15T18:42:22.158Z,28.70
2018-09-15T18:44:50.359Z,29.20
2018-09-15T18:47:18.595Z,29.60
2018-09-15T18:49:46.939Z,29.00
2018-09-15T18:52:15.156Z,29.20
2018-09-15T18:54:43.367Z,29.00
2018-09-15T18:57:11.638Z,29.30
2018-09-15T18:59:40.508Z,29.60
2018-09-15T19:02:09.515Z,29.70
2018-09-15T19:04:37.769Z,29.80
2018-09-15T19:07:06.071Z,29.90
2018-09-15T19:09:34.311Z,29.60
2018-09-15T19:12:03.570Z,29.60
2018-09-15T19:14:31.950Z,29.70
2018-09-15T19:17:00.155Z,30.00
2018-09-15T19:19:28.337Z,30.10
2018-09-15T19:21:56.531Z,30.00
2018-09-15T19:24:25.739Z,30.10
2018-09-15T19:26:54.375Z,30.30
2018-09-15T19:29:22.529Z,30.40
2018-09-15T19:31:50.814Z,29.80
2018-09-15T19:34:19.030Z,30.00
2018-09-15T19:36:47.498Z,30.10
2018-09-15T19:39:15.812Z,30.00
2018-09-15T19:41:43.957Z,30.40
2018-09-15T19:44:12.174Z,30.80
2018-09-15T19:46:41.073Z,30.90
2018-09-15T19:49:10.093Z,30.70
2018-09-15T19:51:38.559Z,31.10
2018-09-15T19:54:06.853Z,32.00
2018-09-15T19:56:35.051Z,31.70
2018-09-15T19:59:04.523Z,30.90
2018-09-15T20:01:32.793Z,31.60
2018-09-15T20:04:01.678Z,31.70
2018-09-15T20:06:30.022Z,32.00
2018-09-15T20:08:58.273Z,32.00
2018-09-15T20:11:26.501Z,32.10
2018-09-15T20:13:54.983Z,32.30
2018-09-15T20:16:22.229Z,32.20
2018-09-15T20:18:49.439Z,32.20
2018-09-15T20:21:16.673Z,32.40
2018-09-15T20:23:44.945Z,32.00
2018-09-15T20:26:13.235Z,31.70
2018-09-15T20:28:41.579Z,31.50
2018-09-15T20:31:09.882Z,32.10
2018-09-15T20:33:38.208Z,32.00
2018-09-15T20:36:06.613Z,32.40
2018-09-15T20:38:34.839Z,32.60
2018-09-15T20:41:04.095Z,32.60
2018-09-15T20:43:32.832Z,32.70
2018-09-15T20:46:01.166Z,33.00
2018-09-15T20:48:29.414Z,32.80
2018-09-15T20:50:57.743Z,33.20
2018-09-15T20:53:25.974Z,33.10
2018-09-15T20:55:54.554Z,33.00
2018-09-15T20:58:22.769Z,33.20
2018-09-15T21:00:51.201Z,33.10
2018-09-15T21:03:19.403Z,33.10
2018-09-15T21:05:48.701Z,33.40
2018-09-15T21:08:17.467Z,33.00
2018-09-15T21:10:45.760Z,33.00
2018-09-15T21:13:13.992Z,33.20
2018-09-15T21:15:42.317Z,33.00
2018-09-15T21:18:11.102Z,32.60
2018-09-15T21:20:39.484Z,32.60
2018-09-15T21:23:07.755Z,32.70
2018-09-15T21:25:35.990Z,33.00
2018-09-15T21:28:04.208Z,33.30
2018-09-15T21:30:32.986Z,33.40
2018-09-15T21:33:01.493Z,33.60
2018-09-15T21:35:29.710Z,33.60
2018-09-15T21:37:57.917Z,33.40
2018-09-15T21:40:26.265Z,33.50
2018-09-15T21:42:54.524Z,33.70
2018-09-15T21:45:22.797Z,33.60
2018-09-15T21:47:51.058Z,33.60
2018-09-15T21:50:19.351Z,33.80
2018-09-15T21:52:48.459Z,33.70
2018-09-15T21:55:16.670Z,33.40
2018-09-15T21:57:44.878Z,33.20
2018-09-15T22:00:13.151Z,33.40
2018-09-15T22:02:41.354Z,34.00
2018-09-15T22:05:10.111Z,33.40
2018-09-15T22:07:38.326Z,33.20
2018-09-15T22:10:06.597Z,33.90
2018-09-15T22:12:34.814Z,33.80
2018-09-15T22:15:03.253Z,34.10
2018-09-15T22:17:31.542Z,33.80
2018-09-15T22:19:59.765Z,33.70
2018-09-15T22:22:28.078Z,34.00
2018-09-15T22:24:56.311Z,34.20
2018-09-15T22:27:24.798Z,34.20
2018-09-15T22:29:53.025Z,34.50
2018-09-15T22:32:21.556Z,34.60
2018-09-15T22:34:49.832Z,34.50
2018-09-15T22:37:18.261Z,34.70
2018-09-15T22:39:46.621Z,34.70
2018-09-15T22:42:15.198Z,35.00
2018-09-15T22:44:43.495Z,35.10
2018-09-15T22:47:11.748Z,35.30
2018-09-15T22:49:40.509Z,35.30
2018-09-15T22:52:09.046Z,34.90
2018-09-15T22:54:37.329Z,34.50
2018-09-15T22:57:05.610Z,34.60
2018-09-15T22:59:33.854Z,35.10
2018-09-15T23:02:02.364Z,35.50
2018-09-15T23:04:30.737Z,35.60
2018-09-15T23:06:58.951Z,36.00
2018-09-15T23:09:27.230Z,36.00
2018-09-15T23:11:56.046Z,36.00
2018-09-15T23:14:24.386Z,36.00
2018-09-15T23:16:52.682Z,35.80
2018-09-15T23:19:20.960Z,36.00
2018-09-15T23:21:49.167Z,36.30
2018-09-15T23:24:17.754Z,36.00
2018-09-15T23:26:46.054Z,36.10
2018-09-15T23:29:14.252Z,36.00
2018-09-15T23:31:42.799Z,36.10
2018-09-15T23:34:12.010Z,36.20
2018-09-15T23:36:40.258Z,36.40
2018-09-15T23:39:09.237Z,35.60
2018-09-15T23:41:37.455Z,36.10
2018-09-15T23:44:05.741Z,35.90
2018-09-15T23:46:33.972Z,35.70
2018-09-15T23:49:02.330Z,35.90
2018-09-15T23:51:30.546Z,36.00
2018-09-15T23:53:58.778Z,36.00
2018-09-15T23:56:27.002Z,36.50
2018-09-15T23:58:55.428Z,36.50
