createdAt,value
2023-01-29T00:13:14.000Z,10.00
2023-01-29T00:23:14.000Z,10.70
2023-01-29T00:33:14.000Z,10.10
2023-01-29T00:43:15.000Z,11.50
2023-01-29T00:53:15.000Z,11.60
2023-01-29T01:03:16.000Z,11.50
2023-01-29T01:13:16.000Z,11.70
2023-01-29T01:23:16.000Z,13.70
2023-01-29T01:43:17.000Z,15.20
2023-01-29T01:53:18.000Z,16.30
2023-01-29T02:03:18.000Z,14.40
2023-01-29T02:13:19.000Z,17.70
2023-01-29T02:23:19.000Z,17.10
2023-01-29T02:33:20.000Z,18.20
2023-01-29T02:43:20.000Z,18.30
2023-01-29T02:53:20.000Z,20.40
2023-01-29T03:13:22.000Z,18.40
2023-01-29T03:23:22.000Z,18.10
2023-01-29T03:33:23.000Z,19.00
2023-01-29T03:43:23.000Z,20.40
2023-01-29T03:53:24.000Z,20.80
2023-01-29T04:03:24.000Z,20.80
2023-01-29T04:13:25.000Z,21.80
2023-01-29T04:23:25.000Z,19.50
2023-01-29T04:43:26.000Z,21.90
2023-01-29T04:53:27.000Z,20.00
2023-01-29T05:03:27.000Z,19.90
2023-01-29T05:13:28.000Z,20.90
2023-01-29T05:23:28.000Z,18.30
2023-01-29T05:33:29.000Z,20.90
2023-01-29T05:43:29.000Z,19.70
2023-01-29T05:53:30.000Z,20.50
2023-01-29T06:13:31.000Z,21.00
2023-01-29T06:23:31.000Z,20.60
2023-01-29T06:33:32.000Z,18.30
2023-01-29T06:43:32.000Z,20.60
2023-01-29T06:53:33.000Z,22.70
2023-01-29T07:03:33.000Z,19.90
2023-01-29T07:13:33.000Z,22.90
2023-01-29T07:23:34.000Z,23.80
2023-01-29T07:43:35.000Z,25.60
2023-01-29T09:07:11.000Z,23.30
2023-01-29T09:07:11.000Z,26.50
2023-01-29T09:17:11.000Z,26.40
2023-01-29T09:27:10.000Z,27.00
2023-01-29T09:37:10.000Z,26.50
2023-01-29T09:47:10.000Z,26.20
2023-01-29T09:57:10.000Z,24.00
2023-01-29T10:07:10.000Z,24.30
2023-01-29T10:17:10.000Z,26.70
2023-01-29T10:37:10.000Z,22.90
2023-01-29T10:47:10.000Z,24.10
2023-01-29T10:57:09.000Z,25.80
2023-01-29T11:07:09.000Z,25.30
2023-01-29T11:17:09.000Z,27.10
2023-01-29T11:27:09.000Z,30.40
2023-01-29T11:37:08.000Z,25.20
2023-01-29T11:47:08.000Z,26.10
2023-01-29T12:07:08.000Z,26.80
2023-01-29T12:17:07.000Z,23.20
2023-01-29T12:27:07.000Z,22.40
2023-01-29T12:57:24.000Z,21.80
2023-01-29T12:57:24.000Z,23.70
2023-01-29T13:07:24.000Z,21.80
2023-01-29T13:17:24.000Z,23.20
2023-01-29T13:27:23.000Z,22.10
2023-01-29T13:37:23.000Z,22.60
2023-01-29T13:47:23.000Z,24.90
2023-01-29T13:57:23.000Z,22.90
2023-01-29T14:07:23.000Z,21.70
2023-01-29T14:27:23.000Z,23.80
2023-01-29T14:37:22.000Z,21.60
2023-01-29T14:47:22.000Z,21.50
2023-01-29T14:57:22.000Z,22.30
2023-01-29T15:07:22.000Z,21.90
2023-01-29T15:17:22.000Z,22.70
2023-01-29T15:27:22.000Z,20.40
2023-01-29T15:37:22.000Z,22.80
2023-01-29T15:57:22.000Z,21.80
2023-01-29T16:07:22.000Z,22.10
2023-01-29T16:17:22.000Z,23.90
2023-01-29T16:27:21.000Z,26.70
2023-01-29T16:37:21.000Z,20.80
2023-01-29T16:47:21.000Z,22.70
2023-01-29T16:57:21.000Z,23.10
2023-01-29T17:07:21.000Z,22.20
2023-01-29T17:27:21.000Z,23.40
2023-01-29T17:37:21.000Z,22.00
2023-01-29T17:47:21.000Z,21.50
2023-01-29T17:57:21.000Z,19.70
2023-01-29T18:07:21.000Z,21.60
2023-01-29T18:17:21.000Z,19.00
2023-01-29T18:27:21.000Z,23.20
2023-01-29T18:37:21.000Z,18.60
2023-01-29T18:37:21.000Z,18.60
2023-01-29T18:57:21.000Z,17.60
2023-01-29T19:22:39.000Z,19.80
2023-01-29T19:22:39.000Z,17.50
2023-01-29T19:32:39.000Z,19.90
2023-01-29T19:42:39.000Z,21.50
2023-01-29T22:14:13.000Z,21.20
2023-01-29T22:14:13.000Z,24.00
2023-01-29T22:24:13.000Z,24.10
2023-01-29T22:34:13.000Z,23.00
2023-01-29T22:44:13.000Z,25.80
2023-01-29T22:54:12.000Z,21.00
2023-01-29T23:24:29.000Z,22.40
2023-01-29T23:24:29.000Z,22.90
2023-01-29T23:54:48.000Z,21.50
2023-01-29T23:54:48.000Z,20.50
