createdAt,value
2023-05-06T00:00:23.150Z,10.60
2023-05-06T00:02:53.049Z,12.57
2023-05-06T00:05:29.180Z,12.98
2023-05-06T00:07:57.064Z,11.90
2023-05-06T00:10:25.095Z,12.48
2023-05-06T00:12:53.161Z,10.57
2023-05-06T00:15:21.330Z,11.85
2023-05-06T00:17:49.184Z,13.07
2023-05-06T00:20:17.509Z,12.23
2023-05-06T00:22:46.763Z,12.50
2023-05-06T00:25:14.659Z,13.20
2023-05-06T00:27:57.377Z,15.77
2023-05-06T00:30:28.577Z,19.10
2023-05-06T00:33:00.805Z,14.07
2023-05-06T00:35:28.847Z,12.18
2023-05-06T00:38:07.376Z,14.52
2023-05-06T00:40:35.395Z,13.05
2023-05-06T00:43:03.349Z,13.85
2023-05-06T00:45:31.490Z,14.18
2023-05-06T00:48:00.376Z,14.77
2023-05-06T00:50:29.735Z,17.13
2023-05-06T00:53:00.020Z,15.93
2023-05-06T00:55:29.024Z,19.13
2023-05-06T00:57:58.026Z,18.30
2023-05-06T01:00:26.526Z,19.35
2023-05-06T01:02:54.873Z,19.30
2023-05-06T01:05:25.021Z,18.35
2023-05-06T01:07:59.981Z,17.00
2023-05-06T01:10:36.686Z,19.88
2023-05-06T01:13:11.195Z,20.65
2023-05-06T01:15:45.891Z,15.30
2023-05-06T01:18:19.016Z,17.92
2023-05-06T01:20:50.954Z,15.55
2023-05-06T01:23:22.770Z,16.53
2023-05-06T01:25:51.992Z,17.70
2023-05-06T01:28:19.847Z,17.05
2023-05-06T01:30:58.859Z,15.68
2023-05-06T01:33:33.778Z,13.07
2023-05-06T01:36:11.612Z,13.75
2023-05-06T01:38:46.919Z,15.85
2023-05-06T01:41:17.488Z,15.80
2023-05-06T01:43:48.528Z,15.52
2023-05-06T01:46:20.440Z,15.50
2023-05-06T01:48:53.024Z,15.20
2023-05-06T01:51:22.546Z,15.18
2023-05-06T01:53:51.721Z,13.93
2023-05-06T01:56:19.629Z,14.77
2023-05-06T01:58:48.261Z,17.20
2023-05-06T02:01:16.178Z,16.63
2023-05-06T02:03:44.162Z,15.73
2023-05-06T02:06:12.205Z,15.73
2023-05-06T02:08:40.153Z,17.35
2023-05-06T02:11:10.683Z,16.05
2023-05-06T02:13:39.241Z,15.35
2023-05-06T02:16:09.624Z,15.65
2023-05-06T02:18:38.547Z,13.98
2023-05-06T02:21:06.662Z,14.65
2023-05-06T02:23:34.439Z,14.75
2023-05-06T02:26:02.284Z,14.18
2023-05-06T02:28:31.485Z,14.60
2023-05-06T02:30:59.756Z,15.68
2023-05-06T02:33:27.879Z,16.92
2023-05-06T02:35:55.752Z,15.35
2023-05-06T02:38:25.690Z,14.95
2023-05-06T02:40:54.482Z,15.55
2023-05-06T02:43:23.081Z,14.00
2023-05-06T02:45:52.316Z,14.95
2023-05-06T02:48:20.223Z,15.45
2023-05-06T02:50:48.200Z,15.80
2023-05-06T02:53:16.072Z,15.43
2023-05-06T02:55:43.890Z,14.82
2023-05-06T02:58:11.791Z,14.95
2023-05-06T03:00:39.756Z,17.08
2023-05-06T03:03:09.954Z,14.43
2023-05-06T03:05:37.905Z,14.68
2023-05-06T03:08:06.461Z,18.00
2023-05-06T03:10:34.881Z,17.13
2023-05-06T03:13:03.114Z,16.30
2023-05-06T03:15:32.090Z,16.98
2023-05-06T03:18:00.257Z,15.60
2023-05-06T03:20:30.608Z,17.70
2023-05-06T03:23:00.630Z,15.93
2023-05-06T03:25:28.558Z,19.45
2023-05-06T03:27:57.151Z,14.75
2023-05-06T03:30:25.183Z,16.20
2023-05-06T03:32:56.364Z,13.20
2023-05-06T03:35:31.512Z,14.68
2023-05-06T03:38:01.646Z,14.65
2023-05-06T03:40:37.890Z,16.63
2023-05-06T03:43:06.776Z,15.27
2023-05-06T03:45:34.906Z,13.32
2023-05-06T03:48:05.332Z,14.15
2023-05-06T03:50:37.068Z,12.80
2023-05-06T03:53:05.373Z,12.20
2023-05-06T03:55:35.239Z,13.15
2023-05-06T03:58:03.379Z,11.75
2023-05-06T04:00:31.215Z,11.27
2023-05-06T04:02:59.114Z,10.68
2023-05-06T04:05:33.886Z,10.98
2023-05-06T04:08:04.372Z,10.02
2023-05-06T04:10:32.324Z,11.23
2023-05-06T04:13:07.711Z,9.07
2023-05-06T04:15:41.635Z,9.40
2023-05-06T04:18:18.993Z,10.05
2023-05-06T04:20:54.641Z,11.00
2023-05-06T04:23:24.049Z,10.52
2023-05-06T04:25:52.955Z,12.43
2023-05-06T04:28:23.085Z,10.35
2023-05-06T04:30:52.825Z,9.80
2023-05-06T04:33:25.546Z,10.90
2023-05-06T04:35:55.162Z,10.43
2023-05-06T04:38:30.442Z,11.27
2023-05-06T04:40:58.426Z,10.13
2023-05-06T04:43:27.470Z,12.77
2023-05-06T04:46:01.748Z,12.30
2023-05-06T04:48:33.364Z,10.57
2023-05-06T04:51:04.358Z,11.73
2023-05-06T04:53:34.249Z,10.60
2023-05-06T04:56:02.187Z,12.82
2023-05-06T04:58:30.898Z,12.43
2023-05-06T05:00:59.216Z,11.80
2023-05-06T05:03:27.302Z,12.60
2023-05-06T05:05:57.250Z,12.02
2023-05-06T05:08:27.265Z,13.30
2023-05-06T05:10:56.579Z,11.05
2023-05-06T05:13:26.718Z,10.88
2023-05-06T05:15:56.734Z,10.43
2023-05-06T05:18:31.401Z,11.10
2023-05-06T05:21:05.683Z,11.55
2023-05-06T05:23:35.773Z,10.70
2023-05-06T05:26:05.156Z,13.13
2023-05-06T05:28:33.428Z,10.68
2023-05-06T05:31:04.223Z,10.18
2023-05-06T05:33:34.946Z,11.73
2023-05-06T05:36:05.483Z,11.63
2023-05-06T05:38:33.889Z,12.45
2023-05-06T05:41:01.870Z,11.50
2023-05-06T05:43:31.520Z,11.18
2023-05-06T05:46:01.184Z,9.20
2023-05-06T05:48:32.516Z,10.38
2023-05-06T05:51:02.934Z,10.75
2023-05-06T05:53:31.278Z,11.63
2023-05-06T05:55:59.478Z,9.75
2023-05-06T05:58:27.571Z,10.25
2023-05-06T06:01:00.065Z,11.98
2023-05-06T06:03:28.715Z,10.95
2023-05-06T06:05:56.740Z,10.55
2023-05-06T06:08:26.740Z,12.35
2023-05-06T06:10:56.228Z,11.80
2023-05-06T06:13:37.610Z,12.65
2023-05-06T06:16:11.012Z,11.65
2023-05-06T06:18:38.955Z,11.30
2023-05-06T06:21:10.042Z,10.93
2023-05-06T06:23:38.080Z,9.50
2023-05-06T06:26:07.190Z,11.50
2023-05-06T06:28:35.333Z,8.73
2023-05-06T06:31:03.148Z,10.27
2023-05-06T06:33:32.440Z,10.10
2023-05-06T06:36:00.219Z,10.10
2023-05-06T06:38:28.116Z,10.02
2023-05-06T06:40:56.022Z,11.82
2023-05-06T06:43:24.901Z,9.13
2023-05-06T06:45:56.340Z,9.75
2023-05-06T06:48:24.338Z,9.13
2023-05-06T06:50:53.496Z,10.25
2023-05-06T06:53:21.630Z,11.85
2023-05-06T06:55:49.558Z,10.60
2023-05-06T06:58:17.520Z,11.50
2023-05-06T07:00:45.482Z,10.48
2023-05-06T07:03:15.882Z,8.52
2023-05-06T07:05:43.868Z,8.98
2023-05-06T07:08:13.231Z,8.70
2023-05-06T07:10:41.725Z,7.95
2023-05-06T07:13:09.598Z,8.98
2023-05-06T07:15:37.588Z,9.13
2023-05-06T07:18:05.831Z,7.97
2023-05-06T07:20:33.947Z,9.05
2023-05-06T07:23:01.806Z,8.40
2023-05-06T07:25:31.548Z,8.77
2023-05-06T07:27:59.504Z,9.63
2023-05-06T07:30:27.473Z,8.52
2023-05-06T07:32:55.336Z,7.65
2023-05-06T07:35:23.250Z,8.77
2023-05-06T07:38:14.462Z,8.25
2023-05-06T07:40:55.908Z,7.07
2023-05-06T07:46:43.838Z,6.28
2023-05-06T07:49:20.422Z,6.07
2023-05-06T07:51:52.125Z,6.88
2023-05-06T07:54:22.471Z,7.20
2023-05-06T07:57:15.909Z,7.57
2023-05-06T07:59:49.708Z,6.13
2023-05-06T08:02:17.860Z,5.22
2023-05-06T08:05:22.693Z,5.78
2023-05-06T08:07:54.074Z,5.25
2023-05-06T08:10:23.195Z,4.32
2023-05-06T08:12:53.844Z,3.83
2023-05-06T08:15:21.987Z,3.85
2023-05-06T08:17:49.960Z,4.22
2023-05-06T08:20:18.024Z,4.45
2023-05-06T08:22:45.920Z,4.93
2023-05-06T08:25:14.013Z,5.90
2023-05-06T08:27:42.067Z,4.75
2023-05-06T08:30:12.942Z,4.57
2023-05-06T08:32:41.113Z,4.57
2023-05-06T08:35:10.023Z,4.38
2023-05-06T08:37:38.075Z,4.55
2023-05-06T08:40:08.397Z,4.35
2023-05-06T08:42:38.715Z,3.70
2023-05-06T08:45:12.872Z,4.05
2023-05-06T08:47:41.463Z,4.72
2023-05-06T08:50:11.526Z,5.18
2023-05-06T08:52:40.126Z,6.13
2023-05-06T08:55:09.664Z,7.28
2023-05-06T08:57:38.421Z,5.45
2023-05-06T09:00:11.053Z,6.38
2023-05-06T09:02:42.825Z,7.15
2023-05-06T09:05:12.267Z,6.13
2023-05-06T09:07:40.828Z,5.03
2023-05-06T09:10:13.241Z,5.57
2023-05-06T09:15:11.341Z,4.38
2023-05-06T09:17:41.141Z,5.30
2023-05-06T09:20:13.635Z,3.70
2023-05-06T09:22:42.448Z,4.93
2023-05-06T09:25:12.072Z,4.47
2023-05-06T09:27:41.362Z,4.32
2023-05-06T09:30:11.838Z,3.78
2023-05-06T09:32:41.764Z,3.10
2023-05-06T09:35:11.566Z,3.72
2023-05-06T09:37:40.334Z,3.33
2023-05-06T09:40:11.315Z,4.65
2023-05-06T09:42:39.340Z,2.50
2023-05-06T09:45:10.208Z,3.17
2023-05-06T09:47:38.649Z,3.17
2023-05-06T09:50:10.537Z,2.90
2023-05-06T09:52:38.761Z,3.33
2023-05-06T09:55:10.317Z,3.40
2023-05-06T09:57:39.406Z,3.70
2023-05-06T10:00:12.895Z,4.15
2023-05-06T10:02:43.309Z,4.32
2023-05-06T10:05:14.463Z,2.30
2023-05-06T10:07:42.936Z,3.40
2023-05-06T10:10:13.411Z,3.50
2023-05-06T10:12:41.402Z,4.00
2023-05-06T10:15:10.726Z,2.67
2023-05-06T10:17:41.263Z,2.35
2023-05-06T10:20:11.585Z,3.30
2023-05-06T10:22:53.385Z,2.17
2023-05-06T10:25:31.044Z,2.67
2023-05-06T10:27:59.661Z,2.58
2023-05-06T10:30:29.523Z,2.70
2023-05-06T10:33:00.793Z,3.17
2023-05-06T10:35:43.509Z,2.47
2023-05-06T10:38:19.212Z,3.05
2023-05-06T10:40:47.874Z,4.22
2023-05-06T10:43:24.644Z,4.55
2023-05-06T10:46:00.908Z,3.78
2023-05-06T10:48:29.031Z,3.53
2023-05-06T10:51:21.919Z,3.10
2023-05-06T10:54:06.682Z,3.03
2023-05-06T10:56:36.448Z,3.60
2023-05-06T10:59:08.663Z,3.65
2023-05-06T11:01:37.525Z,3.20
2023-05-06T11:04:10.019Z,3.55
2023-05-06T11:09:19.413Z,2.13
2023-05-06T11:11:52.099Z,3.47
2023-05-06T11:14:40.586Z,4.05
2023-05-06T11:17:29.746Z,3.33
2023-05-06T11:20:22.315Z,3.08
2023-05-06T11:22:50.710Z,3.80
2023-05-06T11:25:45.051Z,4.13
2023-05-06T11:28:14.520Z,2.55
2023-05-06T11:30:44.064Z,2.45
2023-05-06T11:33:20.357Z,4.07
2023-05-06T11:35:49.225Z,3.20
2023-05-06T11:38:19.346Z,2.83
2023-05-06T11:40:50.428Z,2.65
2023-05-06T11:43:18.648Z,2.67
2023-05-06T11:45:48.776Z,3.10
2023-05-06T11:48:17.757Z,2.83
2023-05-06T11:50:47.359Z,4.53
2023-05-06T11:53:16.798Z,3.08
2023-05-06T11:55:45.764Z,2.90
2023-05-06T11:58:16.444Z,3.30
2023-05-06T12:00:51.477Z,2.88
2023-05-06T12:03:20.059Z,3.33
2023-05-06T12:05:48.791Z,2.17
2023-05-06T12:08:26.868Z,2.72
2023-05-06T12:10:58.918Z,2.97
2023-05-06T12:13:30.123Z,2.80
2023-05-06T12:16:00.060Z,3.10
2023-05-06T12:18:28.921Z,2.55
2023-05-06T12:20:57.052Z,4.40
2023-05-06T12:23:24.805Z,2.50
2023-05-06T12:26:02.356Z,3.13
2023-05-06T12:28:32.377Z,3.38
2023-05-06T12:31:00.553Z,3.33
2023-05-06T12:33:28.421Z,3.20
2023-05-06T12:36:08.150Z,2.63
2023-05-06T12:38:36.018Z,3.75
2023-05-06T12:41:06.935Z,3.20
2023-05-06T12:43:36.108Z,2.70
2023-05-06T12:46:04.931Z,2.13
2023-05-06T12:48:32.793Z,3.60
2023-05-06T12:51:00.538Z,3.50
2023-05-06T12:53:33.507Z,3.30
2023-05-06T12:56:01.474Z,2.38
2023-05-06T12:58:29.177Z,2.50
2023-05-06T13:00:58.382Z,3.58
2023-05-06T13:03:26.875Z,2.85
2023-05-06T13:05:54.801Z,3.08
2023-05-06T13:08:22.560Z,2.95
2023-05-06T13:10:50.274Z,2.05
2023-05-06T13:13:21.153Z,1.98
2023-05-06T13:15:49.304Z,2.20
2023-05-06T13:18:18.500Z,2.85
2023-05-06T13:20:46.731Z,2.08
2023-05-06T13:23:14.896Z,1.83
2023-05-06T13:26:00.261Z,1.75
2023-05-06T13:28:31.937Z,1.65
2023-05-06T13:30:59.958Z,1.42
2023-05-06T13:33:30.061Z,1.25
2023-05-06T13:35:58.498Z,2.20
2023-05-06T13:38:27.060Z,1.92
2023-05-06T13:40:55.472Z,1.40
2023-05-06T13:43:24.797Z,2.20
2023-05-06T13:45:53.980Z,0.98
2023-05-06T13:48:21.899Z,1.40
2023-05-06T13:50:51.297Z,1.52
2023-05-06T13:53:19.061Z,2.33
2023-05-06T13:55:47.065Z,1.67
2023-05-06T13:58:14.972Z,1.45
2023-05-06T14:00:42.816Z,3.00
2023-05-06T14:03:10.638Z,1.90
2023-05-06T14:05:38.504Z,2.42
2023-05-06T14:08:08.831Z,1.42
2023-05-06T14:10:36.661Z,2.28
2023-05-06T14:13:06.911Z,2.08
2023-05-06T14:15:35.360Z,1.95
2023-05-06T14:18:04.597Z,2.00
2023-05-06T14:20:34.130Z,2.25
2023-05-06T14:23:01.906Z,3.35
2023-05-06T14:25:31.152Z,2.50
2023-05-06T14:27:58.953Z,4.43
2023-05-06T14:30:26.929Z,1.90
2023-05-06T14:32:55.001Z,2.38
2023-05-06T14:35:23.174Z,1.58
2023-05-06T14:37:51.190Z,1.48
2023-05-06T14:40:18.918Z,2.03
2023-05-06T14:42:48.977Z,2.30
2023-05-06T14:45:17.168Z,2.08
2023-05-06T14:47:45.000Z,2.13
2023-05-06T14:50:13.404Z,2.78
2023-05-06T14:52:42.320Z,2.15
2023-05-06T14:55:11.569Z,3.17
2023-05-06T14:57:39.504Z,3.80
2023-05-06T15:00:14.686Z,11.02
2023-05-06T15:02:42.706Z,2.55
2023-05-06T15:05:11.961Z,2.10
2023-05-06T15:07:40.445Z,1.88
2023-05-06T15:10:15.361Z,2.67
2023-05-06T15:12:43.576Z,1.35
2023-05-06T15:15:13.607Z,1.45
2023-05-06T15:17:42.538Z,1.58
2023-05-06T15:20:11.427Z,1.65
2023-05-06T15:22:39.808Z,1.85
2023-05-06T15:25:14.352Z,1.90
2023-05-06T15:27:47.755Z,2.00
2023-05-06T15:30:17.545Z,1.83
2023-05-06T15:32:45.501Z,2.08
2023-05-06T15:35:13.579Z,2.90
2023-05-06T15:37:41.469Z,2.83
2023-05-06T15:40:11.935Z,2.65
2023-05-06T15:42:40.690Z,2.50
2023-05-06T15:45:09.453Z,3.63
2023-05-06T15:47:38.647Z,2.40
2023-05-06T15:52:38.278Z,2.23
2023-05-06T15:55:07.092Z,4.45
2023-05-06T15:57:34.922Z,3.60
2023-05-06T16:00:09.331Z,3.10
2023-05-06T16:02:39.041Z,3.63
2023-05-06T16:05:09.691Z,5.20
2023-05-06T16:07:37.892Z,3.70
2023-05-06T16:10:07.003Z,2.88
2023-05-06T16:12:35.011Z,3.30
2023-05-06T16:15:03.095Z,2.65
2023-05-06T16:17:31.147Z,5.05
2023-05-06T16:20:00.686Z,4.85
2023-05-06T16:22:28.498Z,6.28
2023-05-06T16:25:06.312Z,3.47
2023-05-06T16:27:35.358Z,2.42
2023-05-06T16:30:03.537Z,3.70
2023-05-06T16:32:31.423Z,3.47
2023-05-06T16:35:00.623Z,3.45
2023-05-06T16:37:29.088Z,3.58
2023-05-06T16:39:56.951Z,5.18
2023-05-06T16:42:24.777Z,9.35
2023-05-06T16:44:52.651Z,4.38
2023-05-06T16:47:23.358Z,3.47
2023-05-06T16:49:52.014Z,3.38
2023-05-06T16:52:21.604Z,3.92
2023-05-06T16:54:51.378Z,3.00
2023-05-06T16:57:19.643Z,3.90
2023-05-06T16:59:47.457Z,2.80
2023-05-06T17:02:15.387Z,3.08
2023-05-06T17:04:43.226Z,3.45
2023-05-06T17:07:11.351Z,3.70
2023-05-06T17:09:40.844Z,3.67
2023-05-06T17:12:08.904Z,3.50
2023-05-06T17:14:36.723Z,3.10
2023-05-06T17:17:05.378Z,3.75
2023-05-06T17:19:34.468Z,3.60
2023-05-06T17:22:02.288Z,4.68
2023-05-06T17:24:30.109Z,3.13
2023-05-06T17:26:59.352Z,3.67
2023-05-06T17:29:27.449Z,2.22
2023-05-06T17:31:55.340Z,3.13
2023-05-06T17:34:23.161Z,2.22
2023-05-06T17:36:50.939Z,2.42
2023-05-06T17:39:18.759Z,2.95
2023-05-06T17:41:46.515Z,3.55
2023-05-06T17:44:17.506Z,3.97
2023-05-06T17:46:46.483Z,4.80
2023-05-06T17:49:14.370Z,5.22
2023-05-06T17:51:45.185Z,3.72
2023-05-06T17:54:13.331Z,3.85
2023-05-06T17:56:41.250Z,3.03
2023-05-06T17:59:09.146Z,3.55
2023-05-06T18:01:38.529Z,3.08
2023-05-06T18:04:06.904Z,3.40
2023-05-06T18:06:34.730Z,4.18
2023-05-06T18:09:02.951Z,3.67
2023-05-06T18:11:31.069Z,2.85
2023-05-06T18:13:58.941Z,3.03
2023-05-06T18:16:26.801Z,3.33
2023-05-06T18:18:56.198Z,3.38
2023-05-06T18:21:24.035Z,2.75
2023-05-06T18:23:58.730Z,3.35
2023-05-06T18:26:44.011Z,3.45
2023-05-06T18:29:13.438Z,3.08
2023-05-06T18:31:41.224Z,3.17
2023-05-06T18:34:10.509Z,2.90
2023-05-06T18:36:38.789Z,3.67
2023-05-06T18:39:06.985Z,3.00
2023-05-06T18:41:34.897Z,3.85
2023-05-06T18:44:03.280Z,3.60
2023-05-06T18:46:31.063Z,3.83
2023-05-06T18:49:00.487Z,4.95
2023-05-06T18:51:29.747Z,6.38
2023-05-06T18:53:57.590Z,4.43
2023-05-06T18:56:25.423Z,4.30
2023-05-06T18:58:53.317Z,4.30
2023-05-06T19:01:21.220Z,4.07
2023-05-06T19:03:49.275Z,4.07
2023-05-06T19:06:17.309Z,4.07
2023-05-06T19:08:46.849Z,4.82
2023-05-06T19:11:16.444Z,4.28
2023-05-06T19:13:45.048Z,3.83
2023-05-06T19:16:13.264Z,3.63
2023-05-06T19:18:41.294Z,2.95
2023-05-06T19:21:10.132Z,7.35
2023-05-06T19:23:38.005Z,5.72
2023-05-06T19:26:07.840Z,4.53
2023-05-06T19:28:35.731Z,4.47
2023-05-06T19:31:07.623Z,4.55
2023-05-06T19:33:35.550Z,4.95
2023-05-06T19:36:03.494Z,5.32
2023-05-06T19:38:31.424Z,4.60
2023-05-06T19:40:59.327Z,6.57
2023-05-06T19:43:28.649Z,6.65
2023-05-06T19:45:56.623Z,5.43
2023-05-06T19:48:24.650Z,5.45
2023-05-06T19:50:54.039Z,5.95
2023-05-06T19:53:23.909Z,5.25
2023-05-06T19:55:51.968Z,5.45
2023-05-06T19:58:19.897Z,5.97
2023-05-06T20:00:49.629Z,5.32
2023-05-06T20:03:18.022Z,5.70
2023-05-06T20:05:46.007Z,5.72
2023-05-06T20:08:13.789Z,4.93
2023-05-06T20:10:41.610Z,4.40
2023-05-06T20:13:11.802Z,4.88
2023-05-06T20:15:39.772Z,4.88
2023-05-06T20:18:09.036Z,5.63
2023-05-06T20:20:37.851Z,4.40
2023-05-06T20:23:05.821Z,4.55
2023-05-06T20:25:33.970Z,5.25
2023-05-06T20:28:03.235Z,5.05
2023-05-06T20:30:31.136Z,5.65
2023-05-06T20:32:59.151Z,4.35
2023-05-06T20:35:28.630Z,4.88
2023-05-06T20:37:56.453Z,5.35
2023-05-06T20:40:24.331Z,4.53
2023-05-06T20:42:52.111Z,4.50
2023-05-06T20:45:19.930Z,3.75
2023-05-06T20:47:47.771Z,4.10
2023-05-06T20:50:17.363Z,4.05
2023-05-06T20:52:48.237Z,5.10
2023-05-06T20:55:16.364Z,4.32
2023-05-06T20:57:44.927Z,4.57
2023-05-06T21:00:14.623Z,4.47
2023-05-06T21:02:42.768Z,3.55
2023-05-06T21:05:11.613Z,3.83
2023-05-06T21:07:39.784Z,4.03
2023-05-06T21:10:11.092Z,3.83
2023-05-06T21:12:39.118Z,4.38
2023-05-06T21:15:08.167Z,3.45
2023-05-06T21:17:36.183Z,3.42
2023-05-06T21:20:04.936Z,4.15
2023-05-06T21:22:34.164Z,3.55
2023-05-06T21:25:02.010Z,4.55
2023-05-06T21:27:31.437Z,3.47
2023-05-06T21:29:59.246Z,3.15
2023-05-06T21:32:32.751Z,3.72
2023-05-06T21:35:01.966Z,4.05
2023-05-06T21:37:30.016Z,4.65
2023-05-06T21:39:58.008Z,4.25
2023-05-06T21:42:25.814Z,4.70
2023-05-06T21:44:55.074Z,4.00
2023-05-06T21:47:22.937Z,4.65
2023-05-06T21:49:50.980Z,3.70
2023-05-06T21:52:18.748Z,3.47
2023-05-06T21:54:47.077Z,4.13
2023-05-06T21:57:14.961Z,3.55
2023-05-06T21:59:42.780Z,4.03
2023-05-06T22:02:12.149Z,3.88
2023-05-06T22:04:40.006Z,3.95
2023-05-06T22:07:08.258Z,3.90
2023-05-06T22:09:36.121Z,3.80
2023-05-06T22:12:06.696Z,4.55
2023-05-06T22:14:41.078Z,4.15
2023-05-06T22:17:55.258Z,4.03
2023-05-06T22:20:23.927Z,3.35
2023-05-06T22:22:52.371Z,3.65
2023-05-06T22:25:20.369Z,4.70
2023-05-06T22:27:48.164Z,4.72
2023-05-06T22:30:17.148Z,4.50
2023-05-06T22:32:46.558Z,5.10
2023-05-06T22:35:14.620Z,4.38
2023-05-06T22:37:42.461Z,4.13
2023-05-06T22:40:11.508Z,4.88
2023-05-06T22:42:39.380Z,4.35
2023-05-06T22:45:09.158Z,4.82
2023-05-06T22:47:37.315Z,4.45
2023-05-06T22:50:08.105Z,3.88
2023-05-06T22:52:35.990Z,5.03
2023-05-06T22:55:03.861Z,4.10
2023-05-06T22:57:31.713Z,4.10
2023-05-06T22:59:59.574Z,3.30
2023-05-06T23:02:28.413Z,3.85
2023-05-06T23:04:56.340Z,4.22
2023-05-06T23:07:25.740Z,4.97
2023-05-06T23:09:53.506Z,3.58
2023-05-06T23:12:21.358Z,3.97
2023-05-06T23:14:49.181Z,4.10
2023-05-06T23:17:17.130Z,4.35
2023-05-06T23:19:45.929Z,4.15
2023-05-06T23:22:14.202Z,4.45
2023-05-06T23:24:43.717Z,4.63
2023-05-06T23:27:11.652Z,4.00
2023-05-06T23:29:39.555Z,5.22
2023-05-06T23:32:08.040Z,4.22
2023-05-06T23:34:35.833Z,3.92
2023-05-06T23:37:03.662Z,3.55
2023-05-06T23:39:31.512Z,4.72
2023-05-06T23:42:02.193Z,4.97
2023-05-06T23:44:30.315Z,4.10
2023-05-06T23:46:58.264Z,4.60
2023-05-06T23:49:26.102Z,3.70
2023-05-06T23:51:53.966Z,4.35
2023-05-06T23:54:21.950Z,4.10
2023-05-06T23:56:49.734Z,3.80
2023-05-06T23:59:19.011Z,5.05
