createdAt,value
2022-10-11T00:00:40.573Z,19.55
2022-10-11T00:04:40.515Z,14.93
2022-10-11T00:08:40.287Z,19.02
2022-10-11T00:12:41.003Z,10.2
2022-10-11T00:16:41.007Z,11.8
2022-10-11T00:20:40.574Z,10.68
2022-10-11T00:24:40.427Z,10.13
2022-10-11T00:28:40.584Z,12.57
2022-10-11T00:32:40.480Z,10.63
2022-10-11T00:36:40.811Z,9.13
2022-10-11T00:40:40.876Z,7.32
2022-10-11T00:44:40.446Z,9.95
2022-10-11T00:48:40.537Z,12.8
2022-10-11T00:52:40.777Z,9.82
2022-10-11T00:56:40.492Z,12.9
2022-10-11T01:00:40.474Z,10.57
2022-10-11T01:04:40.582Z,13.43
2022-10-11T01:08:40.502Z,8.75
2022-10-11T01:12:40.899Z,10.57
2022-10-11T01:16:40.884Z,10.65
2022-10-11T01:20:41.213Z,12.3
2022-10-11T01:24:41.123Z,9.88
2022-10-11T01:28:41.167Z,11.75
2022-10-11T01:32:40.734Z,11.93
2022-10-11T01:36:40.443Z,9.43
2022-10-11T01:40:39.557Z,9.75
2022-10-11T01:44:40.448Z,9
2022-10-11T01:48:40.418Z,12.88
2022-10-11T01:52:40.485Z,9.55
2022-10-11T01:56:40.769Z,8.73
2022-10-11T02:00:39.586Z,9.2
2022-10-11T02:04:41.131Z,8.23
2022-10-11T02:08:40.501Z,12.3
2022-10-11T02:12:39.965Z,7.72
2022-10-11T02:16:40.955Z,9.7
2022-10-11T02:20:40.464Z,10.32
2022-10-11T02:24:40.888Z,7.18
2022-10-11T02:28:40.555Z,9.93
2022-10-11T02:32:40.592Z,11.85
2022-10-11T02:36:40.677Z,6.97
2022-10-11T02:40:40.606Z,5.87
2022-10-11T02:44:40.460Z,7.95
2022-10-11T02:48:40.588Z,8.07
2022-10-11T02:52:41.027Z,11.8
2022-10-11T02:56:40.954Z,10.77
2022-10-11T03:00:40.441Z,12.98
2022-10-11T03:04:40.510Z,9.93
2022-10-11T03:08:40.588Z,7.55
2022-10-11T03:12:40.538Z,4.82
2022-10-11T03:16:40.355Z,7.53
2022-10-11T03:20:40.462Z,6.05
2022-10-11T03:24:40.476Z,6
2022-10-11T03:28:40.976Z,5.07
2022-10-11T03:32:40.523Z,10.77
2022-10-11T03:36:40.426Z,17.77
2022-10-11T03:40:40.471Z,12.43
2022-10-11T03:44:41.279Z,7.18
2022-10-11T03:48:40.547Z,8.18
2022-10-11T03:52:40.637Z,13.7
2022-10-11T03:56:41.044Z,12.13
2022-10-11T04:00:40.681Z,11.45
2022-10-11T04:04:40.516Z,12.45
2022-10-11T04:08:40.825Z,16.27
2022-10-11T04:12:40.520Z,14.13
2022-10-11T04:16:40.869Z,17
2022-10-11T04:20:40.119Z,12
2022-10-11T04:24:39.257Z,19.87
2022-10-11T04:28:40.399Z,11.77
2022-10-11T04:32:40.555Z,15.25
2022-10-11T04:36:40.931Z,12.68
2022-10-11T04:40:40.636Z,16.92
2022-10-11T04:44:40.471Z,10.65
2022-10-11T04:48:40.419Z,8.93
2022-10-11T04:52:40.557Z,14.27
2022-10-11T04:56:40.997Z,10.4
2022-10-11T05:00:40.634Z,9.65
2022-10-11T05:04:40.334Z,9.93
2022-10-11T05:08:40.406Z,16.13
2022-10-11T05:12:40.418Z,12.57
2022-10-11T05:16:40.299Z,12.9
2022-10-11T05:20:40.463Z,10.3
2022-10-11T05:24:40.519Z,16.5
2022-10-11T05:28:41.227Z,15.33
2022-10-11T05:32:40.698Z,23.83
2022-10-11T05:36:41.207Z,16.13
2022-10-11T05:40:40.528Z,17.8
2022-10-11T05:44:40.455Z,14.83
2022-10-11T05:48:41.155Z,20.75
2022-10-11T05:52:40.407Z,9.32
2022-10-11T05:56:40.456Z,15.32
2022-10-11T06:00:40.594Z,13.65
2022-10-11T06:04:40.515Z,12.1
2022-10-11T06:08:39.552Z,15.3
2022-10-11T06:12:40.575Z,14.32
2022-10-11T06:16:39.224Z,9.6
2022-10-11T06:20:40.417Z,20.45
2022-10-11T06:24:40.532Z,7.85
2022-10-11T06:28:40.416Z,13.3
2022-10-11T06:32:40.472Z,11.6
2022-10-11T06:36:40.596Z,13.23
2022-10-11T06:40:40.733Z,11.68
2022-10-11T06:44:40.052Z,9.43
2022-10-11T06:48:40.760Z,10.43
2022-10-11T06:52:40.642Z,11.77
2022-10-11T06:56:40.248Z,15.35
2022-10-11T07:00:40.608Z,14.55
2022-10-11T07:04:40.436Z,8.3
2022-10-11T07:08:40.807Z,11.85
2022-10-11T07:12:40.694Z,16.08
2022-10-11T07:16:40.605Z,12.32
2022-10-11T07:20:41.109Z,10.88
2022-10-11T07:24:40.490Z,14.82
2022-10-11T07:28:40.626Z,13.23
2022-10-11T07:32:40.478Z,16.45
2022-10-11T07:36:40.328Z,14.2
2022-10-11T07:40:41.082Z,13.77
2022-10-11T07:44:40.499Z,14.32
2022-10-11T07:48:41.007Z,10.25
2022-10-11T07:52:40.538Z,11.68
2022-10-11T07:56:40.482Z,12.68
2022-10-11T08:00:40.604Z,19.45
2022-10-11T08:04:40.234Z,18.1
2022-10-11T08:08:41.095Z,13.73
2022-10-11T08:12:40.457Z,14.13
2022-10-11T08:16:40.635Z,17.2
2022-10-11T08:20:40.698Z,12
2022-10-11T08:24:39.314Z,14.4
2022-10-11T08:28:40.487Z,14.85
2022-10-11T08:32:40.474Z,12.65
2022-10-11T08:36:40.736Z,32.53
2022-10-11T08:40:40.751Z,19.73
2022-10-11T08:48:40.692Z,12.02
2022-10-11T08:52:41.336Z,34.5
2022-10-11T08:56:40.525Z,20.73
2022-10-11T09:00:40.273Z,12.73
2022-10-11T09:04:40.836Z,18.73
2022-10-11T09:08:40.464Z,7.43
2022-10-11T09:12:41.058Z,13.07
2022-10-11T09:16:39.376Z,14.73
2022-10-11T09:20:40.594Z,15.05
2022-10-11T09:24:40.496Z,13.57
2022-10-11T09:28:40.869Z,18.85
2022-10-11T09:32:40.289Z,15.65
2022-10-11T09:36:39.256Z,17.25
2022-10-11T09:40:40.658Z,19.37
2022-10-11T09:44:40.530Z,16.4
2022-10-11T09:48:40.515Z,11.95
2022-10-11T09:52:40.571Z,12.63
2022-10-11T09:56:40.490Z,14.32
2022-10-11T10:00:40.735Z,18.77
2022-10-11T10:04:41.159Z,15.8
2022-10-11T10:08:40.271Z,10.25
2022-10-11T10:12:40.545Z,12
2022-10-11T10:16:40.545Z,17.55
2022-10-11T10:20:40.786Z,16.77
2022-10-11T10:24:40.430Z,14.87
2022-10-11T10:28:40.620Z,11.73
2022-10-11T10:32:43.767Z,20.92
2022-10-11T10:36:39.423Z,7.47
2022-10-11T10:40:40.571Z,11.65
2022-10-11T10:44:40.442Z,10.48
2022-10-11T10:49:18.814Z,11.75
2022-10-11T10:52:40.431Z,9.4
2022-10-11T10:56:40.381Z,6.55
2022-10-11T11:00:40.661Z,6.15
2022-10-11T11:04:40.645Z,16.4
2022-10-11T11:08:40.806Z,9.7
2022-10-11T11:12:39.735Z,10.63
2022-10-11T11:16:40.317Z,10.15
2022-10-11T11:20:40.662Z,10.4
2022-10-11T11:24:40.450Z,6.55
2022-10-11T11:28:40.530Z,5.22
2022-10-11T11:32:44.776Z,17.35
2022-10-11T11:36:40.546Z,7.47
2022-10-11T11:40:40.530Z,9.43
2022-10-11T11:44:40.418Z,10.82
2022-10-11T11:48:40.517Z,6.53
2022-10-11T11:52:40.431Z,12.6
2022-10-11T11:56:40.299Z,16.65
2022-10-11T12:00:40.529Z,20.1
2022-10-11T12:04:40.639Z,14.02
2022-10-11T12:08:41.003Z,15.1
2022-10-11T12:12:40.503Z,21.92
2022-10-11T12:16:40.513Z,12.52
2022-10-11T12:20:40.571Z,7.62
2022-10-11T12:24:40.321Z,7.37
2022-10-11T12:28:40.540Z,16.05
2022-10-11T12:32:40.483Z,12.3
2022-10-11T12:36:41.101Z,7.9
2022-10-11T12:40:40.627Z,9.82
2022-10-11T12:44:40.554Z,4.07
2022-10-11T12:48:41.151Z,8.63
2022-10-11T12:52:40.813Z,6.32
2022-10-11T12:56:40.559Z,10.02
2022-10-11T13:00:40.712Z,9.18
2022-10-11T13:04:40.540Z,7.62
2022-10-11T13:08:40.828Z,12.65
2022-10-11T13:12:40.598Z,9.38
2022-10-11T13:16:40.815Z,4.87
2022-10-11T13:20:42.559Z,11.75
2022-10-11T13:24:40.508Z,15.1
2022-10-11T13:28:40.378Z,19.6
2022-10-11T13:32:40.679Z,8.65
2022-10-11T13:36:39.760Z,7.65
2022-10-11T13:40:40.592Z,6.7
2022-10-11T13:44:40.423Z,7.78
2022-10-11T13:48:40.445Z,5.93
2022-10-11T13:52:40.489Z,7.43
2022-10-11T13:56:39.995Z,5.18
2022-10-11T14:00:40.631Z,7.6
2022-10-11T14:04:40.480Z,5.2
2022-10-11T14:08:40.459Z,5.05
2022-10-11T14:12:40.613Z,4.93
2022-10-11T14:16:40.818Z,6.65
2022-10-11T14:20:40.888Z,7.72
2022-10-11T14:24:40.589Z,8.75
2022-10-11T14:28:40.594Z,6.95
2022-10-11T14:32:40.999Z,5.25
2022-10-11T14:36:40.444Z,9.9
2022-10-11T14:40:40.574Z,8.85
2022-10-11T14:44:40.512Z,10.75
2022-10-11T14:48:54.838Z,9.27
2022-10-11T14:52:40.435Z,6.97
2022-10-11T14:56:40.442Z,7.1
2022-10-11T15:00:40.619Z,5.6
2022-10-11T15:04:40.558Z,6
2022-10-11T15:08:40.449Z,9.02
2022-10-11T15:12:40.432Z,10.52
2022-10-11T15:16:39.665Z,6.87
2022-10-11T15:20:40.896Z,5.93
2022-10-11T15:24:40.237Z,8.02
2022-10-11T15:28:41.344Z,7.37
2022-10-11T15:32:40.372Z,6.12
2022-10-11T15:36:40.605Z,6.47
2022-10-11T15:40:40.564Z,12.43
2022-10-11T15:44:40.573Z,9.85
2022-10-11T15:48:40.476Z,9.25
2022-10-11T15:52:40.411Z,6.72
2022-10-11T15:56:40.455Z,8.25
2022-10-11T16:00:40.673Z,9.63
2022-10-11T16:04:40.617Z,12.65
2022-10-11T16:08:41.128Z,15.63
2022-10-11T16:12:39.714Z,14.93
2022-10-11T16:16:40.352Z,14.98
2022-10-11T16:20:40.599Z,13.98
2022-10-11T16:24:40.557Z,8.05
2022-10-11T16:28:40.547Z,10.38
2022-10-11T16:32:40.139Z,11.68
2022-10-11T16:36:41.092Z,9.7
2022-10-11T16:40:40.991Z,6.45
2022-10-11T16:44:40.709Z,13.9
2022-10-11T16:48:40.611Z,9.52
2022-10-11T16:52:40.479Z,10.18
2022-10-11T16:56:40.224Z,9.27
2022-10-11T17:00:41.369Z,7.45
2022-10-11T17:04:40.663Z,9.98
2022-10-11T17:08:40.542Z,9.52
2022-10-11T17:12:40.930Z,11.98
2022-10-11T17:16:40.474Z,12.1
2022-10-11T17:20:40.728Z,13.27
2022-10-11T17:24:40.598Z,18.95
2022-10-11T17:28:40.825Z,17.35
2022-10-11T17:32:40.612Z,13.05
2022-10-11T17:36:41.183Z,9.93
2022-10-11T17:40:40.617Z,12.98
2022-10-11T17:44:40.425Z,26.52
2022-10-11T17:48:40.437Z,13.27
2022-10-11T17:52:40.417Z,15.8
2022-10-11T17:56:40.576Z,13.32
2022-10-11T18:00:40.709Z,17.25
2022-10-11T18:04:40.255Z,16.4
2022-10-11T18:08:41.133Z,13.8
2022-10-11T18:12:40.865Z,17.48
2022-10-11T18:16:40.599Z,17.5
2022-10-11T18:20:40.543Z,10.43
2022-10-11T18:24:40.462Z,49
2022-10-11T18:28:40.753Z,28.55
2022-10-11T18:32:40.650Z,16.05
2022-10-11T18:36:40.477Z,21.42
2022-10-11T18:40:44.822Z,27.08
2022-10-11T18:44:40.550Z,21.85
2022-10-11T18:48:40.283Z,35.88
2022-10-11T18:52:44.464Z,29.42
2022-10-11T18:56:40.470Z,27.4
2022-10-11T19:00:41.461Z,22.85
2022-10-11T19:04:40.560Z,26.37
2022-10-11T19:08:40.477Z,21.58
2022-10-11T19:12:40.527Z,32.13
2022-10-11T19:16:40.207Z,30.3
2022-10-11T19:20:40.747Z,24.23
2022-10-11T19:24:40.473Z,23.67
2022-10-11T19:28:41.056Z,27.1
2022-10-11T19:32:40.289Z,28.15
2022-10-11T19:36:40.334Z,24.8
2022-10-11T19:40:40.552Z,24.47
2022-10-11T19:44:40.515Z,31.43
2022-10-11T19:48:40.517Z,30.77
2022-10-11T19:52:44.833Z,34.17
2022-10-11T19:56:39.621Z,25.73
2022-10-11T20:00:41.042Z,37.57
2022-10-11T20:04:52.089Z,24.77
2022-10-11T20:08:40.531Z,32.5
2022-10-11T20:12:45.711Z,24.27
2022-10-11T20:16:40.515Z,27.93
2022-10-11T20:20:40.641Z,26.37
2022-10-11T20:24:40.527Z,29.37
2022-10-11T20:28:40.456Z,31.53
2022-10-11T20:32:40.556Z,30.3
2022-10-11T20:36:40.447Z,27.67
2022-10-11T20:40:40.485Z,32.27
2022-10-11T20:44:39.582Z,32.4
2022-10-11T20:48:40.754Z,25.63
2022-10-11T20:52:40.556Z,22.43
2022-10-11T20:56:40.359Z,30.47
2022-10-11T21:00:41.200Z,34.37
2022-10-11T21:04:40.454Z,28.67
2022-10-11T21:08:40.438Z,28.1
2022-10-11T21:12:40.322Z,34.3
2022-10-11T21:16:40.450Z,30.67
2022-10-11T21:20:40.662Z,32.5
2022-10-11T21:24:40.498Z,33.7
2022-10-11T21:28:40.977Z,28.77
2022-10-11T21:32:40.456Z,38.67
2022-10-11T21:36:40.512Z,36.87
2022-10-11T21:40:40.500Z,30.53
2022-10-11T21:44:40.504Z,27.03
2022-10-11T21:48:40.445Z,29.23
2022-10-11T21:52:40.429Z,28.67
2022-10-11T21:56:40.535Z,31.2
2022-10-11T22:00:40.240Z,24.83
2022-10-11T22:04:41.023Z,24.07
2022-10-11T22:08:40.541Z,26.63
2022-10-11T22:12:40.584Z,32.4
2022-10-11T22:16:40.518Z,29.47
2022-10-11T22:20:40.471Z,30.23
2022-10-11T22:24:40.410Z,29.4
2022-10-11T22:28:40.737Z,26.6
2022-10-11T22:32:40.403Z,20.63
2022-10-11T22:36:40.986Z,26.47
2022-10-11T22:40:41.216Z,29.53
2022-10-11T22:44:40.488Z,21.87
2022-10-11T22:48:40.414Z,22.37
2022-10-11T22:52:40.798Z,25.07
2022-10-11T22:56:40.491Z,24.53
2022-10-11T23:00:40.534Z,22.33
2022-10-11T23:04:40.550Z,29.33
2022-10-11T23:08:40.435Z,25.67
2022-10-11T23:12:40.494Z,23.5
2022-10-11T23:16:40.686Z,17.33
2022-10-11T23:20:40.500Z,27.23
2022-10-11T23:24:40.475Z,17.83
2022-10-11T23:28:40.483Z,26.27
2022-10-11T23:32:40.521Z,25.93
2022-10-11T23:36:40.557Z,20.53
2022-10-11T23:40:40.420Z,20.8
2022-10-11T23:44:40.452Z,18.77
2022-10-11T23:48:40.422Z,23
2022-10-11T23:52:40.395Z,22.27
2022-10-11T23:56:40.315Z,22.1
