createdAt,value
2019-06-01T00:01:29.765Z,10.33
2019-06-01T00:03:58.193Z,11.60
2019-06-01T00:06:26.619Z,10.70
2019-06-01T00:08:55.043Z,11.03
2019-06-01T00:11:23.448Z,11.20
2019-06-01T00:13:51.863Z,10.50
2019-06-01T00:16:20.434Z,9.97
2019-06-01T00:18:50.262Z,10.50
2019-06-01T00:21:18.848Z,10.10
2019-06-01T00:23:48.574Z,11.23
2019-06-01T00:26:17.138Z,10.67
2019-06-01T00:28:45.821Z,11.13
2019-06-01T00:31:14.229Z,9.77
2019-06-01T00:33:43.312Z,11.27
2019-06-01T00:36:11.734Z,10.00
2019-06-01T00:38:41.496Z,10.47
2019-06-01T00:41:10.040Z,9.70
2019-06-01T00:43:38.457Z,11.03
2019-06-01T00:46:06.866Z,10.67
2019-06-01T00:48:35.301Z,10.83
2019-06-01T00:51:03.709Z,10.80
2019-06-01T00:53:32.195Z,10.53
2019-06-01T00:56:00.602Z,9.60
2019-06-01T00:58:29.021Z,9.93
2019-06-01T01:00:57.428Z,11.50
2019-06-01T01:03:25.853Z,10.73
2019-06-01T01:05:54.855Z,11.23
2019-06-01T01:08:23.363Z,9.63
2019-06-01T01:10:53.008Z,11.30
2019-06-01T01:13:23.124Z,10.60
2019-06-01T01:15:51.518Z,9.90
2019-06-01T01:18:19.934Z,10.13
2019-06-01T01:20:48.359Z,9.70
2019-06-01T01:23:16.777Z,8.90
2019-06-01T01:25:46.287Z,10.03
2019-06-01T01:28:14.784Z,11.00
2019-06-01T01:31:01.714Z,9.37
2019-06-01T01:33:14.407Z,10.07
2019-06-01T01:35:42.815Z,10.33
2019-06-01T01:38:11.228Z,10.83
2019-06-01T01:40:39.653Z,10.17
2019-06-01T01:43:08.070Z,10.40
2019-06-01T01:45:36.488Z,11.13
2019-06-01T01:48:04.973Z,11.60
2019-06-01T01:50:33.394Z,11.10
2019-06-01T01:53:03.178Z,10.37
2019-06-01T01:55:31.801Z,10.60
2019-06-01T01:58:01.559Z,12.40
2019-06-01T02:00:44.754Z,11.33
2019-06-01T02:03:13.161Z,11.50
2019-06-01T02:05:41.746Z,12.60
2019-06-01T02:08:10.326Z,12.53
2019-06-01T02:10:38.981Z,12.10
2019-06-01T02:13:07.661Z,12.00
2019-06-01T02:15:36.924Z,12.00
2019-06-01T02:18:06.378Z,12.10
2019-06-01T02:20:35.939Z,12.80
2019-06-01T02:23:05.384Z,11.80
2019-06-01T02:25:34.037Z,11.40
2019-06-01T02:28:03.399Z,12.03
2019-06-01T02:30:31.871Z,11.77
2019-06-01T02:33:00.691Z,11.70
2019-06-01T02:35:30.565Z,12.90
2019-06-01T02:38:00.376Z,11.60
2019-06-01T02:40:29.103Z,11.40
2019-06-01T02:42:59.198Z,11.57
2019-06-01T02:45:27.927Z,10.73
2019-06-01T02:47:57.460Z,12.00
2019-06-01T02:50:26.207Z,11.87
2019-06-01T02:52:55.527Z,11.50
2019-06-01T02:55:24.248Z,11.87
2019-06-01T02:57:52.989Z,12.23
2019-06-01T03:00:41.156Z,11.20
2019-06-01T03:03:09.561Z,11.00
2019-06-01T03:05:38.914Z,10.87
2019-06-01T03:08:08.460Z,11.50
2019-06-01T03:10:38.217Z,10.80
2019-06-01T03:13:09.172Z,11.17
2019-06-01T03:15:40.645Z,11.33
2019-06-01T03:18:11.822Z,10.97
2019-06-01T03:20:42.891Z,11.30
2019-06-01T03:23:13.233Z,10.43
2019-06-01T03:25:42.606Z,10.43
2019-06-01T03:28:14.068Z,10.93
2019-06-01T03:30:45.618Z,9.63
2019-06-01T03:33:14.153Z,12.40
2019-06-01T03:35:43.064Z,11.30
2019-06-01T03:38:11.474Z,10.40
2019-06-01T03:40:39.891Z,10.10
2019-06-01T03:43:09.353Z,9.30
2019-06-01T03:45:37.807Z,11.23
2019-06-01T03:48:06.742Z,9.60
2019-06-01T03:50:35.210Z,10.20
2019-06-01T03:53:03.883Z,11.20
2019-06-01T03:55:32.310Z,11.53
2019-06-01T03:58:01.087Z,11.13
2019-06-01T04:00:29.458Z,11.13
2019-06-01T04:02:57.867Z,11.77
2019-06-01T04:05:26.291Z,11.90
2019-06-01T04:07:54.701Z,12.93
2019-06-01T04:10:23.107Z,12.53
2019-06-01T04:12:51.508Z,12.27
2019-06-01T04:15:19.922Z,13.27
2019-06-01T04:17:48.326Z,13.87
2019-06-01T04:20:16.823Z,14.10
2019-06-01T04:22:45.270Z,14.60
2019-06-01T04:25:13.712Z,15.53
2019-06-01T04:27:42.148Z,14.00
2019-06-01T04:30:11.504Z,14.47
2019-06-01T04:32:49.306Z,14.73
2019-06-01T04:35:11.129Z,13.33
2019-06-01T04:37:39.586Z,13.77
2019-06-01T04:40:09.547Z,12.83
2019-06-01T04:42:37.961Z,13.33
2019-06-01T04:45:10.793Z,13.20
2019-06-01T04:47:39.238Z,13.60
2019-06-01T04:50:08.738Z,12.70
2019-06-01T04:52:37.225Z,10.67
2019-06-01T04:55:07.788Z,12.60
2019-06-01T04:57:37.339Z,12.17
2019-06-01T05:00:19.858Z,12.33
2019-06-01T05:02:37.693Z,11.07
2019-06-01T05:05:07.165Z,11.00
2019-06-01T05:07:35.640Z,10.57
2019-06-01T05:10:07.497Z,11.47
2019-06-01T05:12:36.034Z,11.63
2019-06-01T05:15:07.623Z,10.00
2019-06-01T05:17:36.014Z,12.73
2019-06-01T05:20:06.356Z,10.60
2019-06-01T05:22:34.760Z,10.70
2019-06-01T05:25:03.814Z,10.73
2019-06-01T05:27:32.226Z,11.67
2019-06-01T05:30:00.631Z,10.50
2019-06-01T05:32:29.060Z,10.03
2019-06-01T05:34:57.467Z,9.60
2019-06-01T05:37:25.872Z,9.87
2019-06-01T05:39:54.280Z,9.63
2019-06-01T05:42:22.708Z,9.67
2019-06-01T05:44:51.106Z,10.90
2019-06-01T05:47:19.514Z,9.80
2019-06-01T05:49:47.918Z,9.03
2019-06-01T05:52:16.729Z,10.87
2019-06-01T05:54:45.116Z,10.37
2019-06-01T05:57:14.663Z,10.47
2019-06-01T05:59:43.131Z,9.90
2019-06-01T06:02:11.547Z,11.17
2019-06-01T06:04:39.955Z,10.90
2019-06-01T06:07:08.490Z,10.80
2019-06-01T06:09:36.925Z,9.97
2019-06-01T06:12:05.323Z,9.63
2019-06-01T06:14:33.723Z,10.40
2019-06-01T06:17:02.156Z,11.43
2019-06-01T06:19:30.564Z,12.23
2019-06-01T06:21:59.060Z,12.30
2019-06-01T06:24:27.521Z,12.90
2019-06-01T06:26:55.943Z,13.40
2019-06-01T06:29:24.359Z,13.60
2019-06-01T06:31:52.785Z,13.83
2019-06-01T06:34:21.579Z,14.80
2019-06-01T06:36:50.148Z,15.37
2019-06-01T06:39:18.491Z,15.20
2019-06-01T06:41:46.902Z,14.90
2019-06-01T06:44:16.331Z,15.60
2019-06-01T06:46:44.803Z,14.87
2019-06-01T06:49:13.215Z,15.07
2019-06-01T06:51:41.630Z,17.60
2019-06-01T06:54:10.045Z,16.20
2019-06-01T06:56:38.455Z,16.07
2019-06-01T06:59:06.880Z,15.70
2019-06-01T07:01:35.295Z,14.90
2019-06-01T07:04:12.756Z,15.03
2019-06-01T07:06:33.841Z,13.07
2019-06-01T07:09:03.153Z,12.57
2019-06-01T07:11:31.619Z,10.97
2019-06-01T07:13:59.995Z,12.17
2019-06-01T07:16:28.466Z,10.03
2019-06-01T07:18:56.884Z,10.50
2019-06-01T07:21:25.878Z,9.67
2019-06-01T07:23:54.365Z,10.53
2019-06-01T07:26:24.000Z,10.30
2019-06-01T07:28:52.497Z,10.20
2019-06-01T07:31:22.036Z,9.60
2019-06-01T07:33:50.478Z,9.97
2019-06-01T07:36:20.164Z,9.63
2019-06-01T07:38:48.694Z,9.77
2019-06-01T07:41:17.088Z,9.40
2019-06-01T07:43:45.506Z,10.00
2019-06-01T07:46:13.909Z,9.23
2019-06-01T07:48:42.326Z,9.40
2019-06-01T07:51:10.731Z,9.87
2019-06-01T07:53:39.150Z,10.10
2019-06-01T07:56:07.552Z,9.90
2019-06-01T07:58:35.967Z,9.10
2019-06-01T08:01:04.537Z,9.33
2019-06-01T08:03:35.027Z,11.40
2019-06-01T08:06:03.090Z,8.80
2019-06-01T08:08:31.695Z,8.97
2019-06-01T08:11:00.170Z,8.77
2019-06-01T08:13:32.213Z,9.27
2019-06-01T08:15:58.721Z,9.13
2019-06-01T08:18:28.180Z,9.50
2019-06-01T08:20:56.673Z,8.80
2019-06-01T08:23:26.162Z,9.90
2019-06-01T08:25:54.587Z,8.77
2019-06-01T08:28:24.347Z,8.90
2019-06-01T08:30:52.786Z,8.93
2019-06-01T08:33:21.273Z,7.77
2019-06-01T08:35:49.685Z,8.03
2019-06-01T08:38:18.090Z,8.57
2019-06-01T08:40:46.559Z,7.33
2019-06-01T08:43:14.970Z,7.27
2019-06-01T08:45:43.386Z,7.40
2019-06-01T08:48:11.791Z,7.20
2019-06-01T08:50:40.202Z,6.60
2019-06-01T08:53:08.612Z,6.20
2019-06-01T08:55:37.016Z,5.70
2019-06-01T08:58:05.506Z,5.00
2019-06-01T09:00:34.733Z,6.30
2019-06-01T09:03:03.207Z,6.30
2019-06-01T09:05:31.639Z,6.00
2019-06-01T09:08:00.019Z,4.80
2019-06-01T09:10:29.231Z,5.20
2019-06-01T09:12:57.625Z,5.80
2019-06-01T09:15:27.469Z,5.30
2019-06-01T09:17:55.988Z,5.87
2019-06-01T09:20:25.493Z,5.47
2019-06-01T09:22:54.088Z,5.40
2019-06-01T09:25:22.575Z,5.40
2019-06-01T09:27:50.978Z,6.20
2019-06-01T09:30:19.827Z,5.47
2019-06-01T09:32:48.239Z,6.57
2019-06-01T09:35:16.646Z,5.50
2019-06-01T09:37:45.858Z,6.07
2019-06-01T09:40:14.780Z,6.43
2019-06-01T09:42:43.250Z,5.87
2019-06-01T09:45:13.461Z,5.07
2019-06-01T09:47:41.866Z,6.23
2019-06-01T09:50:10.339Z,5.70
2019-06-01T09:52:38.744Z,4.63
2019-06-01T09:55:08.424Z,6.10
2019-06-01T09:57:38.235Z,4.60
2019-06-01T10:00:10.153Z,6.30
2019-06-01T10:02:38.546Z,5.43
2019-06-01T10:05:07.593Z,5.53
2019-06-01T10:07:37.027Z,4.97
2019-06-01T10:10:08.488Z,5.40
2019-06-01T10:12:38.098Z,5.73
2019-06-01T10:15:07.505Z,5.97
2019-06-01T10:17:37.034Z,6.13
2019-06-01T10:20:07.069Z,6.10
2019-06-01T10:22:35.474Z,5.30
2019-06-01T10:25:06.166Z,5.40
2019-06-01T10:27:34.576Z,4.53
2019-06-01T10:30:03.531Z,4.30
2019-06-01T10:32:32.477Z,4.53
2019-06-01T10:35:02.176Z,4.97
2019-06-01T10:37:31.361Z,5.87
2019-06-01T10:39:59.762Z,4.23
2019-06-01T10:42:28.158Z,5.03
2019-06-01T10:44:56.577Z,5.40
2019-06-01T10:47:24.975Z,5.90
2019-06-01T10:49:53.381Z,4.90
2019-06-01T10:52:21.781Z,5.90
2019-06-01T10:54:50.188Z,5.20
2019-06-01T10:57:18.579Z,5.53
2019-06-01T10:59:46.991Z,5.50
2019-06-01T11:02:15.389Z,5.83
2019-06-01T11:04:43.819Z,5.00
2019-06-01T11:07:12.214Z,4.07
2019-06-01T11:09:41.203Z,5.00
2019-06-01T11:12:09.601Z,4.00
2019-06-01T11:14:39.062Z,5.30
2019-06-01T11:17:07.492Z,4.30
2019-06-01T11:19:37.012Z,5.43
2019-06-01T11:22:05.575Z,3.83
2019-06-01T11:24:35.250Z,4.70
2019-06-01T11:27:03.774Z,5.07
2019-06-01T11:29:33.784Z,5.17
2019-06-01T11:32:02.310Z,3.80
2019-06-01T11:34:30.718Z,4.17
2019-06-01T11:37:05.319Z,3.83
2019-06-01T11:39:29.239Z,4.30
2019-06-01T11:41:57.648Z,3.80
2019-06-01T11:44:26.048Z,4.33
2019-06-01T11:46:54.485Z,5.00
2019-06-01T11:49:22.907Z,4.20
2019-06-01T11:51:51.720Z,4.10
2019-06-01T11:54:20.199Z,3.73
2019-06-01T11:56:48.639Z,4.40
2019-06-01T11:59:17.032Z,3.40
2019-06-01T12:01:46.021Z,3.53
2019-06-01T12:04:14.692Z,3.10
2019-06-01T12:06:44.070Z,2.80
2019-06-01T12:09:12.680Z,3.33
2019-06-01T12:11:42.155Z,3.20
2019-06-01T12:14:10.676Z,2.63
2019-06-01T12:16:40.029Z,2.70
2019-06-01T12:19:08.667Z,2.90
2019-06-01T12:21:37.148Z,2.57
2019-06-01T12:24:05.573Z,2.57
2019-06-01T12:26:33.978Z,2.60
2019-06-01T12:29:02.373Z,3.57
2019-06-01T12:31:30.808Z,2.50
2019-06-01T12:33:59.195Z,2.77
2019-06-01T12:36:27.601Z,2.60
2019-06-01T12:38:56.245Z,2.60
2019-06-01T12:41:24.744Z,2.90
2019-06-01T12:44:09.965Z,4.23
2019-06-01T12:46:39.807Z,2.40
2019-06-01T12:49:08.500Z,2.83
2019-06-01T12:51:36.921Z,3.27
2019-06-01T12:54:06.855Z,3.17
2019-06-01T12:56:35.363Z,2.33
2019-06-01T12:59:04.223Z,2.57
2019-06-01T13:01:32.643Z,3.60
2019-06-01T13:04:01.050Z,3.20
2019-06-01T13:06:29.596Z,3.10
2019-06-01T13:08:57.983Z,3.43
2019-06-01T13:11:26.396Z,3.30
2019-06-01T13:13:54.794Z,2.97
2019-06-01T13:16:23.202Z,3.43
2019-06-01T13:18:51.782Z,3.50
2019-06-01T13:21:20.184Z,2.90
2019-06-01T13:23:49.652Z,3.03
2019-06-01T13:26:18.135Z,3.20
2019-06-01T13:28:46.553Z,2.70
2019-06-01T13:31:14.950Z,3.03
2019-06-01T13:33:44.451Z,3.37
2019-06-01T13:36:12.904Z,3.33
2019-06-01T13:38:42.463Z,3.13
2019-06-01T13:41:10.887Z,2.73
2019-06-01T13:43:39.316Z,3.30
2019-06-01T13:46:07.698Z,3.00
2019-06-01T13:48:36.104Z,3.20
2019-06-01T13:51:04.512Z,3.10
2019-06-01T13:53:32.924Z,2.77
2019-06-01T13:56:01.319Z,3.53
2019-06-01T13:58:29.719Z,3.20
2019-06-01T14:00:58.134Z,3.33
2019-06-01T14:03:26.545Z,2.80
2019-06-01T14:05:55.178Z,2.37
2019-06-01T14:08:28.881Z,3.30
2019-06-01T14:10:53.669Z,3.50
2019-06-01T14:13:22.156Z,3.50
2019-06-01T14:15:51.584Z,3.60
2019-06-01T14:18:20.050Z,3.00
2019-06-01T14:20:49.649Z,3.63
2019-06-01T14:23:18.051Z,3.43
2019-06-01T14:25:46.461Z,3.27
2019-06-01T14:28:14.885Z,3.30
2019-06-01T14:30:43.376Z,2.70
2019-06-01T14:33:11.792Z,3.30
2019-06-01T14:35:40.210Z,3.03
2019-06-01T14:38:08.642Z,3.80
2019-06-01T14:40:37.042Z,3.10
2019-06-01T14:43:05.446Z,3.30
2019-06-01T14:45:33.868Z,3.10
2019-06-01T14:48:02.278Z,2.97
2019-06-01T14:50:30.679Z,2.83
2019-06-01T14:52:59.086Z,3.00
2019-06-01T14:55:27.480Z,3.70
2019-06-01T14:57:56.044Z,3.17
2019-06-01T15:00:24.438Z,2.40
2019-06-01T15:02:54.368Z,3.00
2019-06-01T15:05:22.866Z,2.77
2019-06-01T15:07:52.370Z,3.20
2019-06-01T15:10:20.841Z,2.90
2019-06-01T15:12:54.596Z,3.23
2019-06-01T15:15:19.533Z,2.77
2019-06-01T15:17:49.202Z,3.20
2019-06-01T15:20:18.069Z,2.33
2019-06-01T15:22:46.466Z,2.27
2019-06-01T15:25:15.913Z,3.77
2019-06-01T15:27:44.317Z,2.60
2019-06-01T15:30:14.864Z,2.70
2019-06-01T15:32:43.305Z,2.30
2019-06-01T15:35:13.351Z,2.93
2019-06-01T15:37:41.762Z,2.53
2019-06-01T15:40:11.102Z,3.00
2019-06-01T15:42:39.984Z,2.43
2019-06-01T15:45:09.426Z,2.47
2019-06-01T15:47:37.825Z,2.63
2019-06-01T15:50:07.680Z,2.73
2019-06-01T15:52:36.067Z,3.20
2019-06-01T15:55:06.233Z,2.87
2019-06-01T15:57:34.611Z,3.10
2019-06-01T16:00:04.601Z,2.63
2019-06-01T16:02:32.998Z,2.67
2019-06-01T16:05:01.547Z,2.80
2019-06-01T16:07:29.892Z,2.97
2019-06-01T16:09:59.395Z,2.90
2019-06-01T16:12:27.781Z,2.30
2019-06-01T16:14:57.511Z,2.50
2019-06-01T16:17:25.956Z,2.10
2019-06-01T16:19:55.782Z,2.57
2019-06-01T16:22:24.246Z,2.50
2019-06-01T16:24:53.967Z,2.53
2019-06-01T16:27:22.443Z,2.40
2019-06-01T16:29:50.858Z,2.37
2019-06-01T16:32:19.265Z,2.53
2019-06-01T16:34:47.671Z,2.60
2019-06-01T16:37:16.069Z,2.27
2019-06-01T16:39:58.386Z,1.77
2019-06-01T16:42:14.615Z,2.40
2019-06-01T16:44:43.028Z,2.40
2019-06-01T16:47:11.429Z,2.60
2019-06-01T16:49:39.857Z,1.90
2019-06-01T16:52:08.257Z,3.00
2019-06-01T16:54:36.677Z,2.40
2019-06-01T16:57:05.402Z,2.33
2019-06-01T16:59:33.813Z,2.20
2019-06-01T17:02:03.395Z,2.10
2019-06-01T17:04:31.902Z,2.67
2019-06-01T17:07:00.700Z,2.70
2019-06-01T17:09:29.099Z,2.47
2019-06-01T17:11:58.665Z,2.20
2019-06-01T17:14:27.198Z,2.13
2019-06-01T17:16:56.968Z,2.40
2019-06-01T17:19:25.510Z,2.30
2019-06-01T17:21:53.906Z,2.30
2019-06-01T17:24:22.434Z,2.13
2019-06-01T17:26:50.892Z,2.17
2019-06-01T17:29:19.307Z,2.30
2019-06-01T17:31:54.395Z,3.00
2019-06-01T17:34:17.964Z,2.40
2019-06-01T17:36:46.379Z,2.60
2019-06-01T17:39:14.828Z,2.20
2019-06-01T17:41:43.320Z,2.57
2019-06-01T17:44:12.690Z,2.80
2019-06-01T17:46:52.847Z,2.97
2019-06-01T17:49:12.419Z,2.87
2019-06-01T17:51:40.916Z,2.50
2019-06-01T17:54:09.858Z,2.30
2019-06-01T17:56:38.297Z,2.13
2019-06-01T17:59:07.555Z,2.20
2019-06-01T18:01:35.979Z,2.40
2019-06-01T18:04:05.818Z,1.87
2019-06-01T18:06:34.235Z,2.47
2019-06-01T18:09:03.789Z,2.93
2019-06-01T18:11:32.198Z,2.90
2019-06-01T18:14:02.022Z,3.27
2019-06-01T18:16:30.734Z,3.37
2019-06-01T18:18:59.203Z,3.17
2019-06-01T18:21:27.609Z,3.50
2019-06-01T18:23:56.021Z,3.90
2019-06-01T18:26:24.439Z,3.60
2019-06-01T18:28:52.892Z,3.73
2019-06-01T18:31:21.364Z,4.40
2019-06-01T18:33:53.301Z,4.43
2019-06-01T18:36:19.899Z,4.33
2019-06-01T18:38:48.302Z,3.50
2019-06-01T18:41:20.183Z,4.30
2019-06-01T18:43:48.665Z,3.67
2019-06-01T18:46:17.275Z,3.80
2019-06-01T18:48:45.728Z,3.70
2019-06-01T18:51:14.507Z,3.67
2019-06-01T18:53:42.956Z,3.93
2019-06-01T18:56:12.303Z,4.10
2019-06-01T18:58:41.531Z,3.50
2019-06-01T19:01:10.750Z,4.73
2019-06-01T19:03:39.138Z,5.20
2019-06-01T19:06:07.539Z,4.10
2019-06-01T19:08:35.936Z,4.60
2019-06-01T19:11:05.709Z,5.00
2019-06-01T19:13:34.113Z,4.87
2019-06-01T19:16:02.524Z,5.43
2019-06-01T19:18:30.920Z,5.17
2019-06-01T19:20:59.336Z,4.70
2019-06-01T19:23:27.763Z,5.10
2019-06-01T19:25:56.173Z,5.17
2019-06-01T19:28:24.568Z,5.67
2019-06-01T19:30:52.998Z,5.17
2019-06-01T19:33:21.409Z,5.23
2019-06-01T19:35:50.005Z,5.20
2019-06-01T19:38:19.518Z,4.37
2019-06-01T19:40:47.921Z,5.37
2019-06-01T19:43:17.555Z,4.90
2019-06-01T19:45:46.011Z,5.10
2019-06-01T19:48:14.764Z,5.00
2019-06-01T19:50:43.526Z,5.37
2019-06-01T19:53:12.705Z,6.37
2019-06-01T19:55:41.291Z,5.13
2019-06-01T19:58:10.137Z,5.60
2019-06-01T20:00:38.595Z,5.80
2019-06-01T20:03:07.077Z,4.93
2019-06-01T20:05:35.525Z,5.23
2019-06-01T20:08:04.219Z,5.07
2019-06-01T20:10:32.637Z,5.33
2019-06-01T20:13:01.043Z,4.67
2019-06-01T20:15:29.972Z,4.93
2019-06-01T20:17:58.394Z,4.50
2019-06-01T20:20:26.795Z,4.90
2019-06-01T20:22:55.326Z,5.07
2019-06-01T20:25:23.739Z,5.33
2019-06-01T20:27:52.191Z,5.00
2019-06-01T20:30:22.182Z,4.40
2019-06-01T20:32:50.687Z,4.30
2019-06-01T20:35:20.110Z,4.13
2019-06-01T20:37:48.585Z,4.77
2019-06-01T20:40:18.449Z,4.20
2019-06-01T20:42:46.853Z,4.90
2019-06-01T20:45:16.601Z,4.07
2019-06-01T20:47:45.245Z,4.30
2019-06-01T20:50:14.823Z,4.40
2019-06-01T20:52:43.282Z,4.00
2019-06-01T20:55:12.874Z,4.43
2019-06-01T20:57:41.304Z,4.00
2019-06-01T21:00:10.365Z,4.20
2019-06-01T21:02:38.842Z,5.27
2019-06-01T21:05:09.703Z,4.30
2019-06-01T21:07:38.100Z,4.07
2019-06-01T21:10:07.851Z,4.80
2019-06-01T21:12:44.669Z,3.97
2019-06-01T21:15:07.728Z,4.30
2019-06-01T21:17:36.290Z,4.37
2019-06-01T21:20:09.544Z,4.93
2019-06-01T21:22:38.289Z,4.60
2019-06-01T21:25:07.655Z,4.40
2019-06-01T21:27:36.062Z,4.40
2019-06-01T21:30:06.442Z,4.80
2019-06-01T21:32:34.855Z,4.13
2019-06-01T21:35:03.255Z,4.60
2019-06-01T21:37:31.671Z,3.97
2019-06-01T21:40:00.074Z,4.40
2019-06-01T21:42:28.468Z,4.80
2019-06-01T21:44:56.879Z,4.80
2019-06-01T21:47:25.864Z,5.13
2019-06-01T21:49:54.388Z,3.80
2019-06-01T21:52:24.140Z,4.77
2019-06-01T21:54:52.694Z,4.00
2019-06-01T21:57:22.218Z,4.47
2019-06-01T21:59:50.675Z,3.73
2019-06-01T22:02:19.088Z,4.30
2019-06-01T22:04:47.498Z,5.70
2019-06-01T22:07:17.234Z,4.30
2019-06-01T22:09:45.801Z,5.20
2019-06-01T22:12:14.201Z,4.53
2019-06-01T22:14:42.608Z,4.60
2019-06-01T22:17:11.012Z,4.03
2019-06-01T22:19:39.428Z,4.00
2019-06-01T22:22:07.825Z,3.80
2019-06-01T22:24:36.233Z,3.80
2019-06-01T22:27:04.716Z,4.87
2019-06-01T22:29:33.118Z,3.97
2019-06-01T22:32:01.523Z,3.30
2019-06-01T22:34:29.948Z,3.30
2019-06-01T22:36:58.361Z,4.07
2019-06-01T22:39:27.086Z,3.83
2019-06-01T22:41:55.473Z,4.53
2019-06-01T22:44:26.156Z,4.00
2019-06-01T22:46:54.602Z,4.87
2019-06-01T22:49:23.015Z,4.03
2019-06-01T22:51:51.448Z,3.70
2019-06-01T22:54:21.040Z,4.20
2019-06-01T22:56:49.754Z,3.50
2019-06-01T22:59:18.248Z,4.07
2019-06-01T23:01:46.660Z,4.03
2019-06-01T23:04:15.101Z,3.90
2019-06-01T23:06:43.496Z,3.33
2019-06-01T23:09:11.898Z,3.40
2019-06-01T23:11:40.291Z,3.70
2019-06-01T23:14:08.708Z,3.60
2019-06-01T23:16:37.099Z,3.70
2019-06-01T23:19:05.504Z,3.40
2019-06-01T23:21:33.895Z,4.03
2019-06-01T23:24:02.302Z,4.07
2019-06-01T23:26:30.704Z,4.03
2019-06-01T23:28:59.112Z,3.43
2019-06-01T23:31:28.479Z,3.43
2019-06-01T23:33:56.904Z,4.37
2019-06-01T23:36:26.493Z,3.97
2019-06-01T23:38:54.892Z,3.80
2019-06-01T23:41:24.426Z,3.27
2019-06-01T23:44:09.925Z,4.33
2019-06-01T23:46:23.023Z,4.57
2019-06-01T23:48:51.413Z,4.77
2019-06-01T23:51:19.823Z,3.87
2019-06-01T23:53:48.223Z,4.17
2019-06-01T23:56:16.622Z,4.03
2019-06-01T23:58:45.021Z,3.50
