createdAt,value
2022-09-21T00:00:25.959Z,100.00
2022-09-21T00:10:50.242Z,100.00
2022-09-21T00:21:14.288Z,100.00
2022-09-21T00:31:35.937Z,100.00
2022-09-21T00:41:57.466Z,100.00
2022-09-21T00:52:20.497Z,100.00
2022-09-21T01:02:42.960Z,100.00
2022-09-21T01:13:16.983Z,100.00
2022-09-21T01:24:00.961Z,100.00
2022-09-21T01:34:31.015Z,100.00
2022-09-21T01:44:55.589Z,100.00
2022-09-21T01:55:23.202Z,100.00
2022-09-21T02:05:45.533Z,100.00
2022-09-21T02:16:07.007Z,100.00
2022-09-21T02:26:45.411Z,100.00
2022-09-21T02:37:32.629Z,100.00
2022-09-21T02:48:00.117Z,100.00
2022-09-21T02:58:24.480Z,100.00
2022-09-21T03:08:45.923Z,100.00
2022-09-21T03:19:07.510Z,100.00
2022-09-21T03:29:29.038Z,100.00
2022-09-21T03:39:50.458Z,100.00
2022-09-21T03:50:12.045Z,100.00
2022-09-21T04:00:34.153Z,100.00
2022-09-21T04:10:56.399Z,100.00
2022-09-21T04:21:19.203Z,100.00
2022-09-21T04:31:41.426Z,100.00
2022-09-21T04:42:02.999Z,100.00
2022-09-21T04:52:24.505Z,100.00
2022-09-21T05:02:45.971Z,100.00
2022-09-21T05:13:07.547Z,100.00
2022-09-21T05:23:30.985Z,100.00
2022-09-21T05:33:58.731Z,100.00
2022-09-21T05:44:21.604Z,100.00
2022-09-21T05:55:01.910Z,100.00
2022-09-21T06:05:23.999Z,100.00
2022-09-21T06:15:46.242Z,100.00
2022-09-21T06:26:07.670Z,100.00
2022-09-21T06:36:29.663Z,100.00
2022-09-21T06:46:51.019Z,100.00
2022-09-21T06:57:12.462Z,100.00
2022-09-21T07:07:34.404Z,100.00
2022-09-21T07:18:05.537Z,100.00
2022-09-21T07:28:27.278Z,100.00
2022-09-21T07:38:48.712Z,100.00
2022-09-21T07:49:11.678Z,100.00
2022-09-21T07:59:33.209Z,100.00
2022-09-21T08:09:54.709Z,100.00
2022-09-21T08:20:16.255Z,100.00
2022-09-21T08:30:37.978Z,100.00
2022-09-21T08:41:01.657Z,100.00
2022-09-21T08:51:31.960Z,100.00
2022-09-21T09:02:24.579Z,100.00
2022-09-21T09:13:41.926Z,100.00
2022-09-21T09:24:11.177Z,100.00
2022-09-21T09:34:37.861Z,100.00
2022-09-21T09:45:02.307Z,100.00
2022-09-21T09:55:30.236Z,97.26
2022-09-21T10:05:53.686Z,96.86
2022-09-21T10:16:18.204Z,92.96
2022-09-21T10:27:12.377Z,92.13
2022-09-21T10:37:37.554Z,86.97
2022-09-21T10:48:18.241Z,87.51
2022-09-21T10:58:39.697Z,84.57
2022-09-21T11:09:08.945Z,81.25
2022-09-21T11:19:38.833Z,82.72
2022-09-21T11:30:09.613Z,74.51
2022-09-21T11:40:54.390Z,77.53
2022-09-21T11:51:39.446Z,75.25
2022-09-21T12:02:22.394Z,78.48
2022-09-21T12:12:49.601Z,76.29
2022-09-21T12:23:17.457Z,73.29
2022-09-21T12:33:46.925Z,78.16
2022-09-21T12:44:25.930Z,70.07
2022-09-21T12:54:59.568Z,66.10
2022-09-21T13:05:26.802Z,65.37
2022-09-21T13:15:50.126Z,73.18
2022-09-21T13:26:13.745Z,63.84
2022-09-21T13:36:36.535Z,64.57
2022-09-21T13:46:58.549Z,64.81
2022-09-21T13:57:32.120Z,65.38
2022-09-21T14:08:01.479Z,65.85
2022-09-21T14:18:37.626Z,67.97
2022-09-21T14:29:08.275Z,63.74
2022-09-21T14:39:33.575Z,63.64
2022-09-21T14:50:15.490Z,61.93
2022-09-21T15:00:43.422Z,64.13
2022-09-21T15:11:22.391Z,63.43
2022-09-21T15:21:52.404Z,62.56
2022-09-21T15:32:34.206Z,63.16
2022-09-21T15:43:01.571Z,60.74
2022-09-21T15:53:27.646Z,65.01
2022-09-21T16:04:02.280Z,59.59
2022-09-21T16:14:42.458Z,63.81
2022-09-21T16:25:37.225Z,67.80
2022-09-21T16:35:58.823Z,69.98
2022-09-21T16:46:20.357Z,71.27
2022-09-21T16:56:42.048Z,76.10
2022-09-21T17:07:06.879Z,78.41
2022-09-21T17:17:29.618Z,81.49
2022-09-21T17:27:53.040Z,87.83
2022-09-21T17:38:14.963Z,86.86
2022-09-21T17:48:39.291Z,85.84
2022-09-21T17:59:02.915Z,86.73
2022-09-21T18:09:24.781Z,90.91
2022-09-21T18:20:20.418Z,89.16
2022-09-21T18:30:50.598Z,92.55
2022-09-21T18:41:34.024Z,94.58
2022-09-21T18:52:28.029Z,94.91
2022-09-21T19:03:12.734Z,96.44
2022-09-21T19:13:41.242Z,96.99
2022-09-21T19:24:21.575Z,98.63
2022-09-21T19:34:43.822Z,100.00
2022-09-21T19:45:22.711Z,100.00
2022-09-21T19:56:03.864Z,100.00
2022-09-21T20:06:34.268Z,100.00
2022-09-21T20:17:00.846Z,100.00
2022-09-21T20:27:32.941Z,100.00
2022-09-21T20:37:58.622Z,100.00
2022-09-21T20:48:22.972Z,100.00
2022-09-21T20:58:44.430Z,100.00
2022-09-21T21:09:06.074Z,100.00
2022-09-21T21:19:27.769Z,100.00
2022-09-21T21:29:51.212Z,100.00
2022-09-21T21:40:12.733Z,100.00
2022-09-21T21:50:35.881Z,100.00
2022-09-21T22:01:08.077Z,100.00
2022-09-21T22:11:31.002Z,100.00
2022-09-21T22:21:54.411Z,100.00
2022-09-21T22:32:16.614Z,100.00
2022-09-21T22:42:37.960Z,100.00
2022-09-21T22:52:59.392Z,100.00
2022-09-21T23:03:20.844Z,100.00
2022-09-21T23:13:42.986Z,100.00
2022-09-21T23:24:05.378Z,100.00
2022-09-21T23:34:26.962Z,100.00
2022-09-21T23:44:48.394Z,100.00
2022-09-21T23:55:09.868Z,100.00
