createdAt,value
2022-08-28T00:00:41.846Z,75.41
2022-08-28T00:03:44.710Z,75.29
2022-08-28T00:06:47.345Z,74.12
2022-08-28T00:09:50.116Z,71.24
2022-08-28T00:12:55.777Z,71.49
2022-08-28T00:16:01.125Z,71.92
2022-08-28T00:19:04.656Z,73.67
2022-08-28T00:22:07.651Z,80.48
2022-08-28T00:25:11.883Z,85.06
2022-08-28T00:28:23.437Z,89.78
2022-08-28T00:31:27.070Z,90.55
2022-08-28T00:34:33.524Z,88.43
2022-08-28T00:37:36.183Z,88.72
2022-08-28T00:40:41.257Z,89.52
2022-08-28T00:43:46.187Z,89.39
2022-08-28T00:46:51.485Z,89.70
2022-08-28T00:49:55.825Z,89.54
2022-08-28T00:53:01.102Z,89.30
2022-08-28T00:56:12.886Z,88.31
2022-08-28T00:59:19.262Z,87.95
2022-08-28T01:02:22.202Z,87.63
2022-08-28T01:05:26.684Z,87.48
2022-08-28T01:08:31.275Z,87.65
2022-08-28T01:11:34.546Z,86.66
2022-08-28T01:14:40.374Z,84.83
2022-08-28T01:17:47.991Z,82.64
2022-08-28T01:21:07.038Z,80.93
2022-08-28T01:24:14.853Z,80.64
2022-08-28T01:27:17.828Z,80.30
2022-08-28T01:30:22.918Z,79.98
2022-08-28T01:33:28.224Z,79.51
2022-08-28T01:36:31.970Z,80.40
2022-08-28T01:39:34.548Z,79.84
2022-08-28T01:42:42.440Z,80.24
2022-08-28T01:45:52.812Z,80.33
2022-08-28T01:48:55.672Z,80.84
2022-08-28T01:51:58.724Z,80.69
2022-08-28T01:55:02.333Z,81.42
2022-08-28T01:58:08.531Z,82.12
2022-08-28T02:01:14.131Z,81.86
2022-08-28T02:04:17.317Z,82.22
2022-08-28T02:07:19.949Z,82.24
2022-08-28T02:10:24.710Z,82.59
2022-08-28T02:13:27.583Z,83.56
2022-08-28T02:16:30.886Z,83.84
2022-08-28T02:19:33.374Z,84.02
2022-08-28T02:22:36.559Z,84.76
2022-08-28T02:25:39.503Z,85.42
2022-08-28T02:28:42.699Z,85.63
2022-08-28T02:31:45.122Z,86.17
2022-08-28T02:34:47.990Z,86.76
2022-08-28T02:37:51.664Z,87.62
2022-08-28T02:40:57.857Z,88.06
2022-08-28T02:44:00.407Z,88.83
2022-08-28T02:47:03.857Z,89.43
2022-08-28T02:50:08.404Z,89.57
2022-08-28T02:53:11.937Z,88.81
2022-08-28T02:56:14.443Z,88.17
2022-08-28T02:59:17.200Z,88.08
2022-08-28T03:02:19.943Z,87.39
2022-08-28T03:05:24.864Z,86.99
2022-08-28T03:08:28.510Z,87.53
2022-08-28T03:11:31.872Z,87.94
2022-08-28T03:14:34.456Z,87.38
2022-08-28T03:17:38.329Z,87.33
2022-08-28T03:20:41.794Z,87.22
2022-08-28T03:23:44.605Z,85.59
2022-08-28T03:26:48.036Z,84.86
2022-08-28T03:29:50.847Z,85.20
2022-08-28T03:32:54.027Z,86.23
2022-08-28T03:35:56.860Z,85.74
2022-08-28T03:39:01.843Z,85.43
2022-08-28T03:42:04.793Z,86.35
2022-08-28T03:45:11.638Z,87.46
2022-08-28T03:48:14.476Z,87.94
2022-08-28T03:51:22.419Z,88.90
2022-08-28T03:54:32.690Z,89.71
2022-08-28T03:57:35.868Z,90.83
2022-08-28T04:00:40.473Z,91.45
2022-08-28T04:03:44.413Z,91.72
2022-08-28T04:06:47.057Z,91.73
2022-08-28T04:09:50.269Z,92.34
2022-08-28T04:12:53.692Z,92.41
2022-08-28T04:16:10.778Z,93.96
2022-08-28T04:19:13.672Z,93.59
2022-08-28T04:22:16.434Z,93.09
2022-08-28T04:25:21.842Z,94.01
2022-08-28T04:28:25.919Z,94.35
2022-08-28T04:31:31.391Z,94.95
2022-08-28T04:34:37.703Z,94.82
2022-08-28T04:37:40.683Z,94.59
2022-08-28T04:40:44.148Z,94.71
2022-08-28T04:43:47.419Z,94.54
2022-08-28T04:46:50.184Z,95.12
2022-08-28T04:49:53.155Z,93.57
2022-08-28T04:52:55.952Z,93.19
2022-08-28T04:56:00.645Z,92.02
2022-08-28T04:59:04.417Z,90.96
2022-08-28T05:02:06.989Z,90.38
2022-08-28T05:05:10.461Z,90.55
2022-08-28T05:08:14.675Z,89.77
2022-08-28T05:11:33.715Z,88.65
2022-08-28T05:14:37.716Z,86.72
2022-08-28T05:17:40.529Z,86.07
2022-08-28T05:20:46.039Z,84.70
2022-08-28T05:23:51.302Z,84.17
2022-08-28T05:26:53.820Z,83.75
2022-08-28T05:30:01.213Z,84.13
2022-08-28T05:33:05.101Z,82.46
2022-08-28T05:36:08.704Z,81.61
2022-08-28T05:39:12.143Z,81.85
2022-08-28T05:42:14.956Z,80.47
2022-08-28T05:45:18.155Z,79.58
2022-08-28T05:48:21.008Z,79.60
2022-08-28T05:51:26.871Z,78.85
2022-08-28T05:54:30.420Z,76.79
2022-08-28T05:57:33.026Z,75.71
2022-08-28T06:00:35.787Z,75.23
2022-08-28T06:03:40.204Z,74.17
2022-08-28T06:06:43.554Z,73.16
2022-08-28T06:09:46.619Z,73.14
2022-08-28T06:12:49.216Z,71.78
2022-08-28T06:15:52.475Z,71.41
2022-08-28T06:18:56.006Z,69.77
2022-08-28T06:22:01.071Z,69.29
2022-08-28T06:25:14.113Z,67.46
2022-08-28T06:28:21.372Z,66.51
2022-08-28T06:31:26.468Z,65.28
2022-08-28T06:34:31.366Z,64.78
2022-08-28T06:37:33.872Z,64.02
2022-08-28T06:40:47.860Z,62.81
2022-08-28T06:43:50.374Z,62.51
2022-08-28T06:46:54.891Z,63.15
2022-08-28T06:49:57.348Z,62.82
2022-08-28T06:53:01.338Z,63.16
2022-08-28T06:56:07.682Z,61.70
2022-08-28T06:59:11.950Z,60.16
2022-08-28T07:02:14.977Z,60.01
2022-08-28T07:05:17.993Z,59.59
2022-08-28T07:08:20.536Z,60.31
2022-08-28T07:11:26.989Z,61.36
2022-08-28T07:14:29.540Z,61.83
2022-08-28T07:17:32.626Z,61.61
2022-08-28T07:20:35.102Z,61.29
2022-08-28T07:23:38.644Z,59.99
2022-08-28T07:26:42.181Z,58.59
2022-08-28T07:29:45.094Z,60.48
2022-08-28T07:32:49.760Z,61.12
2022-08-28T07:35:53.493Z,60.98
2022-08-28T07:38:57.230Z,61.61
2022-08-28T07:42:00.322Z,61.98
2022-08-28T07:45:03.795Z,61.76
2022-08-28T07:48:11.268Z,60.38
2022-08-28T07:51:14.209Z,59.98
2022-08-28T07:54:18.061Z,58.05
2022-08-28T07:57:21.248Z,57.67
2022-08-28T08:00:26.016Z,57.73
2022-08-28T08:03:30.570Z,57.66
2022-08-28T08:06:34.613Z,57.06
2022-08-28T08:09:40.459Z,57.84
2022-08-28T08:12:44.400Z,56.56
2022-08-28T08:15:47.408Z,57.01
2022-08-28T08:18:51.198Z,56.78
2022-08-28T08:21:55.034Z,56.12
2022-08-28T08:24:57.981Z,56.46
2022-08-28T08:28:00.889Z,56.10
2022-08-28T08:31:13.755Z,55.09
2022-08-28T08:34:16.666Z,55.46
2022-08-28T08:37:19.402Z,55.24
2022-08-28T08:40:22.459Z,53.58
2022-08-28T08:43:27.298Z,51.99
2022-08-28T08:46:51.160Z,49.66
2022-08-28T08:50:05.183Z,51.49
2022-08-28T08:53:48.207Z,51.63
2022-08-28T08:56:54.835Z,52.59
2022-08-28T08:59:57.979Z,50.66
2022-08-28T09:03:04.743Z,50.45
2022-08-28T09:06:20.038Z,49.17
2022-08-28T09:09:28.787Z,48.84
2022-08-28T09:12:44.037Z,48.70
2022-08-28T09:15:50.643Z,47.15
2022-08-28T09:18:56.947Z,46.75
2022-08-28T09:21:59.461Z,45.69
2022-08-28T09:25:02.332Z,44.31
2022-08-28T09:28:09.593Z,44.59
2022-08-28T09:31:31.673Z,44.99
2022-08-28T09:34:38.853Z,42.97
2022-08-28T09:37:42.648Z,41.92
2022-08-28T09:41:04.311Z,42.67
2022-08-28T09:44:07.128Z,43.11
2022-08-28T09:47:09.611Z,42.83
2022-08-28T09:50:29.521Z,43.54
2022-08-28T09:53:35.961Z,43.27
2022-08-28T09:56:42.086Z,43.33
2022-08-28T09:59:44.654Z,43.38
2022-08-28T10:03:03.355Z,43.19
2022-08-28T10:06:18.618Z,43.42
2022-08-28T10:09:29.842Z,42.89
2022-08-28T10:12:43.071Z,42.23
2022-08-28T10:16:24.779Z,42.51
2022-08-28T10:19:49.955Z,42.57
2022-08-28T10:23:33.993Z,43.15
2022-08-28T10:26:54.367Z,43.35
2022-08-28T10:30:13.187Z,42.35
2022-08-28T10:33:39.824Z,42.56
2022-08-28T10:36:49.173Z,41.67
2022-08-28T10:39:57.714Z,41.27
2022-08-28T10:43:13.610Z,41.88
2022-08-28T10:46:46.116Z,41.67
2022-08-28T10:49:52.631Z,41.41
2022-08-28T10:53:03.853Z,41.03
2022-08-28T10:56:56.397Z,40.48
2022-08-28T11:00:03.760Z,39.91
2022-08-28T11:03:32.938Z,39.87
2022-08-28T11:06:48.093Z,38.92
2022-08-28T11:09:50.762Z,38.65
2022-08-28T11:12:53.626Z,38.33
2022-08-28T11:15:56.323Z,38.63
2022-08-28T11:19:21.038Z,38.36
2022-08-28T11:22:28.371Z,38.01
2022-08-28T11:25:41.644Z,38.01
2022-08-28T11:28:47.541Z,37.46
2022-08-28T11:32:28.803Z,37.38
2022-08-28T11:35:50.326Z,37.00
2022-08-28T11:38:53.572Z,36.52
2022-08-28T11:42:11.460Z,36.40
2022-08-28T11:45:46.623Z,36.84
2022-08-28T11:48:53.894Z,36.20
2022-08-28T11:52:30.509Z,36.86
2022-08-28T11:55:50.427Z,35.72
2022-08-28T11:58:59.692Z,36.64
2022-08-28T12:02:39.381Z,36.76
2022-08-28T12:05:55.740Z,36.35
2022-08-28T12:08:58.344Z,35.60
2022-08-28T12:12:22.251Z,36.08
2022-08-28T12:15:27.797Z,36.37
2022-08-28T12:18:40.435Z,36.51
2022-08-28T12:21:43.747Z,37.07
2022-08-28T12:24:49.723Z,37.49
2022-08-28T12:27:53.732Z,39.92
2022-08-28T12:31:16.143Z,41.10
2022-08-28T12:34:39.558Z,41.84
2022-08-28T12:37:58.511Z,41.68
2022-08-28T12:41:02.831Z,41.27
2022-08-28T12:44:08.982Z,41.48
2022-08-28T12:47:16.369Z,42.64
2022-08-28T12:50:33.555Z,42.28
2022-08-28T12:53:42.308Z,42.90
2022-08-28T12:56:45.203Z,42.59
2022-08-28T12:59:50.218Z,42.11
2022-08-28T13:02:55.590Z,42.06
2022-08-28T13:06:07.625Z,42.00
2022-08-28T13:09:18.416Z,41.38
2022-08-28T13:12:34.887Z,41.17
2022-08-28T13:16:00.852Z,41.09
2022-08-28T13:19:06.635Z,41.65
2022-08-28T13:22:34.896Z,41.25
2022-08-28T13:25:38.103Z,41.28
2022-08-28T13:28:43.838Z,40.92
2022-08-28T13:31:59.709Z,40.87
2022-08-28T13:35:17.759Z,40.65
2022-08-28T13:38:24.013Z,40.12
2022-08-28T13:41:29.766Z,40.37
2022-08-28T13:44:52.795Z,39.56
2022-08-28T13:47:55.613Z,39.48
2022-08-28T13:51:07.072Z,38.77
2022-08-28T13:54:13.486Z,38.99
2022-08-28T13:57:16.628Z,38.15
2022-08-28T14:00:19.661Z,37.85
2022-08-28T14:03:41.264Z,38.56
2022-08-28T14:06:44.468Z,38.85
2022-08-28T14:09:47.465Z,38.79
2022-08-28T14:12:50.044Z,39.71
2022-08-28T14:15:54.445Z,41.43
2022-08-28T14:18:59.465Z,42.44
2022-08-28T14:22:02.824Z,41.85
2022-08-28T14:25:05.972Z,41.70
2022-08-28T14:28:09.082Z,41.44
2022-08-28T14:31:14.594Z,42.30
2022-08-28T14:34:21.326Z,41.89
2022-08-28T14:37:23.820Z,42.29
2022-08-28T14:40:26.766Z,41.54
2022-08-28T14:43:30.243Z,40.74
2022-08-28T14:46:36.303Z,40.30
2022-08-28T14:49:39.388Z,40.03
2022-08-28T14:52:42.912Z,39.26
2022-08-28T14:55:48.349Z,38.82
2022-08-28T14:58:51.636Z,38.08
2022-08-28T15:02:00.010Z,38.61
2022-08-28T15:05:02.866Z,36.70
2022-08-28T15:08:09.586Z,34.85
2022-08-28T15:11:18.657Z,34.79
2022-08-28T15:14:21.352Z,35.05
2022-08-28T15:17:34.545Z,34.43
2022-08-28T15:20:43.582Z,33.58
2022-08-28T15:23:49.699Z,31.49
2022-08-28T15:26:52.933Z,30.41
2022-08-28T15:29:55.739Z,29.35
2022-08-28T15:32:58.444Z,29.20
2022-08-28T15:36:01.258Z,28.52
2022-08-28T15:39:23.930Z,28.93
2022-08-28T15:42:26.694Z,29.62
2022-08-28T15:45:37.402Z,31.77
2022-08-28T15:48:40.469Z,31.53
2022-08-28T15:51:43.218Z,31.65
2022-08-28T15:54:47.169Z,31.03
2022-08-28T15:57:50.246Z,31.25
2022-08-28T16:00:53.161Z,30.59
2022-08-28T16:03:56.081Z,30.13
2022-08-28T16:07:00.662Z,30.73
2022-08-28T16:10:07.173Z,31.42
2022-08-28T16:13:09.775Z,32.84
2022-08-28T16:16:12.900Z,33.89
2022-08-28T16:19:15.587Z,35.81
2022-08-28T16:22:19.050Z,38.37
2022-08-28T16:25:21.602Z,39.43
2022-08-28T16:28:24.544Z,38.74
2022-08-28T16:31:29.854Z,38.30
2022-08-28T16:34:33.499Z,39.44
2022-08-28T16:37:39.810Z,41.24
2022-08-28T16:40:44.861Z,43.49
2022-08-28T16:43:48.562Z,44.81
2022-08-28T16:46:52.681Z,46.61
2022-08-28T16:49:59.718Z,48.66
2022-08-28T16:53:06.323Z,50.29
2022-08-28T16:56:11.502Z,50.54
2022-08-28T16:59:20.435Z,51.52
2022-08-28T17:02:27.060Z,52.22
2022-08-28T17:05:30.104Z,52.65
2022-08-28T17:08:32.686Z,53.55
2022-08-28T17:11:35.961Z,53.72
2022-08-28T17:14:38.971Z,55.04
2022-08-28T17:17:42.932Z,54.49
2022-08-28T17:21:04.549Z,55.32
2022-08-28T17:24:09.672Z,54.95
2022-08-28T17:27:12.885Z,55.48
2022-08-28T17:30:18.203Z,55.63
2022-08-28T17:33:20.882Z,55.96
2022-08-28T17:36:33.161Z,56.50
2022-08-28T17:39:37.235Z,56.87
2022-08-28T17:42:40.639Z,56.83
2022-08-28T17:45:43.224Z,57.63
2022-08-28T17:48:53.611Z,58.49
2022-08-28T17:51:58.979Z,58.51
2022-08-28T17:55:02.406Z,58.74
2022-08-28T17:58:05.067Z,59.03
2022-08-28T18:01:07.975Z,59.27
2022-08-28T18:04:12.247Z,59.83
2022-08-28T18:07:15.238Z,59.83
2022-08-28T18:10:18.976Z,59.95
2022-08-28T18:13:21.545Z,60.17
2022-08-28T18:16:31.139Z,59.98
2022-08-28T18:19:34.260Z,60.29
2022-08-28T18:22:38.383Z,59.67
2022-08-28T18:25:50.468Z,59.69
2022-08-28T18:28:54.245Z,60.26
2022-08-28T18:31:57.250Z,60.34
2022-08-28T18:35:00.087Z,60.57
2022-08-28T18:38:03.481Z,60.87
2022-08-28T18:41:08.604Z,61.08
2022-08-28T18:44:11.720Z,61.23
2022-08-28T18:47:14.573Z,61.29
2022-08-28T18:50:17.414Z,61.57
2022-08-28T18:53:22.734Z,61.66
2022-08-28T18:56:25.243Z,61.97
2022-08-28T18:59:33.373Z,62.36
2022-08-28T19:02:40.784Z,62.48
2022-08-28T19:05:44.588Z,62.81
2022-08-28T19:08:47.098Z,63.25
2022-08-28T19:11:50.004Z,63.91
2022-08-28T19:14:57.559Z,64.42
2022-08-28T19:18:01.432Z,65.17
2022-08-28T19:21:10.150Z,65.34
2022-08-28T19:24:18.027Z,65.75
2022-08-28T19:27:20.698Z,65.98
2022-08-28T19:30:23.620Z,65.74
2022-08-28T19:33:26.348Z,66.76
2022-08-28T19:36:30.519Z,67.20
2022-08-28T19:39:33.199Z,67.24
2022-08-28T19:42:36.633Z,67.54
2022-08-28T19:45:43.707Z,66.94
2022-08-28T19:48:48.045Z,67.06
2022-08-28T19:51:51.125Z,67.33
2022-08-28T19:54:54.109Z,67.90
2022-08-28T19:57:58.392Z,67.49
2022-08-28T20:01:01.687Z,68.51
2022-08-28T20:04:06.849Z,68.11
2022-08-28T20:07:09.812Z,68.20
2022-08-28T20:10:14.698Z,68.14
2022-08-28T20:13:17.907Z,68.63
2022-08-28T20:16:21.462Z,69.11
2022-08-28T20:19:24.140Z,69.81
2022-08-28T20:22:28.088Z,70.28
2022-08-28T20:25:31.024Z,70.77
2022-08-28T20:28:33.973Z,72.14
2022-08-28T20:31:42.160Z,72.58
2022-08-28T20:34:44.973Z,73.04
2022-08-28T20:37:47.531Z,73.73
2022-08-28T20:40:51.130Z,74.79
2022-08-28T20:43:53.927Z,75.62
2022-08-28T20:46:56.781Z,76.18
2022-08-28T20:49:59.295Z,76.88
2022-08-28T20:53:03.868Z,77.68
2022-08-28T20:56:09.016Z,77.84
2022-08-28T20:59:12.707Z,78.40
2022-08-28T21:02:18.707Z,78.84
2022-08-28T21:05:21.639Z,79.48
2022-08-28T21:08:24.262Z,79.80
2022-08-28T21:11:27.683Z,80.18
2022-08-28T21:14:30.362Z,81.22
2022-08-28T21:17:33.170Z,81.77
2022-08-28T21:20:36.137Z,82.45
2022-08-28T21:23:41.281Z,82.25
2022-08-28T21:26:46.852Z,83.00
2022-08-28T21:29:49.842Z,83.38
2022-08-28T21:32:52.887Z,84.05
2022-08-28T21:35:55.834Z,84.66
2022-08-28T21:38:58.613Z,84.88
2022-08-28T21:42:01.358Z,84.75
2022-08-28T21:45:11.206Z,85.30
2022-08-28T21:48:14.987Z,85.96
2022-08-28T21:51:19.063Z,86.95
2022-08-28T21:54:23.114Z,86.81
2022-08-28T21:57:25.929Z,87.16
2022-08-28T22:00:28.711Z,87.80
2022-08-28T22:03:31.811Z,88.44
2022-08-28T22:06:34.610Z,88.93
2022-08-28T22:09:38.016Z,89.19
2022-08-28T22:12:40.634Z,89.83
2022-08-28T22:15:45.258Z,91.03
2022-08-28T22:18:47.897Z,91.41
2022-08-28T22:22:09.360Z,91.23
2022-08-28T22:25:11.998Z,91.57
2022-08-28T22:28:14.931Z,92.69
2022-08-28T22:31:17.616Z,93.15
2022-08-28T22:34:20.890Z,93.99
2022-08-28T22:37:23.694Z,93.75
2022-08-28T22:40:27.612Z,93.40
2022-08-28T22:43:30.165Z,93.71
2022-08-28T22:46:32.892Z,93.27
2022-08-28T22:49:35.950Z,93.40
2022-08-28T22:52:45.690Z,94.13
2022-08-28T22:55:48.302Z,93.87
2022-08-28T22:58:51.128Z,93.75
2022-08-28T23:01:54.612Z,93.30
2022-08-28T23:04:57.425Z,93.97
2022-08-28T23:07:59.945Z,94.41
2022-08-28T23:11:06.602Z,94.18
2022-08-28T23:14:09.282Z,94.46
2022-08-28T23:17:12.053Z,94.61
2022-08-28T23:20:17.951Z,95.12
2022-08-28T23:23:21.013Z,95.41
2022-08-28T23:26:24.887Z,96.16
2022-08-28T23:29:27.629Z,96.65
2022-08-28T23:32:30.105Z,97.04
2022-08-28T23:35:33.446Z,96.98
2022-08-28T23:38:38.432Z,97.14
2022-08-28T23:41:43.491Z,97.14
2022-08-28T23:44:45.974Z,97.52
2022-08-28T23:47:48.866Z,98.08
2022-08-28T23:50:51.383Z,97.93
2022-08-28T23:53:54.249Z,99.09
2022-08-28T23:56:56.894Z,98.49
2022-08-28T23:59:59.755Z,99.65
