createdAt,value
2022-08-24T00:05:21.046Z,1012.492
2022-08-24T00:15:26.705Z,1012.551
2022-08-24T00:20:29.197Z,1012.593
2022-08-24T00:25:32.018Z,1012.588
2022-08-24T00:40:39.698Z,1012.565
2022-08-24T00:45:45.255Z,1012.574
2022-08-24T00:50:48.388Z,1012.653
2022-08-24T00:55:51.123Z,1012.619
2022-08-24T01:00:53.853Z,1012.631
2022-08-24T01:11:18.974Z,1012.618
2022-08-24T01:16:23.641Z,1012.574
2022-08-24T01:21:26.382Z,1012.603
2022-08-24T01:26:29.206Z,1012.579
2022-08-24T01:31:31.820Z,1012.611
2022-08-24T01:41:37.250Z,1012.677
2022-08-24T01:46:40.202Z,1012.701
2022-08-24T01:51:43.106Z,1012.737
2022-08-24T01:56:45.830Z,1012.695
2022-08-24T02:01:48.431Z,1012.738
2022-08-24T02:06:51.065Z,1012.761
2022-08-24T02:11:53.847Z,1012.823
2022-08-24T02:16:56.553Z,1012.804
2022-08-24T02:21:59.456Z,1012.88
2022-08-24T02:27:02.222Z,1012.857
2022-08-24T02:32:04.810Z,1012.81
2022-08-24T02:37:07.551Z,1012.861
2022-08-24T02:42:10.327Z,1012.855
2022-08-24T02:47:13.078Z,1012.787
2022-08-24T02:52:15.666Z,1012.752
2022-08-24T02:57:18.446Z,1012.788
2022-08-24T03:02:21.002Z,1012.791
2022-08-24T03:07:23.762Z,1012.685
2022-08-24T03:12:26.800Z,1012.684
2022-08-24T03:17:29.446Z,1012.66
2022-08-24T03:22:32.144Z,1012.68
2022-08-24T03:27:35.124Z,1012.688
2022-08-24T03:32:37.758Z,1012.738
2022-08-24T03:37:40.552Z,1012.794
2022-08-24T03:42:43.135Z,1012.755
2022-08-24T03:47:45.738Z,1012.74
2022-08-24T03:52:48.520Z,1012.73
2022-08-24T03:57:51.457Z,1012.82
2022-08-24T04:02:54.153Z,1012.817
2022-08-24T04:07:56.870Z,1012.886
2022-08-24T04:18:05.393Z,1012.986
2022-08-24T04:23:07.867Z,1012.995
2022-08-24T04:28:10.572Z,1013.006
2022-08-24T04:33:13.394Z,1013.012
2022-08-24T04:38:16.175Z,1013.064
2022-08-24T04:48:27.343Z,1013.063
2022-08-24T04:53:30.006Z,1013.148
2022-08-24T04:58:32.632Z,1013.151
2022-08-24T05:03:35.408Z,1013.19
2022-08-24T05:08:37.934Z,1013.194
2022-08-24T05:13:40.524Z,1013.299
2022-08-24T05:23:45.999Z,1013.392
2022-08-24T05:33:51.832Z,1013.466
2022-08-24T05:38:54.608Z,1013.488
2022-08-24T05:43:57.635Z,1013.502
2022-08-24T05:54:06.156Z,1013.545
2022-08-24T05:59:11.605Z,1013.571
2022-08-24T06:09:19.925Z,1013.633
2022-08-24T06:14:26.438Z,1013.668
2022-08-24T06:19:25.413Z,1013.722
2022-08-24T06:24:31.096Z,1013.746
2022-08-24T06:29:33.706Z,1013.699
2022-08-24T06:34:36.381Z,1013.677
2022-08-24T06:39:39.177Z,1013.711
2022-08-24T06:49:44.786Z,1013.812
2022-08-24T06:54:47.379Z,1013.885
2022-08-24T06:59:50.088Z,1014.015
2022-08-24T07:04:52.590Z,1013.989
2022-08-24T07:09:55.089Z,1014.057
2022-08-24T07:25:02.950Z,1014.083
2022-08-24T07:30:26.289Z,1014.105
2022-08-24T07:45:14.778Z,1014.11
2022-08-24T07:50:17.680Z,1014.178
2022-08-24T07:55:20.366Z,1014.226
2022-08-24T08:05:25.818Z,1014.281
2022-08-24T08:10:28.473Z,1014.299
2022-08-24T08:15:31.263Z,1014.319
2022-08-24T08:20:33.743Z,1014.294
2022-08-24T08:25:36.436Z,1014.269
2022-08-24T08:30:39.091Z,1014.32
2022-08-24T08:40:47.556Z,1014.329
2022-08-24T08:45:50.350Z,1014.344
2022-08-24T08:50:52.976Z,1014.375
2022-08-24T08:55:55.520Z,1014.402
2022-08-24T09:06:01.023Z,1014.445
2022-08-24T09:11:03.470Z,1014.44
2022-08-24T09:16:09.825Z,1014.448
2022-08-24T09:21:08.708Z,1014.474
2022-08-24T09:26:12.107Z,1014.506
2022-08-24T09:31:14.011Z,1014.528
2022-08-24T09:36:16.470Z,1014.434
2022-08-24T09:41:19.281Z,1014.428
2022-08-24T09:46:21.965Z,1014.39
2022-08-24T09:51:24.577Z,1014.438
2022-08-24T09:56:27.239Z,1014.415
2022-08-24T10:01:30.125Z,1014.46
2022-08-24T10:06:32.622Z,1014.391
2022-08-24T10:11:34.821Z,1014.381
2022-08-24T10:16:37.562Z,1014.304
2022-08-24T10:21:40.566Z,1014.28
2022-08-24T10:26:44.014Z,1014.293
2022-08-24T10:31:45.784Z,1014.266
2022-08-24T10:36:48.199Z,1014.252
2022-08-24T10:41:50.693Z,1014.271
2022-08-24T10:46:56.662Z,1014.207
2022-08-24T10:56:59.057Z,1014.198
2022-08-24T11:02:01.818Z,1014.131
2022-08-24T11:07:04.276Z,1014.195
2022-08-24T11:12:07.314Z,1014.181
2022-08-24T11:17:10.091Z,1014.167
2022-08-24T11:22:12.972Z,1014.158
2022-08-24T11:27:15.637Z,1014.176
2022-08-24T11:32:18.567Z,1014.173
2022-08-24T11:37:23.757Z,1014.11
2022-08-24T11:42:29.116Z,1014.079
2022-08-24T11:47:26.005Z,1014.054
2022-08-24T11:52:28.878Z,1014.002
2022-08-24T11:57:31.623Z,1013.935
2022-08-24T12:07:37.253Z,1013.82
2022-08-24T12:12:40.206Z,1013.808
2022-08-24T12:17:42.862Z,1013.84
2022-08-24T12:22:45.176Z,1013.84
2022-08-24T12:27:47.939Z,1013.738
2022-08-24T12:32:50.412Z,1013.828
2022-08-24T12:37:52.820Z,1013.74
2022-08-24T12:42:55.483Z,1013.715
2022-08-24T12:47:58.001Z,1013.668
2022-08-24T12:53:00.517Z,1013.659
2022-08-24T12:58:03.339Z,1013.617
2022-08-24T13:03:05.861Z,1013.56
2022-08-24T13:08:08.946Z,1013.484
2022-08-24T13:13:11.860Z,1013.566
2022-08-24T13:18:14.740Z,1013.539
2022-08-24T13:23:17.676Z,1013.678
2022-08-24T13:28:20.119Z,1013.72
2022-08-24T13:33:22.118Z,1013.68
2022-08-24T13:38:24.666Z,1013.625
2022-08-24T13:43:27.186Z,1013.613
2022-08-24T13:54:28.269Z,1013.514
2022-08-24T13:59:31.010Z,1013.475
2022-08-24T14:04:33.637Z,1013.451
2022-08-24T14:09:37.613Z,1013.444
2022-08-24T14:14:38.370Z,1013.46
2022-08-24T14:19:41.176Z,1013.379
2022-08-24T14:24:46.036Z,1013.427
2022-08-24T14:29:46.049Z,1013.444
2022-08-24T14:34:48.803Z,1013.389
2022-08-24T14:39:51.761Z,1013.328
2022-08-24T14:44:54.526Z,1013.332
2022-08-24T14:50:39.710Z,1013.319
2022-08-24T14:55:42.777Z,1013.4
2022-08-24T15:00:44.530Z,1013.361
2022-08-24T15:05:55.165Z,1013.282
2022-08-24T15:10:51.519Z,1013.177
2022-08-24T15:15:54.192Z,1013.21
2022-08-24T15:20:56.969Z,1013.164
2022-08-24T15:25:59.678Z,1013.111
2022-08-24T15:31:02.479Z,1013.072
2022-08-24T15:36:05.101Z,1013.04
2022-08-24T15:41:07.564Z,1013.046
2022-08-24T15:46:10.238Z,1012.965
2022-08-24T15:51:12.981Z,1013.085
2022-08-24T15:56:15.865Z,1013.03
2022-08-24T16:01:18.842Z,1013.058
2022-08-24T16:06:21.380Z,1013.033
2022-08-24T16:11:24.124Z,1012.982
2022-08-24T16:16:26.680Z,1013.035
2022-08-24T16:21:29.136Z,1012.985
2022-08-24T16:26:31.700Z,1013.013
2022-08-24T16:31:34.538Z,1013.002
2022-08-24T16:36:37.236Z,1013.004
2022-08-24T16:41:39.826Z,1013.022
2022-08-24T16:46:42.503Z,1013.028
2022-08-24T16:51:45.723Z,1013.148
2022-08-24T16:56:48.220Z,1013.071
2022-08-24T17:01:50.651Z,1013.158
2022-08-24T17:06:53.478Z,1013.149
2022-08-24T17:11:56.247Z,1013.111
2022-08-24T17:16:59.069Z,1013.126
2022-08-24T17:22:01.829Z,1013.154
2022-08-24T17:27:04.614Z,1013.161
2022-08-24T17:32:07.647Z,1013.25
2022-08-24T17:37:10.399Z,1013.324
2022-08-24T17:42:33.942Z,1013.326
2022-08-24T17:47:15.642Z,1013.254
2022-08-24T17:52:18.607Z,1013.389
2022-08-24T17:57:21.449Z,1013.407
2022-08-24T18:02:24.036Z,1013.422
2022-08-24T18:07:42.645Z,1013.535
2022-08-24T18:12:29.372Z,1013.652
2022-08-24T18:17:31.810Z,1013.612
2022-08-24T18:27:37.231Z,1013.729
2022-08-24T18:32:40.226Z,1013.754
2022-08-24T18:37:44.601Z,1013.882
2022-08-24T18:42:47.270Z,1013.914
2022-08-24T18:47:52.888Z,1013.931
2022-08-24T18:52:52.927Z,1013.951
2022-08-24T18:57:55.584Z,1013.985
2022-08-24T19:02:58.411Z,1014.117
2022-08-24T19:08:01.157Z,1014.115
2022-08-24T19:13:03.817Z,1014.105
2022-08-24T19:18:06.348Z,1014.072
2022-08-24T19:23:09.262Z,1014.051
2022-08-24T19:28:11.821Z,1014.098
2022-08-24T19:33:14.802Z,1014.004
2022-08-24T19:38:17.583Z,1014.06
2022-08-24T19:43:19.942Z,1014.065
2022-08-24T19:48:22.488Z,1014.037
2022-08-24T19:53:25.235Z,1014.091
2022-08-24T19:58:27.876Z,1014.066
2022-08-24T20:03:30.392Z,1014.086
2022-08-24T20:08:33.223Z,1014.193
2022-08-24T20:13:35.693Z,1014.189
2022-08-24T20:18:38.425Z,1014.214
2022-08-24T20:23:41.089Z,1014.207
2022-08-24T20:28:43.395Z,1014.235
2022-08-24T20:33:46.186Z,1014.187
2022-08-24T20:38:48.784Z,1014.26
2022-08-24T20:43:51.761Z,1014.322
2022-08-24T20:48:54.279Z,1014.313
2022-08-24T20:53:56.957Z,1014.336
2022-08-24T20:58:59.679Z,1014.296
2022-08-24T21:04:05.211Z,1014.298
2022-08-24T21:09:05.317Z,1014.271
2022-08-24T21:14:08.140Z,1014.31
2022-08-24T21:19:10.858Z,1014.257
2022-08-24T21:24:13.577Z,1014.251
2022-08-24T21:29:16.512Z,1014.294
2022-08-24T21:34:19.059Z,1014.294
2022-08-24T21:39:21.748Z,1014.283
2022-08-24T21:44:24.393Z,1014.284
2022-08-24T21:54:29.977Z,1014.357
2022-08-24T21:59:32.808Z,1014.41
2022-08-24T22:04:35.527Z,1014.373
2022-08-24T22:09:38.439Z,1014.338
2022-08-24T22:14:41.174Z,1014.34
2022-08-24T22:19:44.205Z,1014.331
2022-08-24T22:24:46.736Z,1014.275
2022-08-24T22:29:52.599Z,1014.288
2022-08-24T22:34:52.359Z,1014.268
2022-08-24T22:44:57.625Z,1014.322
2022-08-24T22:50:00.215Z,1014.315
2022-08-24T22:55:03.026Z,1014.227
2022-08-24T23:00:05.799Z,1014.223
2022-08-24T23:05:08.418Z,1014.269
2022-08-24T23:10:10.942Z,1014.225
2022-08-24T23:15:31.797Z,1014.223
2022-08-24T23:20:34.525Z,1014.2
2022-08-24T23:25:37.234Z,1014.091
2022-08-24T23:35:45.294Z,1014.03
2022-08-24T23:45:50.422Z,1014.004
2022-08-24T23:50:53.266Z,1014.049
2022-08-24T23:55:55.953Z,1013.944
