createdAt,value
2017-11-17T00:01:36.703Z,72.70
2017-11-17T00:04:04.301Z,78.00
2017-11-17T00:06:32.619Z,83.35
2017-11-17T00:09:00.302Z,83.05
2017-11-17T00:11:27.873Z,66.50
2017-11-17T00:13:55.430Z,71.45
2017-11-17T00:16:23.016Z,64.12
2017-11-17T00:18:50.590Z,64.12
2017-11-17T00:21:18.936Z,61.08
2017-11-17T00:23:46.503Z,63.13
2017-11-17T00:26:14.087Z,59.95
2017-11-17T00:28:42.430Z,62.97
2017-11-17T00:31:10.000Z,69.72
2017-11-17T00:33:37.563Z,64.18
2017-11-17T00:36:05.114Z,69.20
2017-11-17T00:38:32.663Z,63.92
2017-11-17T00:41:00.317Z,69.05
2017-11-17T00:43:27.867Z,65.25
2017-11-17T00:45:55.445Z,67.87
2017-11-17T00:48:22.994Z,64.82
2017-11-17T00:50:50.557Z,66.70
2017-11-17T00:53:18.119Z,58.90
2017-11-17T00:55:45.686Z,60.35
2017-11-17T00:58:13.251Z,58.80
2017-11-17T01:00:40.826Z,66.32
2017-11-17T01:03:08.378Z,56.47
2017-11-17T01:05:35.962Z,57.05
2017-11-17T01:08:04.314Z,53.78
2017-11-17T01:10:31.901Z,59.22
2017-11-17T01:12:59.457Z,55.88
2017-11-17T01:15:27.766Z,58.10
2017-11-17T01:17:55.332Z,57.35
2017-11-17T01:20:22.898Z,53.75
2017-11-17T01:22:50.466Z,73.28
2017-11-17T01:25:18.056Z,62.13
2017-11-17T01:27:45.635Z,53.42
2017-11-17T01:30:13.980Z,54.33
2017-11-17T01:32:41.535Z,57.47
2017-11-17T01:35:09.097Z,52.25
2017-11-17T01:37:36.695Z,50.70
2017-11-17T01:40:05.025Z,55.42
2017-11-17T01:42:32.610Z,54.95
2017-11-17T01:45:00.184Z,55.83
2017-11-17T01:47:27.747Z,57.75
2017-11-17T01:49:56.085Z,51.33
2017-11-17T01:52:23.646Z,55.72
2017-11-17T01:54:51.185Z,55.03
2017-11-17T01:57:18.755Z,55.38
2017-11-17T01:59:46.321Z,58.33
2017-11-17T02:02:19.972Z,59.90
2017-11-17T02:04:48.320Z,55.22
2017-11-17T02:07:15.904Z,51.50
2017-11-17T02:09:43.450Z,53.20
2017-11-17T02:12:11.001Z,50.30
2017-11-17T02:14:38.588Z,55.78
2017-11-17T02:17:06.131Z,55.85
2017-11-17T02:19:34.461Z,54.13
2017-11-17T02:22:02.004Z,57.00
2017-11-17T02:24:30.331Z,54.40
2017-11-17T02:26:57.900Z,59.28
2017-11-17T02:29:25.478Z,55.12
2017-11-17T02:31:53.026Z,53.38
2017-11-17T02:34:20.589Z,55.40
2017-11-17T02:36:48.193Z,60.05
2017-11-17T02:39:15.768Z,53.78
2017-11-17T02:41:43.385Z,55.90
2017-11-17T02:44:11.748Z,54.20
2017-11-17T02:46:39.331Z,49.30
2017-11-17T02:49:07.674Z,58.45
2017-11-17T02:51:35.229Z,52.42
2017-11-17T02:54:02.813Z,49.17
2017-11-17T02:56:30.402Z,63.53
2017-11-17T02:58:58.728Z,55.85
2017-11-17T03:01:26.325Z,60.22
2017-11-17T03:03:54.658Z,51.15
2017-11-17T03:06:22.218Z,64.97
2017-11-17T03:08:49.782Z,53.87
2017-11-17T03:11:17.346Z,53.85
2017-11-17T03:13:44.895Z,55.92
2017-11-17T03:16:12.436Z,53.75
2017-11-17T03:18:40.016Z,55.08
2017-11-17T03:21:07.559Z,57.80
2017-11-17T03:23:35.125Z,58.05
2017-11-17T03:26:02.705Z,62.05
2017-11-17T03:28:30.323Z,51.00
2017-11-17T03:30:57.916Z,59.97
2017-11-17T03:33:25.481Z,55.35
2017-11-17T03:35:53.028Z,58.42
2017-11-17T03:38:20.565Z,64.53
2017-11-17T03:40:48.158Z,57.30
2017-11-17T03:43:15.722Z,59.60
2017-11-17T03:45:43.293Z,53.87
2017-11-17T03:48:10.845Z,53.15
2017-11-17T03:50:38.422Z,54.83
2017-11-17T03:53:05.983Z,60.17
2017-11-17T03:55:33.590Z,56.92
2017-11-17T03:58:01.154Z,59.65
2017-11-17T04:00:28.708Z,54.97
2017-11-17T04:02:57.510Z,61.50
2017-11-17T04:05:25.082Z,56.70
2017-11-17T04:07:52.743Z,60.35
2017-11-17T04:10:20.291Z,61.45
2017-11-17T04:12:47.852Z,66.07
2017-11-17T04:15:15.454Z,58.67
2017-11-17T04:17:43.082Z,67.97
2017-11-17T04:20:10.663Z,61.72
2017-11-17T04:22:38.241Z,70.22
2017-11-17T04:25:05.842Z,70.32
2017-11-17T04:27:33.427Z,68.60
2017-11-17T04:30:00.988Z,70.03
2017-11-17T04:32:28.549Z,74.40
2017-11-17T04:34:56.131Z,76.40
2017-11-17T04:37:23.681Z,77.22
2017-11-17T04:39:51.237Z,71.22
2017-11-17T04:42:18.793Z,77.72
2017-11-17T04:44:46.337Z,68.30
2017-11-17T04:47:13.907Z,70.78
2017-11-17T04:49:41.468Z,64.53
2017-11-17T04:52:09.028Z,64.30
2017-11-17T04:54:36.583Z,65.93
2017-11-17T04:57:04.154Z,67.30
2017-11-17T04:59:31.714Z,65.60
2017-11-17T05:01:59.279Z,67.57
2017-11-17T05:04:26.865Z,59.28
2017-11-17T05:06:54.421Z,61.05
2017-11-17T05:09:22.764Z,63.15
2017-11-17T05:11:50.430Z,66.85
2017-11-17T05:14:17.996Z,63.42
2017-11-17T05:16:45.578Z,60.33
2017-11-17T05:19:13.311Z,55.40
2017-11-17T05:21:40.978Z,65.32
2017-11-17T05:24:08.545Z,74.18
2017-11-17T05:26:36.113Z,64.07
2017-11-17T05:29:03.690Z,64.28
2017-11-17T05:31:31.232Z,61.78
2017-11-17T05:33:58.801Z,71.80
2017-11-17T05:36:26.359Z,58.87
2017-11-17T05:38:53.929Z,78.30
2017-11-17T05:41:21.498Z,74.10
2017-11-17T05:43:49.058Z,59.88
2017-11-17T05:46:16.647Z,81.22
2017-11-17T05:48:44.218Z,87.85
2017-11-17T05:51:11.774Z,79.50
2017-11-17T05:53:39.327Z,67.37
2017-11-17T05:56:06.915Z,63.60
2017-11-17T05:58:34.510Z,65.97
2017-11-17T06:01:02.108Z,66.82
2017-11-17T06:03:30.436Z,64.12
2017-11-17T06:05:57.994Z,65.25
2017-11-17T06:08:25.553Z,69.37
2017-11-17T06:10:53.113Z,67.18
2017-11-17T06:13:20.687Z,72.93
2017-11-17T06:15:48.247Z,96.43
2017-11-17T06:18:15.813Z,94.70
2017-11-17T06:20:43.366Z,63.97
2017-11-17T06:23:10.927Z,81.87
2017-11-17T06:25:38.549Z,98.18
2017-11-17T06:28:06.107Z,73.75
2017-11-17T06:30:33.671Z,71.47
2017-11-17T06:33:01.228Z,74.15
2017-11-17T06:35:28.789Z,60.67
2017-11-17T06:37:57.222Z,65.32
2017-11-17T06:40:25.611Z,79.93
2017-11-17T06:42:53.943Z,72.55
2017-11-17T06:45:21.508Z,78.15
2017-11-17T06:47:49.072Z,84.20
2017-11-17T06:50:16.648Z,98.75
2017-11-17T06:52:44.217Z,106.72
2017-11-17T06:55:12.562Z,83.47
2017-11-17T06:57:40.148Z,71.32
2017-11-17T07:00:07.737Z,87.95
2017-11-17T07:02:36.065Z,74.05
2017-11-17T07:05:03.653Z,109.37
2017-11-17T07:07:31.209Z,108.63
2017-11-17T07:09:58.788Z,77.72
2017-11-17T07:12:27.107Z,71.25
2017-11-17T07:14:54.661Z,79.97
2017-11-17T07:17:22.220Z,71.50
2017-11-17T07:19:49.810Z,66.32
2017-11-17T07:22:17.590Z,68.00
2017-11-17T07:24:45.141Z,78.47
2017-11-17T07:27:12.711Z,89.13
2017-11-17T07:29:40.402Z,136.65
2017-11-17T07:32:08.759Z,92.37
2017-11-17T07:34:36.320Z,106.93
2017-11-17T07:37:03.896Z,76.35
2017-11-17T07:39:32.217Z,84.45
2017-11-17T07:41:59.764Z,81.47
2017-11-17T07:44:27.330Z,79.20
2017-11-17T07:46:54.906Z,81.68
2017-11-17T07:49:22.466Z,80.07
2017-11-17T07:51:50.050Z,100.62
2017-11-17T07:54:17.622Z,76.15
2017-11-17T07:56:45.942Z,73.68
2017-11-17T07:59:13.768Z,94.40
2017-11-17T08:01:41.339Z,81.50
2017-11-17T08:04:08.916Z,68.45
2017-11-17T08:06:36.493Z,71.62
2017-11-17T08:09:04.051Z,66.60
2017-11-17T08:11:31.614Z,68.70
2017-11-17T08:13:59.188Z,66.57
2017-11-17T08:16:26.748Z,67.43
2017-11-17T08:18:54.333Z,70.40
2017-11-17T08:21:21.901Z,73.03
2017-11-17T08:23:49.484Z,67.70
2017-11-17T08:26:17.066Z,77.47
2017-11-17T08:28:44.660Z,71.25
2017-11-17T08:31:12.205Z,63.78
2017-11-17T08:33:39.773Z,69.45
2017-11-17T08:36:07.345Z,66.53
2017-11-17T08:38:34.936Z,66.22
2017-11-17T08:41:03.266Z,71.37
2017-11-17T08:43:30.811Z,68.65
2017-11-17T08:45:58.371Z,82.45
2017-11-17T08:48:25.960Z,80.05
2017-11-17T08:50:53.534Z,69.53
2017-11-17T08:53:21.109Z,70.32
2017-11-17T08:55:49.468Z,64.20
2017-11-17T08:58:17.042Z,64.87
2017-11-17T09:00:44.613Z,64.25
2017-11-17T09:03:12.968Z,69.90
2017-11-17T09:05:40.546Z,64.95
2017-11-17T09:08:08.864Z,62.83
2017-11-17T09:10:36.448Z,65.82
2017-11-17T09:13:04.004Z,78.18
2017-11-17T09:15:31.563Z,63.83
2017-11-17T09:17:59.131Z,63.08
2017-11-17T09:20:26.693Z,76.18
2017-11-17T09:22:54.272Z,68.68
2017-11-17T09:25:21.844Z,69.07
2017-11-17T09:27:50.191Z,64.35
2017-11-17T09:30:17.767Z,60.28
2017-11-17T09:32:45.328Z,63.08
2017-11-17T09:35:13.722Z,68.80
2017-11-17T09:37:41.902Z,61.53
2017-11-17T09:40:10.220Z,69.78
2017-11-17T09:42:37.803Z,65.50
2017-11-17T09:45:06.987Z,65.07
2017-11-17T09:47:34.568Z,62.53
2017-11-17T09:50:02.139Z,76.15
2017-11-17T09:52:29.710Z,73.28
2017-11-17T09:54:57.265Z,65.53
2017-11-17T09:57:24.828Z,64.15
2017-11-17T09:59:52.381Z,72.00
2017-11-17T10:02:19.947Z,76.82
2017-11-17T10:04:47.523Z,76.97
2017-11-17T10:07:15.863Z,66.82
2017-11-17T10:09:43.416Z,68.73
2017-11-17T10:12:10.978Z,78.30
2017-11-17T10:14:38.530Z,67.93
2017-11-17T10:17:06.110Z,70.68
2017-11-17T10:19:33.707Z,71.87
2017-11-17T10:22:02.062Z,95.32
2017-11-17T10:24:29.634Z,77.37
2017-11-17T10:26:57.963Z,77.47
2017-11-17T10:29:25.519Z,79.55
2017-11-17T10:31:53.077Z,76.20
2017-11-17T10:34:20.657Z,71.25
2017-11-17T10:36:48.242Z,72.12
2017-11-17T10:39:15.836Z,92.75
2017-11-17T10:41:43.407Z,97.72
2017-11-17T10:44:10.975Z,72.22
2017-11-17T10:46:38.546Z,77.72
2017-11-17T10:49:06.101Z,72.80
2017-11-17T10:51:33.663Z,77.55
2017-11-17T10:54:02.008Z,67.70
2017-11-17T10:56:30.363Z,79.70
2017-11-17T10:59:04.701Z,71.03
2017-11-17T11:01:33.071Z,71.47
2017-11-17T11:04:00.629Z,79.32
2017-11-17T11:06:28.969Z,83.07
2017-11-17T11:08:56.568Z,77.03
2017-11-17T11:11:30.514Z,72.37
2017-11-17T11:13:58.089Z,81.03
2017-11-17T11:16:25.707Z,87.35
2017-11-17T11:18:54.045Z,73.45
2017-11-17T11:21:21.602Z,72.62
2017-11-17T11:24:12.721Z,69.43
2017-11-17T11:26:40.316Z,72.17
2017-11-17T11:29:07.865Z,70.30
2017-11-17T11:31:35.473Z,78.07
2017-11-17T11:34:03.039Z,66.37
2017-11-17T11:36:30.628Z,68.17
2017-11-17T11:38:58.969Z,68.55
2017-11-17T11:41:26.531Z,76.83
2017-11-17T11:43:54.101Z,65.03
2017-11-17T11:46:21.664Z,67.30
2017-11-17T11:48:50.001Z,65.93
2017-11-17T11:51:17.581Z,71.93
2017-11-17T11:53:45.156Z,66.03
2017-11-17T11:56:12.751Z,66.87
2017-11-17T11:58:41.103Z,68.60
2017-11-17T12:01:08.714Z,67.77
2017-11-17T12:03:37.766Z,63.37
2017-11-17T12:06:05.318Z,62.70
2017-11-17T12:08:32.885Z,71.67
2017-11-17T12:11:03.660Z,70.27
2017-11-17T12:13:32.010Z,71.70
2017-11-17T12:15:59.572Z,69.83
2017-11-17T12:18:27.171Z,65.90
2017-11-17T12:20:54.731Z,59.97
2017-11-17T12:23:22.319Z,97.33
2017-11-17T12:25:49.893Z,70.33
2017-11-17T12:28:17.483Z,68.23
2017-11-17T12:30:46.020Z,79.73
2017-11-17T12:33:13.589Z,72.80
2017-11-17T12:35:41.148Z,69.20
2017-11-17T12:38:08.690Z,69.83
2017-11-17T12:40:36.257Z,73.13
2017-11-17T12:43:03.812Z,64.93
2017-11-17T12:45:31.426Z,73.07
2017-11-17T12:47:59.106Z,62.43
2017-11-17T12:50:27.448Z,76.63
2017-11-17T12:52:55.012Z,68.97
2017-11-17T12:55:22.592Z,67.70
2017-11-17T12:57:50.943Z,72.80
2017-11-17T13:00:18.509Z,71.60
2017-11-17T13:02:46.855Z,65.50
2017-11-17T13:05:14.428Z,66.63
2017-11-17T13:07:41.991Z,68.70
2017-11-17T13:10:09.542Z,69.30
2017-11-17T13:12:37.119Z,68.70
2017-11-17T13:15:04.675Z,82.60
2017-11-17T13:17:32.277Z,63.10
2017-11-17T13:19:59.836Z,67.60
2017-11-17T13:22:28.239Z,74.70
2017-11-17T13:24:56.582Z,73.30
2017-11-17T13:27:24.187Z,72.07
2017-11-17T13:29:51.741Z,60.87
2017-11-17T13:32:19.312Z,58.93
2017-11-17T13:34:47.047Z,62.20
2017-11-17T13:37:15.366Z,64.37
2017-11-17T13:39:42.982Z,62.63
2017-11-17T13:42:10.575Z,61.30
2017-11-17T13:44:38.179Z,59.03
2017-11-17T13:47:05.754Z,61.33
2017-11-17T13:49:33.337Z,67.60
2017-11-17T13:52:01.689Z,65.83
2017-11-17T13:54:29.255Z,66.50
2017-11-17T13:56:56.811Z,67.90
2017-11-17T13:59:24.364Z,64.73
2017-11-17T14:01:51.950Z,69.60
2017-11-17T14:04:20.260Z,66.37
2017-11-17T14:06:47.828Z,62.50
2017-11-17T14:09:15.392Z,58.53
2017-11-17T14:11:42.969Z,53.77
2017-11-17T14:14:10.531Z,53.87
2017-11-17T14:16:38.100Z,49.03
2017-11-17T14:19:05.667Z,46.53
2017-11-17T14:21:33.257Z,45.13
2017-11-17T14:24:01.601Z,22.27
2017-11-17T14:26:29.190Z,37.10
2017-11-17T14:28:57.519Z,33.23
2017-11-17T14:31:25.087Z,37.73
2017-11-17T14:33:52.655Z,42.60
2017-11-17T14:36:20.233Z,40.67
2017-11-17T14:38:47.801Z,41.47
2017-11-17T14:41:15.360Z,43.80
2017-11-17T14:43:42.922Z,51.30
2017-11-17T14:46:10.514Z,52.23
2017-11-17T14:48:38.087Z,48.93
2017-11-17T14:51:05.662Z,49.83
2017-11-17T14:53:33.233Z,49.77
2017-11-17T14:56:00.789Z,50.67
2017-11-17T14:58:29.123Z,48.53
2017-11-17T15:00:57.457Z,48.10
2017-11-17T15:03:25.055Z,51.77
2017-11-17T15:05:58.689Z,46.60
2017-11-17T15:08:32.524Z,48.07
2017-11-17T15:11:03.878Z,47.57
2017-11-17T15:13:31.455Z,41.53
2017-11-17T15:15:59.002Z,47.63
2017-11-17T15:18:26.564Z,47.10
2017-11-17T15:20:54.139Z,44.67
2017-11-17T15:23:21.702Z,46.57
2017-11-17T15:25:49.285Z,42.37
2017-11-17T15:28:16.845Z,45.23
2017-11-17T15:30:44.442Z,45.70
2017-11-17T15:33:12.073Z,43.70
2017-11-17T15:35:39.663Z,49.77
2017-11-17T15:38:07.264Z,44.60
2017-11-17T15:40:34.849Z,48.13
2017-11-17T15:43:02.446Z,55.00
2017-11-17T15:45:30.836Z,63.43
2017-11-17T15:47:58.406Z,54.33
2017-11-17T15:50:25.994Z,57.95
2017-11-17T15:52:53.578Z,52.80
2017-11-17T15:55:21.165Z,58.92
2017-11-17T15:57:49.482Z,57.20
2017-11-17T16:00:17.051Z,53.65
2017-11-17T16:02:44.599Z,51.27
2017-11-17T16:05:12.170Z,54.30
2017-11-17T16:07:39.823Z,60.93
2017-11-17T16:10:07.423Z,61.63
2017-11-17T16:12:34.978Z,63.87
2017-11-17T16:15:02.537Z,70.80
2017-11-17T16:17:30.123Z,68.67
2017-11-17T16:19:58.500Z,64.37
2017-11-17T16:22:26.083Z,58.38
2017-11-17T16:24:53.730Z,63.83
2017-11-17T16:27:24.538Z,59.63
2017-11-17T16:29:52.168Z,63.10
2017-11-17T16:32:19.744Z,66.53
2017-11-17T16:34:47.328Z,62.20
2017-11-17T16:37:14.893Z,66.90
2017-11-17T16:39:42.469Z,66.68
2017-11-17T16:42:10.892Z,66.83
2017-11-17T16:44:38.491Z,69.20
2017-11-17T16:47:06.101Z,74.13
2017-11-17T16:49:33.662Z,62.27
2017-11-17T16:52:01.287Z,71.72
2017-11-17T16:54:28.897Z,69.33
2017-11-17T16:56:56.488Z,73.60
2017-11-17T16:59:24.049Z,70.60
2017-11-17T17:01:51.973Z,73.20
2017-11-17T17:04:19.523Z,78.90
2017-11-17T17:06:47.148Z,70.97
2017-11-17T17:09:15.692Z,65.07
2017-11-17T17:11:43.266Z,73.57
2017-11-17T17:14:11.623Z,72.78
2017-11-17T17:16:39.206Z,63.70
2017-11-17T17:19:07.591Z,67.12
2017-11-17T17:21:35.942Z,75.20
2017-11-17T17:24:04.473Z,69.93
2017-11-17T17:26:32.075Z,79.32
2017-11-17T17:28:59.666Z,70.67
2017-11-17T17:31:27.258Z,62.60
2017-11-17T17:33:55.622Z,72.00
2017-11-17T17:36:23.963Z,67.30
2017-11-17T17:38:51.530Z,81.75
2017-11-17T17:41:19.115Z,81.65
2017-11-17T17:43:47.511Z,80.65
2017-11-17T17:46:15.087Z,79.32
2017-11-17T17:48:42.679Z,76.07
2017-11-17T17:51:10.257Z,79.03
2017-11-17T17:53:37.845Z,72.28
2017-11-17T17:56:06.197Z,61.95
2017-11-17T17:58:33.840Z,69.93
2017-11-17T18:01:01.550Z,69.53
2017-11-17T18:03:29.166Z,68.45
2017-11-17T18:05:56.791Z,64.68
2017-11-17T18:08:24.427Z,65.22
2017-11-17T18:10:53.042Z,77.93
2017-11-17T18:13:20.707Z,78.37
2017-11-17T18:15:48.898Z,64.65
2017-11-17T18:18:16.499Z,69.70
2017-11-17T18:20:44.125Z,70.18
2017-11-17T18:23:11.936Z,66.97
2017-11-17T18:25:39.562Z,65.75
2017-11-17T18:28:07.235Z,73.50
2017-11-17T18:30:34.809Z,68.30
2017-11-17T18:33:02.654Z,67.15
2017-11-17T18:35:30.560Z,67.47
2017-11-17T18:37:59.424Z,66.60
2017-11-17T18:40:27.085Z,68.15
2017-11-17T18:42:55.513Z,67.80
2017-11-17T18:45:23.062Z,59.22
2017-11-17T18:47:51.627Z,70.80
2017-11-17T18:50:19.844Z,73.62
2017-11-17T18:52:48.636Z,66.43
2017-11-17T18:55:16.237Z,72.13
2017-11-17T18:57:43.830Z,66.68
2017-11-17T19:00:12.337Z,62.67
2017-11-17T19:02:40.467Z,61.85
2017-11-17T19:05:08.480Z,67.67
2017-11-17T19:07:36.218Z,63.40
2017-11-17T19:10:03.962Z,65.32
2017-11-17T19:12:32.677Z,69.97
2017-11-17T19:15:00.619Z,67.40
2017-11-17T19:17:29.189Z,63.28
2017-11-17T19:19:56.768Z,60.40
2017-11-17T19:22:24.348Z,67.30
2017-11-17T19:24:52.706Z,66.62
2017-11-17T19:27:21.251Z,65.05
2017-11-17T19:29:49.209Z,61.75
2017-11-17T19:32:16.832Z,65.67
2017-11-17T19:34:44.417Z,76.10
2017-11-17T19:37:12.921Z,69.20
2017-11-17T19:39:40.541Z,61.53
2017-11-17T19:42:08.164Z,60.00
2017-11-17T19:44:35.882Z,62.00
2017-11-17T19:47:04.261Z,60.93
2017-11-17T19:49:32.656Z,58.43
2017-11-17T19:52:00.371Z,63.77
2017-11-17T19:54:27.969Z,62.10
2017-11-17T19:56:56.320Z,67.07
2017-11-17T19:59:23.927Z,59.20
2017-11-17T20:01:52.914Z,65.95
2017-11-17T20:04:20.495Z,59.10
2017-11-17T20:06:48.053Z,65.23
2017-11-17T20:09:16.405Z,66.03
2017-11-17T20:11:43.969Z,58.20
2017-11-17T20:14:11.530Z,64.07
2017-11-17T20:16:39.158Z,56.30
2017-11-17T20:19:06.890Z,63.77
2017-11-17T20:21:34.498Z,62.92
2017-11-17T20:24:02.119Z,59.30
2017-11-17T20:26:32.044Z,58.03
2017-11-17T20:28:59.718Z,63.17
2017-11-17T20:31:28.326Z,60.97
2017-11-17T20:33:56.007Z,58.13
2017-11-17T20:36:23.576Z,62.00
2017-11-17T20:38:51.149Z,62.07
2017-11-17T20:41:19.590Z,63.50
2017-11-17T20:43:47.256Z,61.47
2017-11-17T20:46:14.869Z,58.07
2017-11-17T20:48:42.445Z,67.22
2017-11-17T20:51:10.372Z,75.90
2017-11-17T20:53:38.068Z,80.93
2017-11-17T20:56:05.682Z,68.67
2017-11-17T20:58:33.275Z,72.63
2017-11-17T21:01:01.608Z,65.68
2017-11-17T21:03:29.478Z,68.83
2017-11-17T21:05:57.322Z,61.58
2017-11-17T21:08:24.913Z,66.23
2017-11-17T21:10:52.472Z,64.27
2017-11-17T21:13:20.182Z,64.43
2017-11-17T21:15:48.081Z,61.43
2017-11-17T21:18:15.711Z,64.30
2017-11-17T21:20:44.052Z,62.13
2017-11-17T21:23:11.601Z,64.17
2017-11-17T21:25:40.483Z,64.80
2017-11-17T21:28:08.304Z,64.30
2017-11-17T21:30:36.768Z,69.07
2017-11-17T21:33:05.129Z,65.40
2017-11-17T21:35:32.713Z,65.03
2017-11-17T21:38:01.068Z,63.45
2017-11-17T21:40:29.174Z,66.27
2017-11-17T21:42:56.943Z,67.33
2017-11-17T21:45:24.604Z,72.60
2017-11-17T21:47:52.203Z,70.05
2017-11-17T21:50:20.145Z,67.67
2017-11-17T21:52:48.379Z,78.25
2017-11-17T21:55:16.008Z,70.85
2017-11-17T21:57:43.578Z,59.92
2017-11-17T22:00:11.183Z,68.13
2017-11-17T22:02:39.929Z,71.85
2017-11-17T22:05:09.302Z,67.20
2017-11-17T22:07:36.895Z,75.53
2017-11-17T22:10:04.481Z,65.57
2017-11-17T22:12:32.114Z,67.67
2017-11-17T22:14:59.679Z,67.53
2017-11-17T22:17:27.249Z,74.53
2017-11-17T22:19:54.863Z,66.80
2017-11-17T22:22:22.456Z,71.10
2017-11-17T22:24:50.040Z,71.23
2017-11-17T22:27:17.603Z,78.10
2017-11-17T22:29:45.167Z,71.23
2017-11-17T22:32:12.753Z,63.93
2017-11-17T22:34:41.093Z,71.63
2017-11-17T22:37:08.655Z,66.23
2017-11-17T22:39:36.220Z,58.53
2017-11-17T22:42:03.789Z,60.80
2017-11-17T22:44:31.363Z,64.00
2017-11-17T22:46:59.793Z,56.80
2017-11-17T22:49:27.401Z,62.47
2017-11-17T22:51:54.979Z,68.03
2017-11-17T22:54:23.324Z,68.47
2017-11-17T22:56:50.907Z,64.03
2017-11-17T22:59:19.244Z,64.40
2017-11-17T23:01:46.818Z,69.07
2017-11-17T23:04:14.399Z,68.30
2017-11-17T23:06:42.731Z,56.90
2017-11-17T23:09:10.323Z,64.43
2017-11-17T23:11:37.916Z,62.00
2017-11-17T23:14:05.493Z,60.77
2017-11-17T23:16:33.102Z,60.20
2017-11-17T23:19:00.676Z,56.47
2017-11-17T23:21:28.290Z,56.40
2017-11-17T23:23:55.843Z,60.03
2017-11-17T23:26:23.435Z,64.37
2017-11-17T23:28:51.031Z,57.63
2017-11-17T23:31:19.375Z,65.90
2017-11-17T23:33:46.921Z,63.37
2017-11-17T23:36:14.499Z,55.80
2017-11-17T23:38:42.083Z,57.43
2017-11-17T23:41:10.409Z,53.63
2017-11-17T23:43:37.977Z,62.17
2017-11-17T23:46:05.525Z,60.80
2017-11-17T23:48:33.096Z,61.90
2017-11-17T23:51:00.688Z,68.93
2017-11-17T23:53:28.259Z,61.20
2017-11-17T23:55:56.581Z,61.80
2017-11-17T23:58:24.165Z,63.07
