createdAt,value
2019-05-01T17:15:38.476Z,17.50
2019-05-01T17:18:07.501Z,17.30
2019-05-01T17:20:36.548Z,17.30
2019-05-01T17:23:05.940Z,17.40
2019-05-01T17:25:35.097Z,17.40
2019-05-01T17:28:08.197Z,17.30
2019-05-01T17:30:43.115Z,17.30
2019-05-01T17:33:19.499Z,17.30
2019-05-01T17:35:43.286Z,17.20
2019-05-01T17:38:12.301Z,17.10
2019-05-01T17:40:41.357Z,17.00
2019-05-01T17:43:13.327Z,17.00
2019-05-01T17:45:42.647Z,16.90
2019-05-01T17:48:11.622Z,16.80
2019-05-01T17:50:40.681Z,16.70
2019-05-01T17:53:09.928Z,16.60
2019-05-01T17:55:39.021Z,16.40
2019-05-01T17:58:08.528Z,16.20
2019-05-01T18:00:55.586Z,16.20
2019-05-01T18:03:37.754Z,16.20
2019-05-01T18:06:10.031Z,16.00
2019-05-01T18:08:39.035Z,16.00
2019-05-01T18:11:09.433Z,15.80
2019-05-01T18:13:41.584Z,15.80
2019-05-01T18:16:10.683Z,15.70
2019-05-01T18:18:39.538Z,15.70
2019-05-01T18:21:10.306Z,15.70
2019-05-01T18:23:58.109Z,15.60
2019-05-01T18:26:49.117Z,15.50
2019-05-01T18:29:24.662Z,15.40
2019-05-01T18:31:53.670Z,15.40
2019-05-01T18:34:22.671Z,15.30
2019-05-01T18:36:59.738Z,15.30
2019-05-01T18:39:34.950Z,15.20
2019-05-01T18:42:09.530Z,15.20
2019-05-01T18:44:42.578Z,15.30
2019-05-01T18:47:09.538Z,15.40
2019-05-01T18:49:38.785Z,15.30
2019-05-01T18:52:08.865Z,15.20
2019-05-01T18:54:37.972Z,15.10
2019-05-01T18:57:08.037Z,15.00
2019-05-01T18:59:37.046Z,15.00
2019-05-01T19:02:06.122Z,14.90
2019-05-01T19:04:35.142Z,14.80
2019-05-01T19:07:04.269Z,14.80
2019-05-01T19:09:36.517Z,14.70
2019-05-01T19:12:07.157Z,14.60
2019-05-01T19:14:36.223Z,14.60
2019-05-01T19:17:05.637Z,14.50
2019-05-01T19:19:34.814Z,14.40
2019-05-01T19:22:04.188Z,14.40
2019-05-01T19:24:38.056Z,14.40
2019-05-01T19:27:04.350Z,14.30
2019-05-01T19:29:33.888Z,14.30
2019-05-01T19:32:03.608Z,14.20
2019-05-01T19:34:32.879Z,14.20
2019-05-01T19:37:02.328Z,14.10
2019-05-01T19:39:42.910Z,14.10
2019-05-01T19:42:01.987Z,14.00
2019-05-01T19:44:31.128Z,13.90
2019-05-01T19:47:00.208Z,13.70
2019-05-01T19:49:29.681Z,13.60
2019-05-01T19:52:00.575Z,13.50
2019-05-01T19:54:30.423Z,13.40
2019-05-01T19:56:59.865Z,13.30
2019-05-01T19:59:28.879Z,13.20
2019-05-01T20:01:57.864Z,13.10
2019-05-01T20:04:26.838Z,13.00
2019-05-01T20:06:55.822Z,12.90
2019-05-01T20:09:25.298Z,12.90
2019-05-01T20:11:54.538Z,12.80
2019-05-01T20:14:23.625Z,12.70
2019-05-01T20:16:52.626Z,12.60
2019-05-01T20:19:22.081Z,12.60
2019-05-01T20:21:51.103Z,12.50
2019-05-01T20:24:20.182Z,12.40
2019-05-01T20:26:49.207Z,12.40
2019-05-01T20:29:18.134Z,12.30
2019-05-01T20:31:50.719Z,12.20
2019-05-01T20:34:18.795Z,12.20
2019-05-01T20:36:48.094Z,12.10
2019-05-01T20:39:16.970Z,12.00
2019-05-01T20:41:46.419Z,12.00
2019-05-01T20:44:22.969Z,12.00
2019-05-01T20:46:46.054Z,11.90
2019-05-01T20:49:15.273Z,11.90
2019-05-01T20:51:44.258Z,11.80
2019-05-01T20:54:13.602Z,11.80
2019-05-01T20:56:51.437Z,11.70
2019-05-01T20:59:20.438Z,11.60
2019-05-01T21:01:49.721Z,11.60
2019-05-01T21:04:46.471Z,11.60
2019-05-01T21:07:22.214Z,11.70
2019-05-01T21:09:57.279Z,11.60
2019-05-01T21:12:22.289Z,11.60
2019-05-01T21:14:51.614Z,11.70
2019-05-01T21:17:20.723Z,11.60
2019-05-01T21:19:49.734Z,11.50
2019-05-01T21:22:18.670Z,11.60
2019-05-01T21:24:47.567Z,11.50
2019-05-01T21:27:17.038Z,11.50
2019-05-01T21:29:46.118Z,11.50
2019-05-01T21:32:18.182Z,11.40
2019-05-01T21:34:46.076Z,11.40
2019-05-01T21:37:15.115Z,11.30
2019-05-01T21:39:44.519Z,11.30
2019-05-01T21:42:16.063Z,11.20
2019-05-01T21:44:44.114Z,11.20
2019-05-01T21:47:13.906Z,11.10
2019-05-01T21:49:43.299Z,11.10
2019-05-01T21:52:13.514Z,11.00
2019-05-01T21:54:42.700Z,10.90
2019-05-01T21:57:17.228Z,10.80
2019-05-01T21:59:44.853Z,10.70
2019-05-01T22:02:13.530Z,10.60
2019-05-01T22:04:42.446Z,10.50
2019-05-01T22:07:11.545Z,10.50
2019-05-01T22:09:40.752Z,10.40
2019-05-01T22:12:13.077Z,10.40
2019-05-01T22:15:06.317Z,10.30
2019-05-01T22:17:50.837Z,10.30
2019-05-01T22:20:26.005Z,10.20
2019-05-01T22:22:59.482Z,10.10
2019-05-01T22:25:35.633Z,10.00
2019-05-01T22:28:18.332Z,10.00
2019-05-01T22:30:52.670Z,9.90
2019-05-01T22:33:21.712Z,9.80
2019-05-01T22:35:52.246Z,9.70
2019-05-01T22:38:21.586Z,9.70
2019-05-01T22:41:07.132Z,9.70
2019-05-01T22:43:35.077Z,9.70
2019-05-01T22:46:06.026Z,9.70
2019-05-01T22:48:35.246Z,9.60
2019-05-01T22:51:10.872Z,9.60
2019-05-01T22:53:39.809Z,9.60
2019-05-01T22:56:08.733Z,9.50
2019-05-01T22:58:37.671Z,9.50
2019-05-01T23:01:07.650Z,9.40
2019-05-01T23:03:45.234Z,9.40
2019-05-01T23:06:14.412Z,9.40
2019-05-01T23:08:43.338Z,9.40
2019-05-01T23:11:19.651Z,9.30
2019-05-01T23:13:43.874Z,9.20
2019-05-01T23:16:13.538Z,9.20
2019-05-01T23:18:42.650Z,9.10
2019-05-01T23:21:14.658Z,9.10
2019-05-01T23:23:42.566Z,9.00
2019-05-01T23:26:16.054Z,9.00
2019-05-01T23:28:42.354Z,9.00
2019-05-01T23:31:11.198Z,9.00
2019-05-01T23:33:40.208Z,9.10
2019-05-01T23:36:09.201Z,9.10
2019-05-01T23:38:38.238Z,9.10
2019-05-01T23:41:07.158Z,9.10
2019-05-01T23:43:36.159Z,9.10
2019-05-01T23:46:05.342Z,9.10
2019-05-01T23:48:34.289Z,9.10
2019-05-01T23:51:03.158Z,9.00
2019-05-01T23:53:32.118Z,9.00
2019-05-01T23:56:02.071Z,8.90
2019-05-01T23:58:31.029Z,9.00
