createdAt,value
2023-04-27T00:05:38.157Z,6.7
2023-04-27T00:11:30.182Z,6.4
2023-04-27T00:17:21.559Z,6.3
2023-04-27T00:23:13.010Z,6.1
2023-04-27T00:28:49.420Z,5.9
2023-04-27T00:34:40.675Z,5.7
2023-04-27T00:40:31.308Z,5.4
2023-04-27T00:46:24.801Z,5.3
2023-04-27T00:52:16.187Z,5.1
2023-04-27T00:58:07.021Z,4.9
2023-04-27T01:03:44.731Z,4.8
2023-04-27T01:09:37.114Z,4.6
2023-04-27T01:15:28.510Z,4.4
2023-04-27T01:21:20.906Z,4.3
2023-04-27T01:27:13.903Z,4.2
2023-04-27T01:33:05.858Z,4.1
2023-04-27T01:38:58.144Z,4
2023-04-27T01:44:50.018Z,3.8
2023-04-27T01:50:41.445Z,3.8
2023-04-27T01:56:33.020Z,3.7
2023-04-27T02:02:23.779Z,3.6
2023-04-27T02:08:01.330Z,3.5
2023-04-27T02:13:38.044Z,3.4
2023-04-27T02:19:29.986Z,3.3
2023-04-27T02:25:21.245Z,3.3
2023-04-27T02:31:18.501Z,3.3
2023-04-27T02:37:10.734Z,3.1
2023-04-27T02:43:01.266Z,3.1
2023-04-27T02:48:37.790Z,3.1
2023-04-27T02:54:29.265Z,2.9
2023-04-27T03:00:21.243Z,2.9
2023-04-27T03:06:15.416Z,2.8
2023-04-27T03:12:09.610Z,2.8
2023-04-27T03:18:01.022Z,2.8
2023-04-27T03:23:52.606Z,2.7
2023-04-27T03:29:28.803Z,2.6
2023-04-27T03:35:04.762Z,2.6
2023-04-27T03:40:41.361Z,2.6
2023-04-27T03:46:33.337Z,2.6
2023-04-27T03:52:23.687Z,2.5
2023-04-27T03:58:15.648Z,2.4
2023-04-27T04:04:08.799Z,2.5
2023-04-27T04:10:00.518Z,2.6
2023-04-27T04:15:52.043Z,2.6
2023-04-27T04:21:43.166Z,2.8
2023-04-27T04:27:35.142Z,3
2023-04-27T04:33:12.018Z,3.4
2023-04-27T04:38:48.352Z,4.1
2023-04-27T04:44:27.248Z,5.6
2023-04-27T04:50:21.996Z,7.4
2023-04-27T04:56:13.423Z,9.3
2023-04-27T05:02:06.932Z,11.4
2023-04-27T05:08:04.154Z,12.6
2023-04-27T05:13:57.124Z,13.2
2023-04-27T05:19:49.285Z,13.6
2023-04-27T05:25:26.304Z,14.2
2023-04-27T05:31:17.809Z,15.1
2023-04-27T05:37:09.108Z,16.1
2023-04-27T05:42:30.235Z,16.8
2023-04-27T05:48:07.231Z,17.5
2023-04-27T05:53:43.532Z,17.9
2023-04-27T05:59:13.473Z,18.5
2023-04-27T06:04:51.739Z,20
2023-04-27T06:10:29.459Z,21.6
2023-04-27T06:16:05.504Z,23.6
2023-04-27T06:21:42.651Z,25.9
2023-04-27T06:27:34.269Z,26.7
2023-04-27T06:33:26.124Z,27.1
2023-04-27T06:39:19.541Z,27
2023-04-27T06:45:11.189Z,26.6
2023-04-27T06:51:03.349Z,28.6
2023-04-27T06:56:57.627Z,38.1
2023-04-27T07:02:48.718Z,47.7
2023-04-27T07:08:42.485Z,40.1
2023-04-27T07:14:45.749Z,35.3
2023-04-27T07:20:36.789Z,38.8
2023-04-27T07:26:30.326Z,40.6
2023-04-27T07:32:35.073Z,42.3
2023-04-27T07:38:42.013Z,43.4
2023-04-27T07:44:34.037Z,45.4
2023-04-27T07:50:26.143Z,46.8
2023-04-27T07:56:17.806Z,48.4
2023-04-27T08:02:23.635Z,49.6
2023-04-27T08:08:13.870Z,51.1
2023-04-27T08:13:49.517Z,52.9
2023-04-27T08:19:25.875Z,53.9
2023-04-27T08:24:15.928Z,54.9
2023-04-27T08:29:49.747Z,55.9
2023-04-27T08:34:55.982Z,57.3
2023-04-27T08:40:16.839Z,57.1
2023-04-27T08:51:23.496Z,57
2023-04-27T08:57:17.640Z,58.1
2023-04-27T09:03:11.157Z,51.4
2023-04-27T09:09:16.644Z,54.9
2023-04-27T09:15:07.654Z,54.4
2023-04-27T09:20:43.324Z,55.1
2023-04-27T09:26:04.186Z,52.8
2023-04-27T09:31:56.005Z,53.9
2023-04-27T09:37:48.190Z,46.7
2023-04-27T09:43:39.355Z,51.5
2023-04-27T09:49:17.671Z,61.3
2023-04-27T09:55:08.397Z,51.3
2023-04-27T10:01:00.342Z,54.3
2023-04-27T10:07:22.902Z,55.4
2023-04-27T10:13:13.998Z,69.9
2023-04-27T10:19:05.838Z,62.9
2023-04-27T10:24:59.810Z,55.1
2023-04-27T10:30:52.662Z,49
2023-04-27T10:36:44.216Z,62.1
2023-04-27T10:42:51.308Z,54.5
2023-04-27T10:48:42.198Z,55.9
2023-04-27T10:54:18.893Z,50.9
2023-04-27T11:00:18.728Z,57.8
2023-04-27T11:05:58.028Z,55.9
2023-04-27T11:11:34.038Z,53.8
2023-04-27T11:17:25.331Z,53
2023-04-27T11:23:16.591Z,52.8
2023-04-27T11:29:08.495Z,51.5
2023-04-27T11:34:47.632Z,55.9
2023-04-27T11:40:21.540Z,55.9
2023-04-27T11:45:58.892Z,54.2
2023-04-27T11:51:20.400Z,51.6
2023-04-27T11:56:43.874Z,50.4
2023-04-27T12:02:12.236Z,56.1
2023-04-27T12:08:01.492Z,71.4
2023-04-27T12:13:37.706Z,59.1
2023-04-27T12:18:59.646Z,46.7
2023-04-27T12:24:51.142Z,48.9
2023-04-27T12:30:14.472Z,54.6
2023-04-27T12:36:07.127Z,55.6
2023-04-27T12:41:58.629Z,59.1
2023-04-27T12:48:19.121Z,58.1
2023-04-27T12:54:10.597Z,57.5
2023-04-27T13:00:18.477Z,58.9
2023-04-27T13:06:12.329Z,57.1
2023-04-27T13:12:04.275Z,58.4
2023-04-27T13:17:59.908Z,59.9
2023-04-27T13:23:54.251Z,62.9
2023-04-27T13:29:46.721Z,49.6
2023-04-27T13:35:53.150Z,45.6
2023-04-27T13:41:44.478Z,44.4
2023-04-27T13:47:36.783Z,43.7
2023-04-27T13:53:13.629Z,42.8
2023-04-27T13:59:04.411Z,41.3
2023-04-27T14:04:58.555Z,39.6
2023-04-27T14:10:50.110Z,38.7
2023-04-27T14:16:59.423Z,40.3
2023-04-27T14:23:02.345Z,39.9
2023-04-27T14:28:54.103Z,39.4
2023-04-27T14:34:44.954Z,38.4
2023-04-27T14:40:37.331Z,37.1
2023-04-27T14:46:54.190Z,35.6
2023-04-27T14:52:45.800Z,34.1
2023-04-27T14:58:37.353Z,34.6
2023-04-27T15:04:30.680Z,34.8
2023-04-27T15:10:22.205Z,34.4
2023-04-27T15:16:14.617Z,33.3
2023-04-27T15:22:06.701Z,32
2023-04-27T15:28:00.446Z,30.8
2023-04-27T15:33:52.957Z,29.3
2023-04-27T15:39:44.186Z,28.1
2023-04-27T15:45:36.314Z,26.9
2023-04-27T15:51:26.700Z,25.9
2023-04-27T15:57:20.352Z,24.9
2023-04-27T16:03:13.349Z,23.9
2023-04-27T16:09:07.662Z,23
2023-04-27T16:14:45.393Z,22.1
2023-04-27T16:20:37.016Z,21.3
2023-04-27T16:26:29.069Z,20.4
2023-04-27T16:32:20.787Z,19.6
2023-04-27T16:38:12.074Z,18.8
2023-04-27T16:43:49.118Z,18
2023-04-27T16:49:41.208Z,17.3
2023-04-27T16:55:33.239Z,16.4
2023-04-27T17:01:09.904Z,15.8
2023-04-27T17:07:15.313Z,15.1
2023-04-27T17:13:08.301Z,14.4
2023-04-27T17:19:00.240Z,13.8
2023-04-27T17:24:55.331Z,13.2
2023-04-27T17:30:48.372Z,12.6
2023-04-27T17:36:43.707Z,12.1
2023-04-27T17:42:35.776Z,11.6
2023-04-27T17:48:27.261Z,11.1
2023-04-27T17:54:19.432Z,10.7
2023-04-27T17:59:56.334Z,10.3
2023-04-27T18:05:34.784Z,10
2023-04-27T18:10:58.069Z,9.7
2023-04-27T18:16:37.564Z,9.4
2023-04-27T18:22:43.753Z,9.3
2023-04-27T18:28:37.800Z,9
2023-04-27T18:34:30.054Z,8.8
2023-04-27T18:40:22.039Z,8.6
2023-04-27T18:46:13.952Z,8.4
2023-04-27T18:51:50.925Z,8.3
2023-04-27T18:57:43.001Z,8.2
2023-04-27T19:03:36.914Z,8.1
2023-04-27T19:09:48.788Z,7.9
2023-04-27T19:15:45.758Z,7.8
2023-04-27T19:21:49.123Z,7.6
2023-04-27T19:27:58.440Z,7.4
2023-04-27T19:33:54.980Z,7.3
2023-04-27T19:39:51.007Z,7
2023-04-27T19:45:28.714Z,6.8
2023-04-27T19:51:22.215Z,6.4
2023-04-27T19:57:15.831Z,6.1
2023-04-27T20:03:09.338Z,5.9
2023-04-27T20:09:07.176Z,5.6
2023-04-27T20:15:16.317Z,5.4
2023-04-27T20:20:54.481Z,5.2
2023-04-27T20:26:34.843Z,5.1
2023-04-27T20:32:28.203Z,4.9
2023-04-27T20:38:34.011Z,4.9
2023-04-27T20:44:27.837Z,4.8
2023-04-27T20:49:58.298Z,4.7
2023-04-27T20:55:54.811Z,4.6
2023-04-27T21:01:47.262Z,4.6
2023-04-27T21:07:41.031Z,4.5
2023-04-27T21:13:35.263Z,4.4
2023-04-27T21:19:41.535Z,4.3
2023-04-27T21:25:41.559Z,4.1
2023-04-27T21:31:36.300Z,3.9
2023-04-27T21:37:28.624Z,3.7
2023-04-27T21:43:20.233Z,3.4
2023-04-27T21:49:12.045Z,3.3
2023-04-27T21:54:48.857Z,3
2023-04-27T22:00:43.812Z,2.8
2023-04-27T22:06:37.157Z,2.7
2023-04-27T22:12:00.139Z,2.6
2023-04-27T22:18:04.145Z,2.6
2023-04-27T22:23:55.903Z,2.6
2023-04-27T22:30:01.283Z,2.7
2023-04-27T22:36:00.792Z,2.7
2023-04-27T22:41:52.051Z,2.8
2023-04-27T22:47:43.113Z,2.8
2023-04-27T22:53:33.634Z,2.7
2023-04-27T22:59:24.824Z,2.6
2023-04-27T23:05:17.688Z,2.6
2023-04-27T23:11:09.499Z,2.5
2023-04-27T23:17:01.263Z,2.4
2023-04-27T23:22:59.267Z,2.4
2023-04-27T23:28:50.738Z,2.3
2023-04-27T23:34:42.764Z,2.3
2023-04-27T23:40:18.686Z,2.3
2023-04-27T23:45:54.444Z,2.2
2023-04-27T23:51:46.094Z,2.1
2023-04-27T23:57:22.384Z,2.1
