createdAt,value
2022-08-24T13:17:10.994Z,27.39
2022-08-24T13:18:11.361Z,30.69
2022-08-24T13:19:10.693Z,30.69
2022-08-24T13:20:10.895Z,30.65
2022-08-24T13:21:11.207Z,30.65
2022-08-24T13:22:10.690Z,30.60
2022-08-24T13:23:11.154Z,30.62
2022-08-24T13:24:10.535Z,30.65
2022-08-24T13:25:10.532Z,30.64
2022-08-24T13:26:10.458Z,30.60
2022-08-24T13:27:10.710Z,30.60
2022-08-24T13:28:11.752Z,30.68
2022-08-24T13:29:11.067Z,30.78
2022-08-24T13:30:11.049Z,30.91
2022-08-24T13:31:12.156Z,30.94
2022-08-24T13:32:10.791Z,30.99
2022-08-24T13:33:11.268Z,31.12
2022-08-24T13:34:10.727Z,31.19
2022-08-24T13:35:10.993Z,31.22
2022-08-24T13:36:10.595Z,31.30
2022-08-24T13:37:10.956Z,31.31
2022-08-24T13:38:10.973Z,31.28
2022-08-24T13:39:11.410Z,31.31
2022-08-24T13:40:13.713Z,31.30
2022-08-24T13:41:10.960Z,31.20
2022-08-24T13:42:11.240Z,31.15
2022-08-24T13:43:10.709Z,31.17
2022-08-24T13:44:11.280Z,31.19
2022-08-24T13:45:11.163Z,31.30
2022-08-24T13:46:16.698Z,31.42
2022-08-24T13:47:11.303Z,31.49
2022-08-24T13:48:11.170Z,31.45
2022-08-24T13:49:10.609Z,31.39
2022-08-24T13:50:11.240Z,31.31
2022-08-24T13:51:10.963Z,31.29
2022-08-24T13:52:11.351Z,31.43
2022-08-24T13:53:10.787Z,31.51
2022-08-24T13:54:24.002Z,31.45
2022-08-24T13:55:10.929Z,31.45
2022-08-24T13:56:11.320Z,31.36
2022-08-24T13:57:11.494Z,31.38
2022-08-24T13:58:11.007Z,31.39
2022-08-24T13:59:13.775Z,31.38
2022-08-24T14:00:12.628Z,31.24
2022-08-24T14:01:10.840Z,31.09
2022-08-24T14:02:11.421Z,30.97
2022-08-24T14:03:11.258Z,30.85
2022-08-24T14:04:11.144Z,30.81
2022-08-24T14:05:11.195Z,30.86
2022-08-24T14:06:10.994Z,30.95
2022-08-24T14:07:10.580Z,30.96
2022-08-24T14:08:10.799Z,30.89
2022-08-24T14:09:11.955Z,30.84
2022-08-24T14:10:11.680Z,30.81
2022-08-24T14:11:11.487Z,30.83
2022-08-24T14:12:11.210Z,30.80
2022-08-24T14:13:10.602Z,30.76
2022-08-24T14:14:13.347Z,30.86
2022-08-24T14:15:11.792Z,30.97
2022-08-24T14:16:11.958Z,30.94
2022-08-24T14:17:22.981Z,31.11
2022-08-24T14:18:11.554Z,31.11
2022-08-24T14:19:10.946Z,31.25
2022-08-24T14:20:11.753Z,31.30
2022-08-24T14:21:11.148Z,31.29
2022-08-24T14:22:10.766Z,31.38
2022-08-24T14:23:11.193Z,31.43
2022-08-24T14:24:10.816Z,31.47
2022-08-24T14:25:11.389Z,31.49
2022-08-24T14:26:11.092Z,31.55
2022-08-24T14:27:10.577Z,31.69
2022-08-24T14:28:10.967Z,31.68
2022-08-24T14:29:11.330Z,31.60
2022-08-24T14:30:11.211Z,31.58
2022-08-24T14:31:10.565Z,31.53
2022-08-24T14:32:15.762Z,31.67
2022-08-24T14:33:11.540Z,31.75
2022-08-24T14:34:10.860Z,31.79
2022-08-24T14:35:11.690Z,31.79
2022-08-24T14:36:11.216Z,31.79
2022-08-24T14:37:11.098Z,31.83
2022-08-24T14:38:16.484Z,31.81
2022-08-24T14:39:10.666Z,31.90
2022-08-24T14:40:11.590Z,31.93
2022-08-24T14:41:10.967Z,31.90
2022-08-24T14:42:11.299Z,31.82
2022-08-24T14:43:10.693Z,31.81
2022-08-24T14:44:11.098Z,31.85
2022-08-24T14:45:11.035Z,31.83
2022-08-24T14:46:10.775Z,31.82
2022-08-24T14:47:12.918Z,31.87
2022-08-24T14:48:11.197Z,31.87
2022-08-24T14:49:10.806Z,31.89
2022-08-24T14:50:16.552Z,32.02
2022-08-24T14:51:10.791Z,32.06
2022-08-24T14:52:11.362Z,32.00
2022-08-24T14:53:10.905Z,32
2022-08-24T14:54:11.696Z,31.95
2022-08-24T14:55:11.175Z,31.95
2022-08-24T14:56:10.780Z,31.83
2022-08-24T14:57:11.225Z,31.78
2022-08-24T14:58:10.719Z,31.81
2022-08-24T14:59:11.265Z,31.74
2022-08-24T15:00:12.017Z,31.67
2022-08-24T15:01:11.895Z,31.62
2022-08-24T15:02:16.134Z,31.55
2022-08-24T15:03:11.146Z,31.5
2022-08-24T15:04:10.886Z,31.48
2022-08-24T15:05:11.804Z,31.54
2022-08-24T15:06:29.535Z,31.72
2022-08-24T15:07:11.205Z,31.72
2022-08-24T15:08:11.608Z,31.79
2022-08-24T15:09:11.514Z,31.76
2022-08-24T15:10:11.214Z,31.69
2022-08-24T15:11:10.883Z,31.70
2022-08-24T15:12:11.326Z,31.74
2022-08-24T15:13:10.697Z,31.74
2022-08-24T15:14:10.903Z,31.74
2022-08-24T15:15:11.397Z,31.81
2022-08-24T15:16:10.808Z,31.83
2022-08-24T15:17:11.630Z,31.77
2022-08-24T15:18:13.692Z,31.76
2022-08-24T15:19:11.013Z,31.75
2022-08-24T15:20:11.549Z,31.80
2022-08-24T15:21:11.014Z,31.88
2022-08-24T15:22:10.764Z,31.89
2022-08-24T15:23:11.659Z,32.05
2022-08-24T15:24:14.148Z,32.10
2022-08-24T15:25:10.604Z,32.19
2022-08-24T15:26:11.063Z,32.24
2022-08-24T15:27:10.488Z,32.30
2022-08-24T15:28:10.855Z,32.33
2022-08-24T15:29:11.470Z,32.33
2022-08-24T15:30:11.695Z,32.35
2022-08-24T15:31:25.231Z,32.36
2022-08-24T15:32:10.933Z,32.36
2022-08-24T15:33:11.585Z,32.34
2022-08-24T15:34:10.948Z,32.31
2022-08-24T15:35:12.024Z,32.36
2022-08-24T15:36:10.725Z,32.30
2022-08-24T15:37:11.065Z,32.22
2022-08-24T15:38:10.786Z,32.19
2022-08-24T15:39:11.233Z,32.22
2022-08-24T15:40:18.287Z,32.24
2022-08-24T15:41:11.012Z,32.30
2022-08-24T15:42:10.827Z,32.24
2022-08-24T15:43:11.094Z,32.16
2022-08-24T15:44:10.818Z,32.22
2022-08-24T15:45:11.487Z,32.32
2022-08-24T15:46:11.173Z,32.34
2022-08-24T15:47:10.562Z,32.41
2022-08-24T15:48:11.111Z,32.43
2022-08-24T15:49:10.678Z,32.36
2022-08-24T15:50:11.961Z,32.30
2022-08-24T15:51:11.315Z,32.28
2022-08-24T15:52:11.098Z,32.29
2022-08-24T15:53:11.023Z,32.31
2022-08-24T15:54:10.647Z,32.38
2022-08-24T15:55:11.428Z,32.49
2022-08-24T15:56:10.885Z,32.5
2022-08-24T15:57:11.155Z,32.52
2022-08-24T15:58:10.777Z,32.43
2022-08-24T15:59:11.358Z,32.42
2022-08-24T16:00:12.045Z,32.36
2022-08-24T16:01:11.073Z,32.31
2022-08-24T16:02:11.002Z,32.33
2022-08-24T16:03:10.792Z,32.35
2022-08-24T16:04:11.503Z,32.44
2022-08-24T16:05:11.019Z,32.45
2022-08-24T16:06:10.751Z,32.43
2022-08-24T16:07:11.148Z,32.31
2022-08-24T16:08:11.005Z,32.23
2022-08-24T16:09:10.744Z,32.22
2022-08-24T16:10:11.485Z,32.23
2022-08-24T16:11:10.924Z,32.23
2022-08-24T16:12:13.997Z,32.11
2022-08-24T16:13:10.676Z,32.07
2022-08-24T16:14:11.010Z,31.99
2022-08-24T16:15:10.986Z,31.91
2022-08-24T16:16:10.496Z,31.85
2022-08-24T16:17:11.321Z,31.84
2022-08-24T16:18:10.894Z,31.86
2022-08-24T16:19:12.625Z,31.83
2022-08-24T16:20:11.549Z,31.81
2022-08-24T16:21:11.858Z,31.84
2022-08-24T16:22:11.491Z,31.81
2022-08-24T16:23:11.018Z,31.78
2022-08-24T16:24:11.017Z,31.78
2022-08-24T16:25:11.225Z,31.82
2022-08-24T16:26:11.101Z,31.82
2022-08-24T16:27:11.038Z,31.87
2022-08-24T16:28:13.821Z,31.95
2022-08-24T16:29:12.465Z,31.95
2022-08-24T16:30:13.521Z,31.93
2022-08-24T16:31:11.773Z,31.93
2022-08-24T16:32:22.239Z,31.97
2022-08-24T16:33:11.791Z,31.95
2022-08-24T16:34:11.822Z,31.94
2022-08-24T16:35:11.435Z,31.96
2022-08-24T16:36:10.945Z,31.97
2022-08-24T16:37:11.293Z,32.04
2022-08-24T16:38:10.979Z,32.05
2022-08-24T16:39:11.711Z,32.00
2022-08-24T16:40:11.772Z,31.96
2022-08-24T16:41:11.199Z,31.90
2022-08-24T16:42:10.906Z,31.87
2022-08-24T16:43:11.217Z,31.88
2022-08-24T16:44:10.619Z,31.86
2022-08-24T16:45:12.057Z,31.81
2022-08-24T16:46:10.988Z,31.85
2022-08-24T16:47:10.869Z,31.84
2022-08-24T16:48:11.161Z,31.82
2022-08-24T16:49:16.548Z,31.83
2022-08-24T16:50:11.493Z,31.82
2022-08-24T16:51:11.172Z,31.85
2022-08-24T16:52:11.106Z,31.86
2022-08-24T16:53:11.191Z,31.87
2022-08-24T16:54:11.123Z,31.85
2022-08-24T16:55:11.361Z,31.82
2022-08-24T16:56:14.835Z,31.81
2022-08-24T16:57:11.067Z,31.84
2022-08-24T16:58:10.746Z,31.85
2022-08-24T16:59:11.504Z,31.77
2022-08-24T17:00:12.458Z,31.64
2022-08-24T17:01:11.683Z,31.60
2022-08-24T17:02:13.547Z,31.64
2022-08-24T17:03:16.407Z,31.62
2022-08-24T17:04:11.131Z,31.62
2022-08-24T17:05:10.844Z,31.54
2022-08-24T17:06:12.062Z,31.46
2022-08-24T17:07:10.745Z,31.42
2022-08-24T17:08:10.983Z,31.42
2022-08-24T17:09:12.913Z,31.44
2022-08-24T17:10:11.624Z,31.46
2022-08-24T17:11:11.288Z,31.42
2022-08-24T17:12:11.002Z,31.39
2022-08-24T17:13:10.734Z,31.34
2022-08-24T17:14:11.118Z,31.30
2022-08-24T17:15:11.239Z,31.35
2022-08-24T17:16:11.136Z,31.43
2022-08-24T17:17:11.024Z,31.55
2022-08-24T17:18:10.940Z,31.57
2022-08-24T17:19:11.470Z,31.53
2022-08-24T17:20:09.699Z,31.51
2022-08-24T17:28:11.360Z,31.68
2022-08-24T17:49:11.927Z,31.02
2022-08-24T17:50:12.251Z,30.93
2022-08-24T17:51:11.116Z,30.90
2022-08-24T17:52:11.041Z,30.88
2022-08-24T17:53:11.175Z,30.87
2022-08-24T17:54:10.722Z,30.86
2022-08-24T17:55:11.261Z,30.86
2022-08-24T17:56:10.476Z,30.81
2022-08-24T17:57:11.153Z,30.77
2022-08-24T17:58:10.711Z,30.75
2022-08-24T17:59:11.222Z,30.73
2022-08-24T18:00:25.345Z,30.67
2022-08-24T18:01:10.903Z,30.67
2022-08-24T18:02:11.358Z,30.68
2022-08-24T18:03:15.983Z,30.65
2022-08-24T18:04:11.217Z,30.59
2022-08-24T18:05:10.973Z,30.54
2022-08-24T18:06:10.894Z,30.48
2022-08-24T18:07:25.678Z,30.44
2022-08-24T18:08:10.825Z,30.39
2022-08-24T18:09:11.107Z,30.40
2022-08-24T18:10:10.837Z,30.46
2022-08-24T18:11:11.839Z,30.49
2022-08-24T18:12:11.611Z,30.52
2022-08-24T18:13:11.156Z,30.51
2022-08-24T18:14:10.425Z,30.51
2022-08-24T18:15:11.628Z,30.48
2022-08-24T18:16:11.066Z,30.45
2022-08-24T18:17:10.658Z,30.40
2022-08-24T18:18:12.686Z,30.35
2022-08-24T18:19:11.129Z,30.30
2022-08-24T18:20:10.605Z,30.23
2022-08-24T18:21:10.925Z,30.19
2022-08-24T18:22:11.584Z,30.18
2022-08-24T18:23:21.150Z,30.18
2022-08-24T18:24:10.712Z,30.17
2022-08-24T18:25:17.176Z,30.14
2022-08-24T18:26:11.031Z,30.09
2022-08-24T18:27:14.034Z,30.07
2022-08-24T18:28:11.013Z,30.05
2022-08-24T18:29:10.751Z,29.97
2022-08-24T18:30:12.055Z,29.88
2022-08-24T18:31:11.545Z,29.82
2022-08-24T18:32:11.093Z,29.80
2022-08-24T18:33:10.606Z,29.76
2022-08-24T18:34:10.752Z,29.69
2022-08-24T18:35:11.186Z,29.65
2022-08-24T18:36:10.927Z,29.58
2022-08-24T18:37:11.500Z,29.53
2022-08-24T18:38:11.109Z,29.52
2022-08-24T18:39:11.057Z,29.48
2022-08-24T18:40:11.801Z,29.44
2022-08-24T18:41:11.297Z,29.39
2022-08-24T18:42:10.777Z,29.34
2022-08-24T18:43:11.055Z,29.29
2022-08-24T18:44:15.597Z,29.26
2022-08-24T18:45:11.235Z,29.21
2022-08-24T18:46:11.071Z,29.16
2022-08-24T18:47:11.154Z,29.10
2022-08-24T18:48:10.635Z,29.05
2022-08-24T18:49:11.197Z,29.02
2022-08-24T18:50:12.067Z,28.95
2022-08-24T18:51:10.887Z,28.90
2022-08-24T18:52:11.762Z,28.88
2022-08-24T18:53:11.076Z,28.83
2022-08-24T18:54:10.990Z,28.77
2022-08-24T18:55:11.043Z,28.74
2022-08-24T18:56:16.062Z,28.71
2022-08-24T18:57:10.886Z,28.62
2022-08-24T18:58:11.238Z,28.56
2022-08-24T18:59:10.609Z,28.51
2022-08-24T19:00:12.901Z,28.46
2022-08-24T19:01:11.607Z,28.43
2022-08-24T19:02:11.713Z,28.39
2022-08-24T19:03:11.227Z,28.32
2022-08-24T19:04:17.770Z,28.28
2022-08-24T19:05:10.903Z,28.24
2022-08-24T19:06:11.187Z,28.22
2022-08-24T19:07:11.116Z,28.16
2022-08-24T19:08:10.916Z,28.11
2022-08-24T19:09:11.397Z,28.06
2022-08-24T19:10:10.965Z,28.00
2022-08-24T19:11:11.305Z,27.96
2022-08-24T19:12:10.590Z,27.93
2022-08-24T19:13:10.924Z,27.87
2022-08-24T19:14:11.147Z,27.84
2022-08-24T19:15:39.365Z,27.76
2022-08-24T19:16:10.926Z,27.76
2022-08-24T19:17:11.704Z,27.72
2022-08-24T19:18:10.905Z,27.70
2022-08-24T19:19:11.217Z,27.62
2022-08-24T19:20:10.722Z,27.57
2022-08-24T19:21:11.063Z,27.54
2022-08-24T19:22:10.696Z,27.51
2022-08-24T19:23:11.127Z,27.46
2022-08-24T19:24:11.074Z,27.45
2022-08-24T19:25:10.824Z,27.40
2022-08-24T19:26:10.969Z,27.36
2022-08-24T19:27:11.167Z,27.31
2022-08-24T19:28:10.961Z,27.29
2022-08-24T19:29:11.259Z,27.26
2022-08-24T19:30:11.213Z,27.21
2022-08-24T19:31:11.143Z,27.15
2022-08-24T19:32:25.318Z,27.02
2022-08-24T19:33:16.803Z,27.02
2022-08-24T19:34:10.828Z,26.99
2022-08-24T19:35:11.364Z,26.96
2022-08-24T19:36:10.949Z,26.92
2022-08-24T19:37:11.158Z,26.90
2022-08-24T19:38:11.072Z,26.86
2022-08-24T19:39:11.667Z,26.85
2022-08-24T19:40:11.721Z,26.78
2022-08-24T19:41:17.561Z,26.74
2022-08-24T19:42:14.711Z,26.71
2022-08-24T19:43:12.173Z,26.67
2022-08-24T19:44:11.071Z,26.57
2022-08-24T19:45:11.761Z,26.49
2022-08-24T19:46:10.923Z,26.46
2022-08-24T19:47:11.695Z,26.43
2022-08-24T19:48:11.058Z,26.41
2022-08-24T19:49:10.877Z,26.36
2022-08-24T19:50:11.201Z,26.31
2022-08-24T19:51:10.984Z,26.25
2022-08-24T19:52:10.604Z,26.23
2022-08-24T19:53:11.238Z,26.19
2022-08-24T19:54:11.566Z,26.13
2022-08-24T19:55:11.840Z,26.08
2022-08-24T19:56:12.035Z,26.10
2022-08-24T19:57:11.116Z,26.07
2022-08-24T19:58:11.448Z,26.04
2022-08-24T19:59:12.309Z,26.02
2022-08-24T20:00:13.331Z,26.01
2022-08-24T20:01:12.283Z,26
2022-08-24T20:02:12.327Z,26.01
2022-08-24T20:03:13.256Z,26.00
2022-08-24T20:04:12.135Z,25.98
2022-08-24T20:05:11.923Z,25.97
2022-08-24T20:06:12.575Z,25.95
2022-08-24T20:07:11.344Z,25.95
2022-08-24T20:08:11.227Z,25.97
2022-08-24T20:09:11.828Z,25.99
2022-08-24T20:10:16.878Z,25.98
2022-08-24T20:11:11.955Z,25.96
2022-08-24T20:12:12.083Z,25.95
2022-08-24T20:13:11.417Z,25.96
2022-08-24T20:14:11.621Z,25.95
2022-08-24T20:15:12.340Z,25.94
2022-08-24T20:16:14.579Z,25.90
2022-08-24T20:17:12.606Z,25.87
2022-08-24T20:18:12.069Z,25.85
2022-08-24T20:19:11.263Z,25.83
2022-08-24T20:20:11.580Z,25.83
2022-08-24T20:21:12.340Z,25.84
2022-08-24T20:23:12.075Z,25.84
2022-08-24T20:24:11.866Z,25.85
2022-08-24T20:25:12.828Z,25.87
2022-08-24T20:26:12.777Z,25.85
2022-08-24T20:27:12.099Z,25.80
2022-08-24T20:28:37.377Z,25.78
2022-08-24T20:29:12.189Z,25.78
2022-08-24T20:30:12.389Z,25.76
2022-08-24T20:31:11.704Z,25.77
2022-08-24T20:32:13.114Z,25.76
2022-08-24T20:33:11.768Z,25.75
2022-08-24T20:34:11.912Z,25.74
2022-08-24T20:35:12.022Z,25.72
2022-08-24T20:36:11.843Z,25.70
2022-08-24T20:37:11.173Z,25.68
2022-08-24T20:38:11.650Z,25.68
2022-08-24T20:39:11.807Z,25.66
2022-08-24T20:40:12.555Z,25.65
2022-08-24T20:41:11.637Z,25.62
2022-08-24T20:43:12.628Z,25.55
2022-08-24T20:44:12.018Z,25.52
2022-08-24T20:45:11.671Z,25.53
2022-08-24T20:46:11.851Z,25.52
2022-08-24T20:47:12.057Z,25.53
2022-08-24T20:48:10.992Z,25.52
2022-08-24T20:49:15.318Z,25.48
2022-08-24T20:50:12.056Z,25.47
2022-08-24T20:51:11.489Z,25.44
2022-08-24T20:52:11.682Z,25.44
2022-08-24T20:53:11.913Z,25.41
2022-08-24T20:54:11.945Z,25.40
2022-08-24T20:55:12.329Z,25.36
2022-08-24T20:56:12.300Z,25.34
2022-08-24T20:57:11.674Z,25.27
2022-08-24T20:58:11.491Z,25.23
2022-08-24T20:59:11.889Z,25.21
2022-08-24T21:00:13.242Z,25.19
2022-08-24T21:01:11.886Z,25.18
2022-08-24T21:02:11.684Z,25.17
2022-08-24T21:03:12.025Z,25.15
2022-08-24T21:04:11.666Z,25.14
2022-08-24T21:05:11.925Z,25.12
2022-08-24T21:06:12.344Z,25.10
2022-08-24T21:07:11.522Z,25.06
2022-08-24T21:08:11.913Z,25.03
2022-08-24T21:09:18.551Z,24.98
2022-08-24T21:10:12.085Z,24.98
2022-08-24T21:11:11.368Z,24.96
2022-08-24T21:12:11.422Z,24.93
2022-08-24T21:13:11.957Z,24.89
2022-08-24T21:14:11.887Z,24.86
2022-08-24T21:15:12.844Z,24.86
2022-08-24T21:16:12.166Z,24.84
2022-08-24T21:17:11.617Z,24.82
2022-08-24T21:18:12.103Z,24.80
2022-08-24T21:19:11.522Z,24.79
2022-08-24T21:20:12.030Z,24.77
2022-08-24T21:21:11.425Z,24.77
2022-08-24T21:22:11.648Z,24.75
2022-08-24T21:23:11.903Z,24.71
2022-08-24T21:24:12.012Z,24.70
2022-08-24T21:25:11.424Z,24.69
2022-08-24T21:26:11.694Z,24.69
2022-08-24T21:27:12.076Z,24.67
2022-08-24T21:28:13.945Z,24.67
2022-08-24T21:29:11.358Z,24.65
2022-08-24T21:30:11.999Z,24.62
2022-08-24T21:31:11.674Z,24.59
2022-08-24T21:32:12.149Z,24.57
2022-08-24T21:33:11.403Z,24.56
2022-08-24T21:34:11.559Z,24.55
2022-08-24T21:35:15.348Z,24.55
2022-08-24T21:36:11.955Z,24.54
2022-08-24T21:37:13.408Z,24.52
2022-08-24T21:38:11.834Z,24.48
2022-08-24T21:39:15.049Z,24.44
2022-08-24T21:40:11.675Z,24.37
2022-08-24T21:41:11.759Z,24.34
2022-08-24T21:42:11.953Z,24.34
2022-08-24T21:43:18.892Z,24.34
2022-08-24T21:44:11.723Z,24.34
2022-08-24T21:45:12.041Z,24.31
2022-08-24T21:46:11.348Z,24.27
2022-08-24T21:47:11.548Z,24.23
2022-08-24T21:48:11.937Z,24.19
2022-08-24T21:49:16.011Z,24.17
2022-08-24T21:50:11.075Z,24.16
2022-08-24T21:51:11.417Z,24.12
2022-08-24T21:52:11.765Z,24.14
2022-08-24T21:53:12.404Z,24.13
2022-08-24T21:54:11.600Z,24.13
2022-08-24T21:55:18.339Z,24.10
2022-08-24T21:56:11.829Z,24.08
2022-08-24T21:57:11.686Z,24.07
2022-08-24T21:58:11.444Z,24.05
2022-08-24T21:59:11.352Z,24.06
2022-08-24T22:00:13.128Z,24.06
2022-08-24T22:01:11.526Z,24.06
2022-08-24T22:02:15.867Z,24.06
2022-08-24T22:03:11.953Z,24.04
2022-08-24T22:04:11.400Z,24.04
2022-08-24T22:05:11.903Z,24.06
2022-08-24T22:06:11.886Z,24.06
2022-08-24T22:07:12.278Z,24.04
2022-08-24T22:08:11.677Z,24.03
2022-08-24T22:09:11.919Z,24.02
2022-08-24T22:10:12.364Z,24.02
2022-08-24T22:11:11.548Z,24.01
2022-08-24T22:12:12.282Z,24.00
2022-08-24T22:13:12.069Z,23.98
2022-08-24T22:14:11.565Z,23.95
2022-08-24T22:15:12.655Z,23.95
2022-08-24T22:16:12.431Z,23.92
2022-08-24T22:17:11.789Z,23.88
2022-08-24T22:18:11.735Z,23.80
2022-08-24T22:19:11.883Z,23.74
2022-08-24T22:20:25.256Z,23.68
2022-08-24T22:21:11.620Z,23.68
2022-08-24T22:22:11.852Z,23.65
2022-08-24T22:23:11.760Z,23.63
2022-08-24T22:24:12.049Z,23.62
2022-08-24T22:25:11.161Z,23.60
2022-08-24T22:26:11.307Z,23.58
2022-08-24T22:27:11.634Z,23.58
2022-08-24T22:28:11.679Z,23.60
2022-08-24T22:29:11.567Z,23.62
2022-08-24T22:30:12.483Z,23.63
2022-08-24T22:31:11.734Z,23.63
2022-08-24T22:32:12.336Z,23.60
2022-08-24T22:33:11.876Z,23.58
2022-08-24T22:34:12.611Z,23.55
2022-08-24T22:35:11.807Z,23.50
2022-08-24T22:36:12.252Z,23.45
2022-08-24T22:37:11.209Z,23.45
2022-08-24T22:38:11.503Z,23.42
2022-08-24T22:39:11.820Z,23.38
2022-08-24T22:40:19.017Z,23.31
2022-08-24T22:41:11.489Z,23.27
2022-08-24T22:42:11.674Z,23.27
2022-08-24T22:43:11.700Z,23.26
2022-08-24T22:44:12.245Z,23.28
2022-08-24T22:45:11.823Z,23.28
2022-08-24T22:46:11.717Z,23.28
2022-08-24T22:47:19.091Z,23.21
2022-08-24T22:48:12.269Z,23.21
2022-08-24T22:49:11.145Z,23.18
2022-08-24T22:50:11.498Z,23.14
2022-08-24T22:51:11.404Z,23.13
2022-08-24T22:52:11.392Z,23.14
2022-08-24T22:53:11.749Z,23.10
2022-08-24T22:54:11.955Z,23.06
2022-08-24T22:55:12.177Z,23.04
2022-08-24T22:56:11.275Z,23.00
2022-08-24T22:57:11.325Z,22.96
2022-08-24T22:58:11.101Z,22.94
2022-08-24T22:59:11.162Z,22.91
2022-08-24T23:00:15.002Z,22.89
2022-08-24T23:01:11.515Z,22.87
2022-08-24T23:02:11.992Z,22.86
2022-08-24T23:03:11.227Z,22.82
2022-08-24T23:04:11.870Z,22.79
2022-08-24T23:05:11.975Z,22.79
2022-08-24T23:06:12.243Z,22.78
2022-08-24T23:07:11.254Z,22.77
2022-08-24T23:08:10.913Z,22.76
2022-08-24T23:09:11.874Z,22.75
2022-08-24T23:10:12.241Z,22.74
2022-08-24T23:11:11.225Z,22.70
2022-08-24T23:12:11.046Z,22.69
2022-08-24T23:13:10.905Z,22.66
2022-08-24T23:14:12.046Z,22.64
2022-08-24T23:15:11.701Z,22.62
2022-08-24T23:16:11.752Z,22.57
2022-08-24T23:17:11.860Z,22.59
2022-08-24T23:18:11.517Z,22.57
2022-08-24T23:19:12.508Z,22.54
2022-08-24T23:20:11.379Z,22.54
2022-08-24T23:21:11.985Z,22.56
2022-08-24T23:22:11.933Z,22.55
2022-08-24T23:23:11.725Z,22.52
2022-08-24T23:24:11.874Z,22.52
2022-08-24T23:25:11.637Z,22.47
2022-08-24T23:26:18.239Z,22.42
2022-08-24T23:27:11.238Z,22.39
2022-08-24T23:28:11.004Z,22.35
2022-08-24T23:29:10.894Z,22.31
2022-08-24T23:30:12.532Z,22.27
2022-08-24T23:31:11.554Z,22.23
2022-08-24T23:32:11.366Z,22.19
2022-08-24T23:33:11.222Z,22.19
2022-08-24T23:34:10.909Z,22.19
2022-08-24T23:35:12.052Z,22.15
2022-08-24T23:36:11.030Z,22.10
2022-08-24T23:37:11.039Z,22.06
2022-08-24T23:38:10.993Z,22.00
2022-08-24T23:39:11.065Z,21.96
2022-08-24T23:40:11.359Z,21.93
2022-08-24T23:41:11.197Z,21.89
2022-08-24T23:42:11.325Z,21.85
2022-08-24T23:43:11.142Z,21.85
2022-08-24T23:44:11.428Z,21.84
2022-08-24T23:45:15.728Z,21.79
2022-08-24T23:46:11.897Z,21.75
2022-08-24T23:47:11.642Z,21.74
2022-08-24T23:48:11.299Z,21.77
2022-08-24T23:49:11.124Z,21.76
2022-08-24T23:50:15.082Z,21.75
2022-08-24T23:51:11.089Z,21.71
2022-08-24T23:52:26.233Z,21.67
2022-08-24T23:53:11.074Z,21.67
2022-08-24T23:54:11.163Z,21.68
2022-08-24T23:55:25.582Z,21.66
2022-08-24T23:56:11.157Z,21.66
2022-08-24T23:57:11.101Z,21.63
2022-08-24T23:58:10.881Z,21.59
2022-08-24T23:59:11.761Z,21.52
