createdAt,value
2019-03-21T00:00:34.663Z,13.80
2019-03-21T00:01:34.699Z,12.60
2019-03-21T00:02:34.736Z,13.50
2019-03-21T00:03:34.770Z,13.20
2019-03-21T00:04:34.806Z,13.10
2019-03-21T00:05:34.843Z,13.00
2019-03-21T00:06:34.884Z,12.00
2019-03-21T00:07:34.916Z,12.90
2019-03-21T00:08:34.962Z,12.00
2019-03-21T00:09:35.047Z,11.30
2019-03-21T00:10:35.030Z,14.10
2019-03-21T00:11:35.066Z,13.30
2019-03-21T00:12:35.100Z,11.40
2019-03-21T00:13:35.134Z,11.30
2019-03-21T00:14:35.171Z,11.80
2019-03-21T00:15:35.259Z,15.30
2019-03-21T00:16:35.247Z,13.00
2019-03-21T00:17:35.288Z,11.30
2019-03-21T00:18:35.317Z,10.40
2019-03-21T00:19:35.353Z,10.80
2019-03-21T00:20:35.390Z,12.60
2019-03-21T00:21:35.426Z,11.70
2019-03-21T00:22:35.471Z,12.10
2019-03-21T00:23:35.499Z,11.80
2019-03-21T00:24:35.539Z,17.40
2019-03-21T00:25:35.582Z,12.90
2019-03-21T00:26:35.610Z,13.50
2019-03-21T00:27:35.646Z,12.40
2019-03-21T00:28:35.683Z,14.60
2019-03-21T00:29:35.777Z,13.00
2019-03-21T00:30:35.755Z,12.60
2019-03-21T00:31:35.795Z,12.60
2019-03-21T00:32:35.829Z,13.10
2019-03-21T00:33:35.864Z,10.80
2019-03-21T00:34:35.911Z,13.50
2019-03-21T00:35:38.422Z,11.40
2019-03-21T00:36:35.974Z,13.50
2019-03-21T00:37:36.012Z,12.20
2019-03-21T00:38:36.047Z,11.50
2019-03-21T00:39:36.090Z,15.90
2019-03-21T00:40:36.128Z,14.10
2019-03-21T00:41:36.200Z,15.00
2019-03-21T00:42:36.191Z,14.10
2019-03-21T00:43:36.227Z,13.40
2019-03-21T00:44:36.264Z,15.90
2019-03-21T00:45:36.301Z,14.70
2019-03-21T00:46:36.342Z,15.70
2019-03-21T00:47:36.371Z,12.00
2019-03-21T00:48:36.408Z,14.50
2019-03-21T00:49:36.444Z,16.60
2019-03-21T00:50:36.483Z,13.70
2019-03-21T00:51:36.517Z,14.60
2019-03-21T00:52:36.554Z,14.60
2019-03-21T00:53:36.591Z,15.50
2019-03-21T00:54:36.628Z,15.60
2019-03-21T00:55:36.663Z,16.40
2019-03-21T00:56:36.699Z,15.20
2019-03-21T00:57:36.737Z,16.20
2019-03-21T00:58:36.772Z,14.30
2019-03-21T00:59:36.807Z,16.70
2019-03-21T01:00:36.850Z,14.60
2019-03-21T01:01:36.891Z,15.50
2019-03-21T01:02:36.916Z,16.30
2019-03-21T01:03:36.958Z,16.70
2019-03-21T01:04:36.991Z,16.10
2019-03-21T01:05:37.025Z,17.60
2019-03-21T01:06:37.072Z,14.50
2019-03-21T01:07:37.099Z,14.20
2019-03-21T01:08:37.137Z,14.10
2019-03-21T01:09:37.179Z,15.30
2019-03-21T01:10:37.208Z,15.80
2019-03-21T01:11:37.244Z,15.30
2019-03-21T01:12:37.279Z,15.80
2019-03-21T01:13:37.315Z,15.10
2019-03-21T01:14:37.364Z,16.30
2019-03-21T01:15:37.386Z,14.60
2019-03-21T01:16:37.424Z,16.00
2019-03-21T01:17:37.457Z,13.50
2019-03-21T01:18:37.493Z,15.00
2019-03-21T01:19:37.538Z,16.90
2019-03-21T01:20:37.574Z,15.90
2019-03-21T01:21:37.602Z,14.20
2019-03-21T01:22:37.638Z,13.30
2019-03-21T01:23:37.675Z,13.10
2019-03-21T01:24:37.710Z,14.70
2019-03-21T01:25:37.747Z,15.40
2019-03-21T01:26:37.783Z,14.80
2019-03-21T01:27:37.820Z,15.20
2019-03-21T01:28:37.854Z,12.90
2019-03-21T01:29:37.896Z,14.40
2019-03-21T01:30:37.930Z,14.90
2019-03-21T01:31:37.967Z,11.40
2019-03-21T01:32:38.002Z,13.20
2019-03-21T01:33:38.035Z,11.90
2019-03-21T01:34:38.081Z,12.70
2019-03-21T01:35:38.107Z,12.30
2019-03-21T01:36:38.144Z,13.10
2019-03-21T01:37:38.186Z,12.30
2019-03-21T01:38:38.215Z,11.80
2019-03-21T01:39:38.252Z,13.30
2019-03-21T01:40:38.288Z,14.20
2019-03-21T01:41:38.325Z,12.30
2019-03-21T01:42:38.359Z,15.40
2019-03-21T01:43:38.394Z,13.10
2019-03-21T01:44:41.263Z,14.20
2019-03-21T01:45:38.468Z,14.60
2019-03-21T01:46:38.503Z,13.60
2019-03-21T01:47:38.539Z,14.70
2019-03-21T01:48:38.573Z,15.50
2019-03-21T01:49:38.609Z,16.20
2019-03-21T01:50:38.646Z,12.60
2019-03-21T01:51:38.680Z,13.90
2019-03-21T01:52:38.726Z,13.70
2019-03-21T01:53:38.754Z,12.80
2019-03-21T01:54:38.790Z,11.60
2019-03-21T01:55:38.823Z,13.40
2019-03-21T01:56:38.860Z,14.80
2019-03-21T01:57:38.900Z,12.40
2019-03-21T01:58:38.932Z,14.40
2019-03-21T01:59:38.974Z,12.70
2019-03-21T02:00:39.004Z,13.10
2019-03-21T02:01:39.041Z,12.30
2019-03-21T02:02:39.077Z,12.40
2019-03-21T02:03:39.111Z,11.30
2019-03-21T02:04:39.150Z,13.80
2019-03-21T02:05:39.183Z,14.10
2019-03-21T02:06:39.221Z,11.10
2019-03-21T02:07:39.262Z,12.80
2019-03-21T02:08:39.300Z,13.90
2019-03-21T02:09:39.328Z,11.90
2019-03-21T02:10:39.364Z,11.20
2019-03-21T02:11:39.399Z,11.90
2019-03-21T02:12:39.436Z,10.60
2019-03-21T02:13:39.471Z,12.40
2019-03-21T02:14:39.508Z,11.10
2019-03-21T02:15:40.857Z,13.90
2019-03-21T02:16:39.577Z,13.00
2019-03-21T02:17:39.614Z,12.20
2019-03-21T02:18:39.650Z,12.00
2019-03-21T02:19:39.686Z,9.70
2019-03-21T02:20:39.721Z,12.20
2019-03-21T02:21:39.757Z,11.70
2019-03-21T02:22:39.795Z,12.50
2019-03-21T02:23:39.831Z,11.10
2019-03-21T02:24:39.871Z,13.50
2019-03-21T02:25:39.900Z,12.90
2019-03-21T02:26:39.937Z,12.20
2019-03-21T02:27:39.970Z,13.60
2019-03-21T02:28:40.016Z,10.00
2019-03-21T02:29:40.045Z,10.90
2019-03-21T02:30:40.086Z,10.50
2019-03-21T02:31:40.116Z,12.40
2019-03-21T02:32:40.154Z,10.90
2019-03-21T02:33:40.186Z,11.80
2019-03-21T02:34:40.221Z,12.30
2019-03-21T02:35:40.260Z,12.70
2019-03-21T02:36:40.301Z,10.20
2019-03-21T02:37:40.331Z,13.20
2019-03-21T02:38:40.367Z,11.60
2019-03-21T02:39:40.422Z,13.20
2019-03-21T02:40:40.439Z,13.20
2019-03-21T02:41:40.564Z,13.00
2019-03-21T02:42:40.508Z,11.70
2019-03-21T02:43:40.543Z,11.10
2019-03-21T02:44:40.714Z,13.10
2019-03-21T02:45:40.623Z,12.00
2019-03-21T02:46:40.658Z,14.00
2019-03-21T02:47:40.694Z,14.40
2019-03-21T02:48:40.723Z,13.80
2019-03-21T02:49:40.767Z,12.10
2019-03-21T02:50:40.793Z,11.50
2019-03-21T02:51:40.832Z,16.90
2019-03-21T02:52:40.866Z,13.00
2019-03-21T02:53:40.902Z,16.30
2019-03-21T02:54:40.941Z,13.30
2019-03-21T02:55:40.971Z,12.50
2019-03-21T02:56:41.010Z,16.40
2019-03-21T02:57:41.042Z,14.60
2019-03-21T02:58:41.079Z,16.90
2019-03-21T02:59:41.122Z,12.90
2019-03-21T03:00:41.150Z,14.10
2019-03-21T03:01:41.186Z,16.70
2019-03-21T03:02:41.221Z,13.00
2019-03-21T03:03:41.255Z,13.30
2019-03-21T03:04:41.291Z,15.60
2019-03-21T03:05:41.328Z,14.80
2019-03-21T03:06:41.364Z,16.60
2019-03-21T03:07:41.400Z,13.60
2019-03-21T03:08:41.433Z,16.60
2019-03-21T03:09:41.492Z,14.30
2019-03-21T03:10:41.515Z,14.30
2019-03-21T03:11:41.547Z,16.10
2019-03-21T03:12:41.581Z,16.10
2019-03-21T03:13:41.613Z,17.50
2019-03-21T03:14:41.657Z,16.10
2019-03-21T03:15:41.686Z,15.50
2019-03-21T03:16:41.719Z,15.20
2019-03-21T03:17:41.757Z,13.70
2019-03-21T03:18:41.801Z,13.10
2019-03-21T03:19:41.838Z,18.50
2019-03-21T03:20:41.861Z,17.00
2019-03-21T03:21:41.897Z,13.80
2019-03-21T03:22:41.933Z,15.40
2019-03-21T03:23:41.969Z,14.30
2019-03-21T03:24:42.007Z,13.30
2019-03-21T03:25:42.043Z,18.30
2019-03-21T03:26:42.075Z,12.40
2019-03-21T03:27:42.111Z,16.70
2019-03-21T03:28:42.151Z,17.90
2019-03-21T03:29:42.189Z,15.60
2019-03-21T03:30:42.221Z,15.40
2019-03-21T03:31:42.251Z,16.20
2019-03-21T03:32:42.290Z,14.90
2019-03-21T03:33:42.326Z,14.40
2019-03-21T03:34:42.366Z,13.60
2019-03-21T03:35:42.393Z,17.20
2019-03-21T03:36:42.438Z,14.80
2019-03-21T03:37:42.478Z,12.10
2019-03-21T03:38:42.511Z,16.30
2019-03-21T03:39:42.537Z,17.20
2019-03-21T03:40:42.575Z,15.30
2019-03-21T03:41:42.610Z,14.40
2019-03-21T03:42:42.644Z,15.50
2019-03-21T03:43:42.677Z,14.40
2019-03-21T03:44:42.716Z,13.50
2019-03-21T03:45:42.750Z,13.00
2019-03-21T03:46:42.786Z,14.30
2019-03-21T03:47:42.824Z,14.30
2019-03-21T03:48:42.864Z,12.70
2019-03-21T03:49:42.901Z,13.50
2019-03-21T03:50:42.930Z,12.70
2019-03-21T03:51:42.962Z,13.30
2019-03-21T03:52:42.998Z,14.10
2019-03-21T03:53:43.035Z,13.80
2019-03-21T03:54:43.075Z,13.90
2019-03-21T03:55:43.112Z,12.70
2019-03-21T03:56:43.140Z,13.30
2019-03-21T03:57:43.176Z,11.90
2019-03-21T03:58:43.214Z,13.10
2019-03-21T03:59:43.254Z,13.10
2019-03-21T04:00:43.282Z,12.40
2019-03-21T04:01:43.329Z,12.60
2019-03-21T04:02:43.385Z,13.30
2019-03-21T04:03:43.396Z,16.30
2019-03-21T04:04:43.432Z,13.00
2019-03-21T04:05:43.465Z,13.70
2019-03-21T04:06:43.494Z,15.30
2019-03-21T04:07:43.528Z,14.70
2019-03-21T04:08:43.564Z,16.90
2019-03-21T04:09:43.629Z,13.40
2019-03-21T04:10:43.637Z,14.40
2019-03-21T04:11:43.681Z,14.00
2019-03-21T04:12:43.708Z,18.10
2019-03-21T04:13:43.744Z,16.10
2019-03-21T04:14:43.777Z,16.10
2019-03-21T04:15:52.511Z,15.60
2019-03-21T04:16:43.850Z,13.30
2019-03-21T04:17:43.882Z,14.50
2019-03-21T04:18:43.926Z,13.90
2019-03-21T04:19:43.954Z,15.20
2019-03-21T04:20:43.991Z,14.50
2019-03-21T04:21:44.025Z,16.70
2019-03-21T04:22:44.077Z,17.60
2019-03-21T04:23:44.112Z,14.20
2019-03-21T04:24:44.132Z,15.40
2019-03-21T04:25:44.167Z,18.60
2019-03-21T04:26:44.204Z,18.40
2019-03-21T04:27:44.237Z,17.40
2019-03-21T04:28:44.281Z,14.70
2019-03-21T04:29:44.311Z,14.90
2019-03-21T04:30:44.345Z,16.10
2019-03-21T04:31:44.378Z,20.40
2019-03-21T04:32:44.413Z,15.70
2019-03-21T04:33:44.452Z,14.80
2019-03-21T04:34:44.491Z,15.60
2019-03-21T04:35:44.520Z,13.60
2019-03-21T04:36:44.565Z,16.30
2019-03-21T04:37:44.598Z,16.00
2019-03-21T04:38:44.627Z,15.30
2019-03-21T04:39:44.663Z,17.60
2019-03-21T04:40:44.701Z,13.80
2019-03-21T04:41:44.735Z,18.00
2019-03-21T04:42:44.768Z,17.10
2019-03-21T04:43:44.802Z,16.90
2019-03-21T04:44:44.837Z,15.80
2019-03-21T04:45:44.873Z,14.10
2019-03-21T04:46:44.911Z,13.70
2019-03-21T04:47:44.942Z,12.30
2019-03-21T04:48:44.982Z,13.90
2019-03-21T04:49:45.037Z,14.70
2019-03-21T04:50:45.050Z,16.80
2019-03-21T04:51:45.085Z,17.40
2019-03-21T04:52:45.121Z,15.00
2019-03-21T04:53:45.156Z,12.30
2019-03-21T04:54:45.198Z,13.70
2019-03-21T04:55:45.276Z,14.50
2019-03-21T04:56:45.263Z,16.20
2019-03-21T04:57:45.297Z,14.60
2019-03-21T04:58:45.338Z,13.30
2019-03-21T04:59:45.368Z,13.60
2019-03-21T05:00:45.411Z,13.80
2019-03-21T05:01:45.449Z,13.50
2019-03-21T05:02:45.475Z,12.00
2019-03-21T05:03:45.510Z,14.60
2019-03-21T05:04:45.545Z,13.80
2019-03-21T05:05:45.593Z,14.00
2019-03-21T05:06:45.619Z,14.70
2019-03-21T05:07:45.651Z,13.80
2019-03-21T05:08:45.686Z,17.30
2019-03-21T05:09:45.721Z,16.20
2019-03-21T05:10:45.756Z,15.90
2019-03-21T05:11:45.791Z,14.00
2019-03-21T05:12:45.827Z,16.10
2019-03-21T05:13:45.861Z,15.20
2019-03-21T05:14:45.898Z,17.80
2019-03-21T05:15:45.931Z,15.80
2019-03-21T05:16:45.966Z,19.40
2019-03-21T05:17:46.002Z,15.40
2019-03-21T05:18:46.038Z,13.40
2019-03-21T05:19:46.072Z,17.60
2019-03-21T05:20:46.107Z,18.70
2019-03-21T05:21:46.142Z,16.40
2019-03-21T05:22:46.179Z,14.70
2019-03-21T05:23:46.213Z,14.20
2019-03-21T05:24:46.249Z,15.40
2019-03-21T05:25:46.287Z,15.80
2019-03-21T05:26:46.320Z,13.50
2019-03-21T05:27:46.354Z,15.50
2019-03-21T05:28:46.393Z,15.60
2019-03-21T05:29:46.423Z,17.00
2019-03-21T05:30:46.459Z,14.10
2019-03-21T05:31:46.494Z,22.30
2019-03-21T05:32:46.534Z,18.60
2019-03-21T05:33:46.573Z,15.80
2019-03-21T05:34:46.602Z,15.50
2019-03-21T05:35:46.637Z,15.20
2019-03-21T05:36:46.672Z,15.10
2019-03-21T05:37:46.707Z,14.70
2019-03-21T05:38:46.751Z,16.00
2019-03-21T05:39:46.776Z,14.60
2019-03-21T05:40:46.822Z,15.70
2019-03-21T05:41:46.849Z,12.40
2019-03-21T05:42:46.885Z,14.60
2019-03-21T05:43:46.918Z,15.20
2019-03-21T05:44:46.955Z,14.00
2019-03-21T05:45:46.991Z,16.10
2019-03-21T05:46:47.027Z,15.40
2019-03-21T05:47:47.076Z,17.80
2019-03-21T05:48:47.094Z,18.60
2019-03-21T05:49:47.138Z,14.40
2019-03-21T05:50:47.168Z,16.30
2019-03-21T05:51:47.199Z,16.60
2019-03-21T05:52:47.243Z,15.50
2019-03-21T05:53:47.270Z,15.20
2019-03-21T05:54:47.305Z,15.10
2019-03-21T05:55:47.347Z,15.80
2019-03-21T05:56:47.379Z,15.50
2019-03-21T05:57:47.424Z,17.30
2019-03-21T05:58:47.449Z,16.80
2019-03-21T05:59:47.491Z,18.40
2019-03-21T06:00:47.521Z,14.30
2019-03-21T06:01:47.564Z,14.30
2019-03-21T06:02:47.595Z,14.50
2019-03-21T06:03:47.624Z,17.00
2019-03-21T06:04:47.660Z,15.50
2019-03-21T06:05:47.695Z,14.90
2019-03-21T06:06:47.733Z,17.90
2019-03-21T06:07:47.770Z,15.30
2019-03-21T06:08:47.801Z,15.00
2019-03-21T06:09:47.840Z,14.40
2019-03-21T06:10:47.877Z,20.30
2019-03-21T06:11:47.915Z,18.00
2019-03-21T06:12:47.947Z,14.40
2019-03-21T06:13:47.979Z,14.70
2019-03-21T06:14:48.022Z,15.80
2019-03-21T06:15:48.051Z,16.50
2019-03-21T06:16:48.096Z,15.90
2019-03-21T06:17:48.121Z,16.20
2019-03-21T06:18:48.170Z,16.40
2019-03-21T06:19:48.192Z,14.40
2019-03-21T06:20:48.228Z,15.40
2019-03-21T06:21:48.267Z,15.10
2019-03-21T06:22:48.297Z,14.10
2019-03-21T06:23:48.332Z,19.20
2019-03-21T06:24:48.379Z,13.50
2019-03-21T06:25:48.411Z,15.10
2019-03-21T06:26:50.370Z,14.90
2019-03-21T06:27:48.475Z,15.20
2019-03-21T06:28:48.509Z,15.50
2019-03-21T06:29:48.546Z,15.10
2019-03-21T06:30:48.583Z,14.00
2019-03-21T06:31:48.616Z,17.40
2019-03-21T06:32:48.661Z,13.80
2019-03-21T06:33:48.687Z,15.10
2019-03-21T06:34:48.725Z,18.00
2019-03-21T06:35:48.858Z,19.90
2019-03-21T06:36:48.794Z,15.20
2019-03-21T06:37:48.829Z,17.70
2019-03-21T06:38:48.880Z,16.40
2019-03-21T06:39:48.901Z,14.80
2019-03-21T06:40:48.936Z,13.90
2019-03-21T06:41:48.971Z,14.80
2019-03-21T06:42:49.008Z,16.00
2019-03-21T06:43:49.042Z,13.50
2019-03-21T06:44:49.079Z,16.20
2019-03-21T06:45:49.118Z,13.60
2019-03-21T06:46:49.926Z,13.40
2019-03-21T06:47:49.187Z,13.60
2019-03-21T06:48:49.230Z,14.70
2019-03-21T06:49:49.258Z,16.30
2019-03-21T06:50:49.296Z,13.90
2019-03-21T06:51:49.328Z,14.50
2019-03-21T06:52:49.366Z,15.60
2019-03-21T06:53:49.403Z,14.20
2019-03-21T06:54:49.438Z,14.10
2019-03-21T06:55:49.474Z,14.10
2019-03-21T06:56:49.525Z,15.00
2019-03-21T06:57:49.544Z,17.20
2019-03-21T06:58:49.589Z,15.70
2019-03-21T06:59:49.620Z,14.10
2019-03-21T07:00:49.652Z,16.00
2019-03-21T07:01:49.691Z,16.10
2019-03-21T07:02:49.725Z,14.00
2019-03-21T07:03:49.766Z,13.80
2019-03-21T07:04:49.795Z,12.40
2019-03-21T07:05:49.835Z,14.10
2019-03-21T07:06:49.868Z,12.80
2019-03-21T07:07:49.904Z,14.30
2019-03-21T07:08:49.942Z,14.80
2019-03-21T07:09:49.979Z,17.70
2019-03-21T07:10:50.012Z,14.90
2019-03-21T07:11:50.047Z,25.10
2019-03-21T07:12:50.083Z,21.40
2019-03-21T07:13:50.123Z,19.50
2019-03-21T07:14:50.156Z,16.10
2019-03-21T07:15:50.192Z,13.90
2019-03-21T07:17:00.004Z,13.60
2019-03-21T07:17:50.267Z,15.00
2019-03-21T07:18:50.301Z,12.60
2019-03-21T07:19:50.338Z,12.20
2019-03-21T07:20:50.379Z,11.80
2019-03-21T07:21:50.413Z,14.90
2019-03-21T07:22:50.448Z,15.10
2019-03-21T07:23:50.481Z,20.70
2019-03-21T07:24:50.518Z,14.90
2019-03-21T07:25:50.558Z,16.80
2019-03-21T07:26:50.594Z,18.40
2019-03-21T07:27:50.626Z,13.70
2019-03-21T07:28:50.664Z,14.60
2019-03-21T07:29:50.700Z,15.90
2019-03-21T07:30:50.736Z,18.20
2019-03-21T07:31:50.772Z,20.90
2019-03-21T07:32:50.816Z,21.70
2019-03-21T07:33:50.853Z,21.80
2019-03-21T07:34:50.882Z,23.40
2019-03-21T07:35:50.929Z,17.60
2019-03-21T07:36:50.956Z,18.10
2019-03-21T07:37:50.999Z,16.30
2019-03-21T07:38:51.030Z,18.30
2019-03-21T07:39:51.064Z,16.40
2019-03-21T07:40:51.102Z,17.40
2019-03-21T07:41:51.162Z,15.60
2019-03-21T07:42:51.233Z,16.10
2019-03-21T07:43:51.211Z,13.50
2019-03-21T07:44:51.247Z,15.50
2019-03-21T07:45:51.283Z,16.20
2019-03-21T07:46:51.327Z,14.60
2019-03-21T07:47:51.379Z,15.40
2019-03-21T07:48:51.394Z,13.60
2019-03-21T07:49:51.438Z,12.10
2019-03-21T07:50:51.478Z,15.10
2019-03-21T07:51:51.512Z,13.20
2019-03-21T07:52:51.541Z,13.30
2019-03-21T07:53:51.579Z,15.30
2019-03-21T07:54:51.624Z,17.60
2019-03-21T07:55:51.653Z,14.60
2019-03-21T07:56:51.688Z,13.20
2019-03-21T07:57:51.727Z,13.20
2019-03-21T07:58:51.763Z,16.40
2019-03-21T07:59:51.803Z,12.30
2019-03-21T08:00:51.835Z,13.70
2019-03-21T08:01:51.874Z,14.50
2019-03-21T08:02:51.913Z,13.40
2019-03-21T08:03:51.946Z,15.60
2019-03-21T08:04:51.987Z,15.20
2019-03-21T08:05:52.037Z,14.60
2019-03-21T08:06:52.065Z,14.70
2019-03-21T08:07:52.100Z,14.60
2019-03-21T08:08:52.131Z,13.60
2019-03-21T08:09:52.177Z,12.10
2019-03-21T08:10:52.210Z,13.40
2019-03-21T08:11:52.243Z,14.30
2019-03-21T08:12:52.279Z,13.70
2019-03-21T08:13:52.325Z,14.80
2019-03-21T08:14:52.354Z,14.90
2019-03-21T08:15:52.400Z,17.30
2019-03-21T08:16:52.428Z,15.80
2019-03-21T08:17:52.469Z,12.90
2019-03-21T08:18:52.503Z,18.20
2019-03-21T08:19:52.554Z,15.40
2019-03-21T08:20:58.380Z,14.50
2019-03-21T08:21:52.615Z,15.50
2019-03-21T08:22:52.711Z,15.10
2019-03-21T08:23:52.689Z,15.80
2019-03-21T08:24:52.727Z,15.40
2019-03-21T08:25:52.763Z,17.00
2019-03-21T08:26:52.802Z,14.90
2019-03-21T08:27:52.837Z,13.90
2019-03-21T08:28:52.895Z,12.80
2019-03-21T08:29:52.921Z,14.20
2019-03-21T08:30:52.959Z,11.70
2019-03-21T08:31:52.987Z,14.00
2019-03-21T08:32:53.031Z,12.80
2019-03-21T08:33:53.062Z,15.70
2019-03-21T08:34:53.098Z,15.00
2019-03-21T08:35:53.135Z,14.50
2019-03-21T08:36:53.172Z,15.20
2019-03-21T08:37:53.216Z,14.70
2019-03-21T08:38:53.248Z,14.20
2019-03-21T08:39:53.285Z,13.40
2019-03-21T08:40:53.326Z,13.80
2019-03-21T08:41:53.368Z,15.30
2019-03-21T08:42:53.402Z,15.30
2019-03-21T08:43:53.437Z,14.30
2019-03-21T08:44:53.472Z,14.70
2019-03-21T08:45:53.509Z,13.90
2019-03-21T08:46:53.556Z,15.10
2019-03-21T08:47:53.584Z,34.10
2019-03-21T08:48:53.624Z,19.90
2019-03-21T08:49:53.658Z,46.80
2019-03-21T08:50:53.704Z,20.80
2019-03-21T08:51:53.941Z,17.10
2019-03-21T08:52:53.773Z,17.80
2019-03-21T08:53:53.809Z,14.60
2019-03-21T08:54:53.855Z,12.70
2019-03-21T08:55:53.887Z,13.90
2019-03-21T08:56:53.923Z,13.30
2019-03-21T08:57:53.964Z,13.50
2019-03-21T08:58:54.002Z,17.40
2019-03-21T08:59:54.035Z,13.80
2019-03-21T09:00:54.085Z,13.10
2019-03-21T09:01:54.110Z,15.80
2019-03-21T09:02:54.155Z,12.00
2019-03-21T09:03:54.188Z,12.30
2019-03-21T09:04:54.224Z,14.00
2019-03-21T09:05:54.264Z,14.30
2019-03-21T09:06:54.301Z,15.20
2019-03-21T09:07:54.340Z,14.70
2019-03-21T09:08:54.384Z,14.30
2019-03-21T09:09:54.425Z,16.70
2019-03-21T09:10:54.453Z,14.00
2019-03-21T09:11:54.490Z,16.90
2019-03-21T09:12:54.529Z,13.20
2019-03-21T09:13:54.567Z,17.00
2019-03-21T09:14:54.605Z,15.90
2019-03-21T09:15:54.654Z,15.00
2019-03-21T09:16:54.689Z,14.80
2019-03-21T09:17:55.566Z,17.10
2019-03-21T09:18:54.758Z,14.70
2019-03-21T09:19:54.798Z,12.50
2019-03-21T09:20:54.838Z,14.10
2019-03-21T09:21:54.882Z,14.60
2019-03-21T09:22:54.914Z,11.70
2019-03-21T09:23:54.957Z,10.70
2019-03-21T09:24:54.991Z,13.80
2019-03-21T09:25:55.029Z,12.70
2019-03-21T09:26:55.074Z,11.00
2019-03-21T09:28:02.656Z,15.50
2019-03-21T09:28:55.148Z,11.50
2019-03-21T09:29:55.447Z,12.20
2019-03-21T09:30:56.534Z,11.90
2019-03-21T09:31:55.261Z,12.60
2019-03-21T09:32:55.301Z,11.50
2019-03-21T09:33:55.341Z,12.10
2019-03-21T09:34:55.378Z,11.10
2019-03-21T09:35:55.414Z,12.30
2019-03-21T09:36:55.452Z,11.50
2019-03-21T09:37:55.557Z,11.00
2019-03-21T09:38:55.539Z,12.10
2019-03-21T09:39:55.585Z,10.30
2019-03-21T09:40:55.616Z,13.80
2019-03-21T09:41:55.647Z,12.30
2019-03-21T09:42:55.687Z,12.50
2019-03-21T09:43:55.726Z,12.70
2019-03-21T09:44:55.765Z,11.90
2019-03-21T09:45:55.802Z,12.20
2019-03-21T09:46:55.844Z,11.90
2019-03-21T09:47:55.882Z,12.80
2019-03-21T09:48:55.925Z,11.50
2019-03-21T09:49:55.966Z,12.30
2019-03-21T09:50:56.000Z,12.60
2019-03-21T09:51:56.047Z,10.90
2019-03-21T09:52:56.078Z,11.00
2019-03-21T09:53:56.117Z,12.50
2019-03-21T09:54:56.173Z,10.80
2019-03-21T09:55:56.197Z,11.60
2019-03-21T09:56:56.244Z,11.20
2019-03-21T09:57:56.275Z,12.50
2019-03-21T09:58:56.332Z,11.30
2019-03-21T09:59:56.354Z,10.80
2019-03-21T10:00:56.398Z,13.10
2019-03-21T10:01:56.433Z,9.90
2019-03-21T10:02:56.475Z,10.60
2019-03-21T10:03:56.533Z,12.20
2019-03-21T10:04:56.551Z,12.20
2019-03-21T10:05:56.605Z,10.40
2019-03-21T10:06:56.649Z,11.20
2019-03-21T10:07:59.339Z,10.30
2019-03-21T10:08:56.713Z,11.20
2019-03-21T10:09:56.756Z,11.00
2019-03-21T10:10:56.810Z,9.50
2019-03-21T10:11:56.831Z,9.50
2019-03-21T10:12:56.877Z,11.50
2019-03-21T10:13:56.915Z,9.50
2019-03-21T10:14:56.968Z,12.40
2019-03-21T10:15:57.004Z,12.60
2019-03-21T10:16:57.032Z,11.10
2019-03-21T10:17:57.123Z,11.90
2019-03-21T10:18:57.199Z,12.30
2019-03-21T10:19:57.151Z,10.20
2019-03-21T10:20:57.191Z,10.00
2019-03-21T10:21:57.240Z,10.90
2019-03-21T10:22:57.280Z,10.60
2019-03-21T10:23:57.330Z,8.10
2019-03-21T10:24:57.353Z,9.20
2019-03-21T10:25:57.391Z,7.80
2019-03-21T10:26:57.432Z,8.70
2019-03-21T10:27:57.514Z,7.20
2019-03-21T10:28:57.514Z,10.20
2019-03-21T10:29:57.562Z,8.80
2019-03-21T10:30:57.595Z,8.80
2019-03-21T10:31:57.643Z,7.40
2019-03-21T10:32:57.675Z,9.10
2019-03-21T10:33:57.714Z,11.00
2019-03-21T10:34:57.758Z,9.60
2019-03-21T10:35:57.794Z,8.20
2019-03-21T10:36:57.835Z,8.40
2019-03-21T10:37:57.875Z,11.30
2019-03-21T10:38:57.924Z,8.60
2019-03-21T10:39:57.956Z,9.20
2019-03-21T10:40:57.997Z,8.30
2019-03-21T10:41:58.046Z,9.20
2019-03-21T10:42:58.089Z,10.00
2019-03-21T10:43:58.146Z,9.80
2019-03-21T10:44:58.162Z,7.10
2019-03-21T10:45:58.201Z,7.30
2019-03-21T10:46:58.259Z,7.20
2019-03-21T10:47:58.283Z,7.00
2019-03-21T10:48:58.337Z,7.50
2019-03-21T10:49:58.374Z,8.40
2019-03-21T10:50:58.413Z,8.20
2019-03-21T10:51:58.451Z,9.20
2019-03-21T10:52:58.486Z,9.20
2019-03-21T10:53:58.576Z,8.00
2019-03-21T10:54:58.577Z,9.20
2019-03-21T10:55:58.615Z,7.00
2019-03-21T10:56:58.659Z,9.10
2019-03-21T10:57:58.745Z,7.30
2019-03-21T10:58:58.733Z,9.00
2019-03-21T11:00:01.488Z,6.80
2019-03-21T11:00:58.822Z,7.10
2019-03-21T11:02:07.291Z,7.90
2019-03-21T11:02:58.934Z,8.20
2019-03-21T11:03:58.936Z,8.50
2019-03-21T11:04:59.031Z,7.40
2019-03-21T11:05:59.027Z,8.80
2019-03-21T11:06:59.064Z,7.10
2019-03-21T11:07:59.103Z,9.60
2019-03-21T11:08:59.145Z,9.30
2019-03-21T11:09:59.184Z,7.50
2019-03-21T11:10:59.228Z,8.30
2019-03-21T11:11:59.273Z,7.00
2019-03-21T11:12:59.316Z,7.90
2019-03-21T11:13:59.350Z,6.70
2019-03-21T11:14:59.393Z,7.10
2019-03-21T11:15:59.445Z,7.30
2019-03-21T11:16:59.478Z,7.30
2019-03-21T11:17:59.529Z,7.20
2019-03-21T11:18:59.563Z,7.50
2019-03-21T11:19:59.599Z,9.10
2019-03-21T11:20:59.644Z,8.10
2019-03-21T11:22:06.299Z,9.60
2019-03-21T11:22:59.739Z,6.50
2019-03-21T11:23:59.778Z,6.40
2019-03-21T11:24:59.813Z,6.50
2019-03-21T11:25:59.854Z,5.90
2019-03-21T11:26:59.896Z,6.30
2019-03-21T11:27:59.939Z,6.50
2019-03-21T11:28:59.974Z,7.10
2019-03-21T11:30:00.019Z,7.30
2019-03-21T11:31:00.062Z,5.60
2019-03-21T11:32:00.101Z,6.10
2019-03-21T11:33:00.142Z,8.20
2019-03-21T11:34:00.184Z,5.30
2019-03-21T11:35:00.259Z,6.10
2019-03-21T11:36:00.268Z,5.90
2019-03-21T11:37:00.313Z,6.20
2019-03-21T11:38:00.352Z,6.50
2019-03-21T11:39:00.405Z,5.30
2019-03-21T11:40:00.434Z,6.50
2019-03-21T11:41:00.475Z,5.80
2019-03-21T11:42:00.525Z,8.70
2019-03-21T11:43:00.561Z,5.30
2019-03-21T11:44:00.632Z,4.70
2019-03-21T11:45:00.655Z,5.00
2019-03-21T11:46:00.713Z,4.00
2019-03-21T11:47:00.729Z,4.80
2019-03-21T11:48:00.779Z,4.40
2019-03-21T11:49:00.828Z,5.80
2019-03-21T11:50:00.854Z,6.00
2019-03-21T11:51:00.910Z,4.40
2019-03-21T11:52:01.109Z,4.30
2019-03-21T11:53:00.980Z,4.00
2019-03-21T11:54:01.022Z,4.70
2019-03-21T11:55:01.073Z,6.00
2019-03-21T11:56:01.107Z,6.00
2019-03-21T11:57:01.150Z,7.00
2019-03-21T11:58:01.199Z,4.90
2019-03-21T11:59:01.285Z,6.10
2019-03-21T12:00:01.275Z,5.90
2019-03-21T12:01:01.330Z,5.50
2019-03-21T12:02:01.363Z,5.30
2019-03-21T12:03:04.035Z,5.90
2019-03-21T12:04:01.452Z,6.00
2019-03-21T12:05:01.502Z,5.40
2019-03-21T12:06:01.530Z,5.60
2019-03-21T12:07:01.574Z,4.50
2019-03-21T12:08:01.620Z,5.00
2019-03-21T12:09:01.655Z,4.90
2019-03-21T12:10:01.708Z,3.60
2019-03-21T12:11:01.761Z,4.70
2019-03-21T12:12:01.785Z,3.10
2019-03-21T12:13:01.830Z,4.40
2019-03-21T12:14:01.870Z,4.10
2019-03-21T12:15:01.912Z,3.80
2019-03-21T12:16:01.955Z,3.40
2019-03-21T12:17:02.000Z,5.40
2019-03-21T12:18:02.043Z,3.90
2019-03-21T12:19:02.081Z,3.60
2019-03-21T12:20:02.135Z,2.80
2019-03-21T12:21:02.168Z,5.70
2019-03-21T12:22:02.209Z,5.70
2019-03-21T12:23:02.320Z,4.60
2019-03-21T12:24:02.293Z,5.30
2019-03-21T12:25:02.339Z,7.90
2019-03-21T12:26:02.394Z,7.40
2019-03-21T12:27:02.432Z,5.90
2019-03-21T12:28:02.473Z,5.70
2019-03-21T12:29:02.520Z,6.90
2019-03-21T12:30:02.556Z,6.00
2019-03-21T12:31:02.595Z,8.10
2019-03-21T12:32:02.685Z,8.00
2019-03-21T12:33:02.676Z,6.90
2019-03-21T12:34:02.719Z,8.50
2019-03-21T12:35:02.771Z,7.30
2019-03-21T12:36:02.803Z,7.70
2019-03-21T12:37:02.848Z,6.70
2019-03-21T12:38:02.896Z,7.50
2019-03-21T12:39:02.935Z,7.80
2019-03-21T12:40:02.975Z,7.60
2019-03-21T12:41:03.026Z,4.80
2019-03-21T12:42:03.066Z,4.60
2019-03-21T12:43:03.105Z,5.80
2019-03-21T12:44:03.154Z,5.30
2019-03-21T12:45:03.193Z,6.90
2019-03-21T12:46:03.283Z,6.60
2019-03-21T12:47:03.277Z,5.80
2019-03-21T12:48:03.317Z,7.70
2019-03-21T12:49:03.361Z,6.90
2019-03-21T12:50:03.417Z,5.80
2019-03-21T12:51:03.473Z,7.80
2019-03-21T12:52:03.489Z,7.80
2019-03-21T12:53:03.541Z,7.20
2019-03-21T12:54:03.574Z,8.80
2019-03-21T12:55:03.622Z,8.20
2019-03-21T12:56:03.661Z,8.30
2019-03-21T12:57:03.712Z,8.40
2019-03-21T12:58:03.782Z,7.60