createdAt,value
2019-05-05T00:00:35.235Z,99.90
2019-05-05T00:02:40.553Z,99.90
2019-05-05T00:05:04.937Z,99.90
2019-05-05T00:07:09.868Z,99.90
2019-05-05T00:09:14.663Z,99.90
2019-05-05T00:11:20.227Z,99.90
2019-05-05T00:13:28.373Z,99.90
2019-05-05T00:15:34.488Z,99.90
2019-05-05T00:17:38.780Z,99.90
2019-05-05T00:19:42.345Z,99.90
2019-05-05T00:21:45.923Z,99.90
2019-05-05T00:23:49.657Z,99.90
2019-05-05T00:25:55.139Z,99.90
2019-05-05T00:27:58.530Z,99.90
2019-05-05T00:30:02.135Z,99.90
2019-05-05T00:32:05.945Z,99.90
2019-05-05T00:34:09.601Z,99.90
2019-05-05T00:36:14.530Z,99.90
2019-05-05T00:38:18.387Z,99.90
2019-05-05T00:40:21.989Z,99.90
2019-05-05T00:42:25.558Z,99.90
2019-05-05T00:44:29.156Z,99.90
2019-05-05T00:46:51.136Z,99.90
2019-05-05T00:48:55.105Z,99.90
2019-05-05T00:50:58.863Z,99.90
2019-05-05T00:53:02.424Z,99.90
2019-05-05T00:55:09.106Z,99.90
2019-05-05T00:57:14.859Z,99.90
2019-05-05T00:59:19.602Z,99.90
2019-05-05T01:01:27.733Z,99.90
2019-05-05T01:03:31.782Z,99.90
2019-05-05T01:05:37.081Z,99.90
2019-05-05T01:07:40.645Z,99.90
2019-05-05T01:09:45.161Z,99.90
2019-05-05T01:11:48.933Z,99.90
2019-05-05T01:13:54.556Z,99.90
2019-05-05T01:15:57.830Z,99.90
2019-05-05T01:18:02.277Z,99.90
2019-05-05T01:20:07.225Z,99.90
2019-05-05T01:22:10.843Z,99.90
2019-05-05T01:24:14.519Z,99.90
2019-05-05T01:26:18.215Z,99.90
2019-05-05T01:28:21.976Z,99.90
2019-05-05T01:30:27.250Z,99.90
2019-05-05T01:32:32.554Z,99.90
2019-05-05T01:34:40.493Z,99.90
2019-05-05T01:36:45.207Z,99.90
2019-05-05T01:38:55.252Z,99.90
2019-05-05T01:41:15.541Z,99.90
2019-05-05T01:43:19.125Z,99.90
2019-05-05T01:45:24.222Z,99.90
2019-05-05T01:47:27.941Z,99.90
2019-05-05T01:49:31.532Z,99.90
2019-05-05T01:51:35.603Z,99.90
2019-05-05T01:53:39.341Z,99.90
2019-05-05T01:55:45.058Z,99.90
2019-05-05T01:57:48.214Z,99.90
2019-05-05T01:59:52.256Z,99.90
2019-05-05T02:01:56.032Z,99.90
2019-05-05T02:03:59.823Z,99.90
2019-05-05T02:06:05.211Z,99.90
2019-05-05T02:08:08.694Z,99.90
2019-05-05T02:10:15.064Z,99.90
2019-05-05T02:12:18.449Z,99.90
2019-05-05T02:14:22.174Z,99.90
2019-05-05T02:16:25.818Z,99.90
2019-05-05T02:18:29.374Z,99.90
2019-05-05T02:20:51.500Z,99.90
2019-05-05T02:22:55.262Z,99.90
2019-05-05T02:24:58.874Z,99.90
2019-05-05T02:27:02.541Z,99.90
2019-05-05T02:29:24.806Z,99.90
2019-05-05T02:31:35.799Z,99.90
2019-05-05T02:33:38.531Z,99.90
2019-05-05T02:35:42.455Z,99.90
2019-05-05T02:37:46.399Z,99.90
2019-05-05T02:39:57.941Z,99.90
2019-05-05T02:41:56.801Z,99.90
2019-05-05T02:44:01.112Z,99.90
2019-05-05T02:46:15.821Z,99.90
2019-05-05T02:48:20.675Z,99.90
2019-05-05T02:50:26.925Z,99.90
2019-05-05T02:52:34.662Z,99.90
2019-05-05T02:54:38.486Z,99.90
2019-05-05T02:56:47.374Z,99.90
2019-05-05T02:58:53.766Z,99.90
2019-05-05T03:01:16.500Z,99.90
2019-05-05T03:03:20.515Z,99.90
2019-05-05T03:05:24.257Z,99.90
2019-05-05T03:07:28.675Z,99.90
2019-05-05T03:09:34.660Z,99.90
2019-05-05T03:11:39.254Z,99.90
2019-05-05T03:13:44.686Z,99.90
2019-05-05T03:15:55.009Z,99.90
2019-05-05T03:17:58.963Z,99.90
2019-05-05T03:20:04.223Z,99.90
2019-05-05T03:22:08.346Z,99.90
2019-05-05T03:24:14.206Z,99.90
2019-05-05T03:26:18.440Z,99.90
2019-05-05T03:28:23.994Z,99.90
2019-05-05T03:30:27.994Z,99.90
2019-05-05T03:32:32.025Z,99.90
2019-05-05T03:34:37.326Z,99.90
2019-05-05T03:36:44.136Z,99.90
2019-05-05T03:38:47.352Z,99.90
2019-05-05T03:40:54.200Z,99.90
2019-05-05T03:43:04.209Z,99.90
2019-05-05T03:45:09.980Z,99.90
2019-05-05T03:47:14.127Z,99.90
2019-05-05T03:49:18.134Z,99.90
2019-05-05T03:51:24.226Z,99.90
2019-05-05T03:53:28.125Z,99.90
2019-05-05T03:55:31.761Z,99.90
2019-05-05T03:57:35.678Z,99.90
2019-05-05T03:59:41.721Z,99.90
2019-05-05T04:01:56.428Z,99.90
2019-05-05T04:04:17.966Z,99.90
2019-05-05T04:06:23.547Z,99.90
2019-05-05T04:08:27.352Z,99.90
2019-05-05T04:10:33.428Z,99.90
2019-05-05T04:12:36.849Z,99.90
2019-05-05T04:14:40.521Z,99.90
2019-05-05T04:16:49.011Z,99.90
2019-05-05T04:18:54.333Z,99.90
2019-05-05T04:20:58.045Z,99.90
2019-05-05T04:23:03.582Z,99.90
2019-05-05T04:25:06.911Z,99.90
2019-05-05T04:27:10.502Z,99.90
2019-05-05T04:29:14.080Z,99.90
2019-05-05T04:31:17.653Z,99.90
2019-05-05T04:33:21.253Z,99.90
2019-05-05T04:35:24.838Z,99.90
2019-05-05T04:37:28.412Z,99.90
2019-05-05T04:39:34.113Z,99.90
2019-05-05T04:41:37.224Z,99.90
2019-05-05T04:43:40.794Z,99.90
2019-05-05T04:45:44.474Z,99.90
2019-05-05T04:47:49.708Z,99.90
2019-05-05T04:50:14.940Z,99.90
2019-05-05T04:52:23.615Z,99.90
2019-05-05T04:54:33.469Z,99.90
2019-05-05T04:56:37.114Z,99.90
2019-05-05T04:58:44.062Z,99.90
2019-05-05T05:00:47.645Z,99.90
2019-05-05T05:02:58.585Z,99.90
2019-05-05T05:05:06.790Z,99.90
2019-05-05T05:07:10.441Z,99.90
2019-05-05T05:09:14.628Z,99.90
2019-05-05T05:11:18.329Z,99.90
2019-05-05T05:13:21.966Z,99.90
2019-05-05T05:15:25.563Z,99.90
2019-05-05T05:17:30.772Z,99.90
2019-05-05T05:19:34.399Z,99.90
2019-05-05T05:21:38.162Z,99.90
2019-05-05T05:23:41.798Z,99.90
2019-05-05T05:25:45.392Z,99.90
2019-05-05T05:27:48.969Z,99.90
2019-05-05T05:29:54.382Z,99.90
2019-05-05T05:31:57.804Z,99.90
2019-05-05T05:34:01.534Z,99.90
2019-05-05T05:36:05.182Z,99.90
2019-05-05T05:38:08.792Z,99.90
2019-05-05T05:40:26.988Z,99.90
2019-05-05T05:42:30.549Z,99.90
2019-05-05T05:44:40.737Z,99.90
2019-05-05T05:46:58.283Z,99.90
2019-05-05T05:49:06.332Z,99.90
2019-05-05T05:51:11.541Z,99.90
2019-05-05T05:53:15.194Z,99.90
2019-05-05T05:55:18.762Z,99.90
2019-05-05T05:57:21.542Z,99.90
2019-05-05T05:59:25.133Z,99.90
2019-05-05T06:01:28.692Z,99.90
2019-05-05T06:03:33.757Z,99.90
2019-05-05T06:05:36.781Z,99.90
2019-05-05T06:07:39.583Z,99.90
2019-05-05T06:09:43.776Z,99.90
2019-05-05T06:11:47.521Z,99.90
2019-05-05T06:13:51.097Z,99.90
2019-05-05T06:15:54.699Z,99.90
2019-05-05T06:17:58.262Z,99.90
2019-05-05T06:20:01.061Z,99.90
2019-05-05T06:22:04.637Z,99.90
2019-05-05T06:24:07.413Z,99.90
2019-05-05T06:26:11.086Z,99.90
2019-05-05T06:28:14.765Z,99.90
2019-05-05T06:30:18.512Z,99.90
2019-05-05T06:32:23.811Z,99.90
2019-05-05T06:34:27.449Z,99.90
2019-05-05T06:36:30.415Z,99.90
2019-05-05T06:38:34.663Z,99.90
2019-05-05T06:40:46.360Z,99.90
2019-05-05T06:42:57.539Z,99.90
2019-05-05T06:45:04.156Z,99.90
2019-05-05T06:47:09.657Z,99.90
2019-05-05T06:49:13.736Z,99.90
2019-05-05T06:51:17.424Z,99.90
2019-05-05T06:53:20.998Z,99.90
2019-05-05T06:55:24.536Z,99.90
2019-05-05T06:57:28.089Z,99.90
2019-05-05T06:59:31.811Z,99.90
2019-05-05T07:01:38.449Z,99.90
2019-05-05T07:03:43.887Z,99.90
2019-05-05T07:05:47.292Z,99.90
2019-05-05T07:07:50.056Z,99.90
2019-05-05T07:09:54.297Z,99.90
2019-05-05T07:11:58.108Z,99.90
2019-05-05T07:14:03.635Z,99.90
2019-05-05T07:16:07.043Z,99.90
2019-05-05T07:18:10.605Z,99.90
2019-05-05T07:20:13.686Z,99.90
2019-05-05T07:22:17.835Z,99.90
2019-05-05T07:24:23.698Z,99.90
2019-05-05T07:26:26.804Z,99.90
2019-05-05T07:28:30.426Z,99.90
2019-05-05T07:30:33.993Z,99.90
2019-05-05T07:32:36.781Z,99.90
2019-05-05T07:34:54.649Z,99.90
2019-05-05T07:36:58.441Z,99.90
2019-05-05T07:39:03.853Z,99.90
2019-05-05T07:41:07.273Z,99.90
2019-05-05T07:43:10.909Z,99.90
2019-05-05T07:45:22.531Z,99.90
2019-05-05T07:47:20.015Z,99.90
2019-05-05T07:49:24.327Z,99.90
2019-05-05T07:51:28.057Z,99.90
2019-05-05T07:53:30.936Z,99.90
2019-05-05T07:55:34.570Z,99.90
2019-05-05T07:57:38.153Z,99.90
2019-05-05T07:59:40.968Z,99.90
2019-05-05T08:01:46.659Z,99.90
2019-05-05T08:03:49.846Z,99.90
2019-05-05T08:05:54.482Z,99.90
2019-05-05T08:07:57.860Z,99.90
2019-05-05T08:10:00.857Z,99.90
2019-05-05T08:12:04.704Z,99.90
2019-05-05T08:14:08.304Z,99.90
2019-05-05T08:16:15.568Z,99.90
2019-05-05T08:18:41.299Z,99.80
2019-05-05T08:20:49.819Z,99.20
2019-05-05T08:22:53.789Z,99.90
2019-05-05T08:24:59.493Z,99.90
2019-05-05T08:27:08.076Z,97.10
2019-05-05T08:29:25.485Z,97.80
2019-05-05T08:31:30.789Z,97.00
2019-05-05T08:33:34.427Z,97.90
2019-05-05T08:35:38.008Z,97.30
2019-05-05T08:37:40.814Z,97.60
2019-05-05T08:39:44.725Z,97.60
2019-05-05T08:41:48.578Z,96.80
2019-05-05T08:43:54.272Z,97.50
2019-05-05T08:45:58.045Z,95.60
2019-05-05T08:48:00.890Z,97.30
2019-05-05T08:50:08.489Z,97.60
2019-05-05T08:52:14.316Z,96.70
2019-05-05T08:54:17.312Z,95.70
2019-05-05T08:56:20.108Z,95.80
2019-05-05T08:58:23.860Z,94.80
2019-05-05T09:00:27.509Z,94.70
2019-05-05T09:02:33.082Z,95.00
2019-05-05T09:04:35.645Z,94.40
2019-05-05T09:06:39.204Z,95.20
2019-05-05T09:08:44.027Z,94.60
2019-05-05T09:10:47.364Z,94.50
2019-05-05T09:12:50.160Z,93.40
2019-05-05T09:14:54.006Z,93.00
2019-05-05T09:16:57.739Z,92.40
2019-05-05T09:19:04.187Z,92.40
2019-05-05T09:21:07.456Z,93.40
2019-05-05T09:23:10.276Z,93.00
2019-05-05T09:25:15.818Z,93.40
2019-05-05T09:27:30.250Z,92.30
2019-05-05T09:29:44.669Z,93.70
2019-05-05T09:31:48.313Z,92.20
2019-05-05T09:33:53.645Z,93.40
2019-05-05T09:35:58.098Z,93.80
2019-05-05T09:38:04.025Z,92.60
2019-05-05T09:40:08.014Z,92.90
2019-05-05T09:42:11.659Z,93.20
2019-05-05T09:44:15.227Z,92.60
2019-05-05T09:46:18.056Z,92.60
2019-05-05T09:48:21.693Z,93.10
2019-05-05T09:50:25.334Z,92.20
2019-05-05T09:52:28.207Z,93.10
2019-05-05T09:54:31.880Z,92.10
2019-05-05T09:56:36.401Z,92.50
2019-05-05T09:58:40.037Z,90.80
2019-05-05T10:00:44.473Z,92.20
2019-05-05T10:02:48.204Z,91.30
2019-05-05T10:04:51.813Z,92.70
2019-05-05T10:06:54.707Z,92.60
2019-05-05T10:08:58.284Z,92.70
2019-05-05T10:11:01.076Z,91.50
2019-05-05T10:13:04.933Z,91.60
2019-05-05T10:15:08.839Z,92.30
2019-05-05T10:17:14.103Z,91.20
2019-05-05T10:19:19.459Z,91.40
2019-05-05T10:21:24.615Z,91.60
2019-05-05T10:23:30.093Z,92.50
2019-05-05T10:25:35.309Z,91.20
2019-05-05T10:27:44.996Z,90.80
2019-05-05T10:29:44.286Z,89.90
2019-05-05T10:31:48.647Z,90.70
2019-05-05T10:33:56.340Z,89.40
2019-05-05T10:35:59.906Z,90.10
2019-05-05T10:38:02.814Z,91.10
2019-05-05T10:40:07.847Z,89.70
2019-05-05T10:42:11.452Z,90.00
2019-05-05T10:44:14.253Z,91.40
2019-05-05T10:46:17.850Z,89.30
2019-05-05T10:48:20.633Z,90.50
2019-05-05T10:50:24.793Z,90.60
2019-05-05T10:52:28.643Z,90.40
2019-05-05T10:54:43.816Z,90.50
2019-05-05T10:56:38.582Z,88.70
2019-05-05T10:58:41.440Z,91.20
2019-05-05T11:00:51.197Z,87.10
2019-05-05T11:02:54.770Z,89.70
2019-05-05T11:04:57.620Z,90.50
2019-05-05T11:07:01.297Z,90.60
2019-05-05T11:09:07.605Z,88.00
2019-05-05T11:11:13.555Z,84.30
2019-05-05T11:13:16.463Z,87.50
2019-05-05T11:15:19.270Z,87.70
2019-05-05T11:17:24.776Z,88.00
2019-05-05T11:19:28.647Z,88.00
2019-05-05T11:21:34.082Z,90.50
2019-05-05T11:23:37.571Z,87.40
2019-05-05T11:25:40.354Z,88.60
2019-05-05T11:27:44.162Z,90.00
2019-05-05T11:30:05.581Z,86.50
2019-05-05T11:32:16.794Z,90.30
2019-05-05T11:34:24.476Z,86.20
2019-05-05T11:36:29.006Z,88.40
2019-05-05T11:38:33.899Z,86.40
2019-05-05T11:40:37.591Z,83.90
2019-05-05T11:42:40.364Z,84.50
2019-05-05T11:44:43.973Z,85.30
2019-05-05T11:46:48.564Z,85.90
2019-05-05T11:48:51.360Z,85.60
2019-05-05T11:50:55.040Z,85.00
2019-05-05T11:52:57.838Z,85.40
2019-05-05T11:55:09.669Z,84.60
2019-05-05T11:57:07.450Z,85.90
2019-05-05T11:59:10.242Z,82.50
2019-05-05T12:01:14.064Z,84.80
2019-05-05T12:03:17.777Z,83.10
2019-05-05T12:05:20.578Z,83.30
2019-05-05T12:07:24.249Z,85.80
2019-05-05T12:09:28.689Z,86.00
2019-05-05T12:11:34.403Z,86.10
2019-05-05T12:13:37.646Z,80.00
2019-05-05T12:15:42.080Z,81.80
2019-05-05T12:17:45.692Z,84.10
2019-05-05T12:19:48.685Z,80.00
2019-05-05T12:21:54.572Z,82.80
2019-05-05T12:23:59.174Z,83.80
2019-05-05T12:26:04.743Z,81.60
2019-05-05T12:28:25.502Z,79.60
2019-05-05T12:30:29.068Z,82.40
2019-05-05T12:32:31.864Z,81.80
2019-05-05T12:34:35.463Z,78.60
2019-05-05T12:36:38.256Z,80.60
2019-05-05T12:38:43.798Z,79.50
2019-05-05T12:40:47.209Z,79.40
2019-05-05T12:42:50.010Z,83.00
2019-05-05T12:44:55.253Z,79.10
2019-05-05T12:47:00.630Z,78.30
2019-05-05T12:49:05.829Z,77.10
2019-05-05T12:51:09.599Z,81.30
2019-05-05T12:53:14.527Z,80.00
2019-05-05T12:55:18.219Z,80.70
2019-05-05T12:57:21.074Z,81.90
2019-05-05T12:59:26.313Z,79.00
2019-05-05T13:01:33.423Z,83.00
2019-05-05T13:03:36.904Z,81.60
2019-05-05T13:05:39.689Z,80.60
2019-05-05T13:07:44.170Z,78.00
2019-05-05T13:09:47.890Z,80.60
2019-05-05T13:11:50.680Z,78.60
2019-05-05T13:13:54.633Z,77.80
2019-05-05T13:15:58.294Z,77.70
2019-05-05T13:18:01.096Z,77.10
2019-05-05T13:20:07.348Z,79.50
2019-05-05T13:22:30.792Z,77.50
2019-05-05T13:24:36.062Z,78.70
2019-05-05T13:26:56.256Z,77.70
2019-05-05T13:28:59.842Z,79.00
2019-05-05T13:31:04.608Z,76.60
2019-05-05T13:33:07.978Z,80.00
2019-05-05T13:35:11.102Z,80.80
2019-05-05T13:37:14.665Z,79.10
2019-05-05T13:39:17.461Z,79.50
2019-05-05T13:41:21.063Z,78.60
2019-05-05T13:43:23.901Z,76.70
2019-05-05T13:45:29.245Z,78.60
2019-05-05T13:47:34.390Z,79.00
2019-05-05T13:49:39.857Z,79.00
2019-05-05T13:51:44.794Z,77.20
2019-05-05T13:53:48.549Z,79.30
2019-05-05T13:55:55.509Z,78.70
2019-05-05T13:57:57.451Z,78.80
2019-05-05T14:00:00.277Z,77.50
2019-05-05T14:02:04.127Z,78.60
2019-05-05T14:04:07.698Z,79.80
2019-05-05T14:06:10.504Z,81.80
2019-05-05T14:08:14.747Z,78.40
2019-05-05T14:10:18.747Z,79.30
2019-05-05T14:12:23.993Z,79.50
2019-05-05T14:14:27.559Z,78.90
2019-05-05T14:16:30.357Z,78.10
2019-05-05T14:18:33.966Z,78.70
2019-05-05T14:20:36.759Z,77.50
2019-05-05T14:22:40.513Z,78.40
2019-05-05T14:24:48.615Z,79.50
2019-05-05T14:26:54.090Z,77.20
2019-05-05T14:28:57.504Z,79.60
2019-05-05T14:31:10.926Z,78.60
2019-05-05T14:33:16.292Z,77.50
2019-05-05T14:35:38.020Z,76.50
2019-05-05T14:37:49.942Z,74.60
2019-05-05T14:39:54.536Z,76.90
2019-05-05T14:41:58.289Z,79.30
2019-05-05T14:44:01.083Z,78.30
2019-05-05T14:46:04.970Z,76.20
2019-05-05T14:48:08.538Z,78.70
2019-05-05T14:50:11.623Z,76.00
2019-05-05T14:52:15.230Z,75.30
2019-05-05T14:54:18.026Z,75.90
2019-05-05T14:56:21.594Z,77.70
2019-05-05T14:58:24.394Z,74.90
2019-05-05T15:00:29.080Z,74.60
2019-05-05T15:02:34.656Z,76.40
2019-05-05T15:04:39.549Z,77.40
2019-05-05T15:06:44.864Z,77.70
2019-05-05T15:08:55.874Z,77.30
2019-05-05T15:11:10.332Z,77.60
2019-05-05T15:13:14.806Z,78.10
2019-05-05T15:15:18.712Z,78.10
2019-05-05T15:17:24.492Z,77.50
2019-05-05T15:19:29.250Z,78.80
2019-05-05T15:21:34.015Z,80.40
2019-05-05T15:23:37.811Z,80.00
2019-05-05T15:25:41.403Z,79.80
2019-05-05T15:27:45.119Z,78.30
2019-05-05T15:29:48.906Z,76.20
2019-05-05T15:31:53.856Z,79.50
2019-05-05T15:33:57.642Z,78.70
2019-05-05T15:36:00.437Z,79.20
2019-05-05T15:38:04.554Z,77.70
2019-05-05T15:40:08.535Z,76.70
2019-05-05T15:42:12.103Z,77.90
2019-05-05T15:44:14.904Z,78.30
2019-05-05T15:46:18.501Z,77.70
2019-05-05T15:48:21.381Z,78.30
2019-05-05T15:50:24.954Z,75.70
2019-05-05T15:52:27.777Z,79.60
2019-05-05T15:54:31.355Z,79.20
2019-05-05T15:56:34.253Z,78.00
2019-05-05T15:58:37.852Z,79.40
2019-05-05T16:00:40.687Z,79.30
2019-05-05T16:02:44.384Z,80.00
2019-05-05T16:04:47.991Z,79.50
2019-05-05T16:06:50.789Z,80.40
2019-05-05T16:08:56.462Z,79.00
2019-05-05T16:11:01.193Z,80.40
2019-05-05T16:13:04.875Z,80.00
2019-05-05T16:15:13.831Z,81.50
2019-05-05T16:17:25.189Z,80.00
2019-05-05T16:19:36.039Z,77.30
2019-05-05T16:21:41.315Z,77.70
2019-05-05T16:23:51.064Z,78.10
2019-05-05T16:25:54.641Z,80.70
2019-05-05T16:27:57.510Z,79.20
2019-05-05T16:30:01.282Z,76.60
2019-05-05T16:32:18.401Z,77.30
2019-05-05T16:34:10.197Z,78.70
2019-05-05T16:36:13.843Z,79.60
2019-05-05T16:38:19.444Z,78.40
2019-05-05T16:40:25.804Z,77.20
2019-05-05T16:42:30.728Z,76.90
2019-05-05T16:44:34.304Z,76.00
2019-05-05T16:46:37.135Z,75.90
2019-05-05T16:48:40.772Z,73.00
2019-05-05T16:50:44.211Z,74.70
2019-05-05T16:52:49.864Z,73.90
2019-05-05T16:55:04.671Z,71.20
2019-05-05T16:57:08.398Z,70.40
2019-05-05T16:59:11.278Z,67.10
2019-05-05T17:01:15.658Z,68.90
2019-05-05T17:03:19.252Z,68.40
2019-05-05T17:05:24.037Z,72.40
2019-05-05T17:07:27.451Z,68.30
2019-05-05T17:09:31.210Z,71.50
2019-05-05T17:11:33.941Z,69.60
2019-05-05T17:13:54.611Z,70.40
2019-05-05T17:15:59.953Z,73.00
2019-05-05T17:18:05.235Z,75.00
2019-05-05T17:20:11.450Z,73.70
2019-05-05T17:22:16.810Z,70.90
2019-05-05T17:24:20.382Z,73.10
2019-05-05T17:26:24.276Z,75.00
2019-05-05T17:28:28.201Z,75.40
2019-05-05T17:30:34.116Z,72.00
2019-05-05T17:32:37.882Z,74.20
2019-05-05T17:34:40.773Z,73.70
2019-05-05T17:36:45.304Z,76.70
2019-05-05T17:38:49.119Z,73.40
2019-05-05T17:40:54.340Z,73.90
2019-05-05T17:42:59.624Z,72.60
2019-05-05T17:45:14.226Z,75.00
2019-05-05T17:47:19.485Z,77.70
2019-05-05T17:49:43.431Z,75.70
2019-05-05T17:51:54.456Z,77.80
2019-05-05T17:54:11.848Z,75.10
2019-05-05T17:56:15.482Z,72.90
2019-05-05T17:58:18.343Z,75.90
2019-05-05T18:00:24.228Z,76.50
2019-05-05T18:02:27.269Z,75.50
2019-05-05T18:04:30.174Z,75.30
2019-05-05T18:06:35.476Z,76.40
2019-05-05T18:08:46.789Z,74.20
2019-05-05T18:10:50.565Z,75.50
2019-05-05T18:13:04.732Z,75.50
2019-05-05T18:15:10.790Z,76.40
2019-05-05T18:17:14.438Z,77.10
2019-05-05T18:19:17.221Z,75.40
2019-05-05T18:21:20.895Z,77.00
2019-05-05T18:23:24.538Z,76.80
2019-05-05T18:25:27.415Z,78.70
2019-05-05T18:27:31.047Z,76.90
2019-05-05T18:29:34.057Z,78.50
2019-05-05T18:31:37.954Z,79.20
2019-05-05T18:33:41.698Z,77.40
2019-05-05T18:35:45.276Z,76.40
2019-05-05T18:37:48.060Z,79.00
2019-05-05T18:39:51.737Z,79.30
2019-05-05T18:42:13.986Z,79.30
2019-05-05T18:44:19.311Z,80.90
2019-05-05T18:46:24.433Z,80.90
2019-05-05T18:48:28.190Z,81.80
2019-05-05T18:50:33.996Z,86.60
2019-05-05T18:52:37.612Z,88.10
2019-05-05T18:54:43.445Z,90.00
2019-05-05T18:56:46.613Z,86.90
2019-05-05T18:58:49.425Z,90.60
2019-05-05T19:01:00.405Z,91.50
2019-05-05T19:03:17.816Z,86.50
2019-05-05T19:05:13.589Z,90.80
2019-05-05T19:07:23.756Z,91.00
2019-05-05T19:09:27.153Z,91.10
2019-05-05T19:11:29.995Z,91.50
2019-05-05T19:13:34.068Z,92.80
2019-05-05T19:15:37.724Z,93.30
2019-05-05T19:17:40.607Z,93.50
2019-05-05T19:19:47.048Z,92.30
2019-05-05T19:21:54.607Z,90.80
2019-05-05T19:23:57.746Z,90.00
2019-05-05T19:26:01.334Z,91.50
2019-05-05T19:28:04.831Z,92.70
2019-05-05T19:30:08.760Z,90.70
2019-05-05T19:32:12.473Z,92.70
2019-05-05T19:34:16.077Z,93.30
2019-05-05T19:36:21.798Z,93.00
2019-05-05T19:38:28.113Z,93.60
2019-05-05T19:40:33.805Z,94.80
2019-05-05T19:42:36.967Z,95.10
2019-05-05T19:44:39.809Z,94.50
2019-05-05T19:46:47.850Z,93.40
2019-05-05T19:48:53.914Z,94.70
2019-05-05T19:50:59.144Z,92.70
2019-05-05T19:53:04.399Z,93.40
2019-05-05T19:55:08.206Z,91.50
2019-05-05T19:57:11.777Z,92.10
2019-05-05T19:59:14.564Z,92.50
2019-05-05T20:01:18.180Z,91.80
2019-05-05T20:03:21.046Z,91.80
2019-05-05T20:05:24.776Z,90.80
2019-05-05T20:07:27.703Z,90.30
2019-05-05T20:09:31.334Z,93.20
2019-05-05T20:11:34.326Z,94.80
2019-05-05T20:13:37.894Z,94.90
2019-05-05T20:15:59.034Z,95.20
2019-05-05T20:18:04.516Z,94.90
2019-05-05T20:20:08.408Z,95.70
2019-05-05T20:22:14.360Z,95.00
2019-05-05T20:24:17.597Z,96.50
2019-05-05T20:26:21.248Z,95.80
2019-05-05T20:28:24.920Z,96.50
2019-05-05T20:30:28.541Z,94.60
2019-05-05T20:32:35.507Z,95.40
2019-05-05T20:34:43.759Z,96.30
2019-05-05T20:37:09.890Z,96.50
2019-05-05T20:39:13.964Z,96.70
2019-05-05T20:41:19.438Z,95.70
2019-05-05T20:43:23.003Z,95.30
2019-05-05T20:45:27.435Z,95.10
2019-05-05T20:47:31.113Z,96.30
2019-05-05T20:49:35.115Z,96.80
2019-05-05T20:51:38.687Z,97.00
2019-05-05T20:53:41.646Z,96.00
2019-05-05T20:55:45.316Z,97.30
2019-05-05T20:57:48.993Z,96.90
2019-05-05T20:59:52.628Z,96.90
2019-05-05T21:01:56.190Z,97.60
2019-05-05T21:03:59.085Z,98.00
2019-05-05T21:06:04.402Z,94.90
2019-05-05T21:08:07.997Z,96.50
2019-05-05T21:10:14.186Z,95.50
2019-05-05T21:12:16.952Z,95.50
2019-05-05T21:14:31.250Z,97.20
2019-05-05T21:16:25.124Z,97.10
2019-05-05T21:18:28.729Z,94.20
2019-05-05T21:20:31.516Z,95.50
2019-05-05T21:22:54.641Z,94.70
2019-05-05T21:24:58.644Z,95.80
2019-05-05T21:27:04.321Z,95.90
2019-05-05T21:29:08.043Z,95.30
2019-05-05T21:31:11.611Z,95.20
2019-05-05T21:33:14.417Z,95.50
2019-05-05T21:35:18.587Z,95.30
2019-05-05T21:37:22.261Z,95.50
2019-05-05T21:39:25.081Z,96.00
2019-05-05T21:41:28.661Z,95.60
2019-05-05T21:43:31.485Z,95.70
2019-05-05T21:45:35.113Z,96.30
2019-05-05T21:47:38.888Z,95.90
2019-05-05T21:49:42.488Z,96.20
2019-05-05T21:51:46.928Z,96.70
2019-05-05T21:54:08.724Z,96.30
2019-05-05T21:56:30.473Z,96.60
2019-05-05T21:58:38.457Z,97.00
2019-05-05T22:00:49.981Z,97.30
2019-05-05T22:02:53.712Z,96.50
2019-05-05T22:04:57.357Z,96.90
2019-05-05T22:07:00.956Z,97.20
2019-05-05T22:09:04.979Z,96.20
2019-05-05T22:11:08.694Z,97.30
2019-05-05T22:13:14.204Z,96.20
2019-05-05T22:15:17.593Z,97.30
2019-05-05T22:17:20.418Z,96.90
2019-05-05T22:19:25.650Z,96.40
2019-05-05T22:21:35.920Z,96.80
2019-05-05T22:23:39.256Z,97.80
2019-05-05T22:25:43.762Z,98.10
2019-05-05T22:27:47.478Z,97.80
2019-05-05T22:29:50.271Z,97.40
2019-05-05T22:31:53.922Z,97.90
2019-05-05T22:33:57.477Z,97.90
2019-05-05T22:36:00.324Z,98.40
2019-05-05T22:38:06.034Z,98.50
2019-05-05T22:40:11.179Z,97.40
2019-05-05T22:42:15.728Z,98.50
2019-05-05T22:44:19.429Z,98.50
2019-05-05T22:46:23.780Z,98.30
2019-05-05T22:48:27.521Z,97.50
2019-05-05T22:50:31.174Z,97.40
2019-05-05T22:52:34.768Z,97.50
2019-05-05T22:54:37.568Z,98.00
2019-05-05T22:56:41.136Z,98.00
2019-05-05T22:58:44.036Z,97.60
2019-05-05T23:00:47.664Z,97.50
2019-05-05T23:02:54.942Z,97.80
2019-05-05T23:04:59.919Z,98.00
2019-05-05T23:07:05.121Z,97.00
2019-05-05T23:09:11.196Z,97.90
2019-05-05T23:11:14.768Z,97.30
2019-05-05T23:13:17.671Z,98.00
2019-05-05T23:15:25.281Z,98.20
2019-05-05T23:17:34.211Z,98.40
2019-05-05T23:19:39.578Z,98.20
2019-05-05T23:21:44.797Z,98.00
2019-05-05T23:24:06.320Z,97.70
2019-05-05T23:26:13.857Z,97.90
2019-05-05T23:28:16.779Z,98.70
2019-05-05T23:30:23.575Z,98.50
2019-05-05T23:32:26.642Z,98.30
2019-05-05T23:34:29.464Z,98.40
2019-05-05T23:36:33.958Z,97.50
2019-05-05T23:38:37.705Z,98.20
2019-05-05T23:40:40.533Z,98.10
2019-05-05T23:42:44.111Z,98.10
2019-05-05T23:44:46.908Z,97.40
2019-05-05T23:46:50.560Z,98.40
2019-05-05T23:48:54.135Z,97.70
2019-05-05T23:50:56.944Z,98.50
2019-05-05T23:53:00.506Z,98.70
2019-05-05T23:55:04.172Z,98.10
2019-05-05T23:57:07.752Z,98.30
2019-05-05T23:59:13.540Z,98.80
