createdAt,value
2016-11-05T00:00:50.796Z,995.87
2016-11-05T00:01:51.082Z,995.82
2016-11-05T00:02:51.153Z,995.8
2016-11-05T00:03:51.070Z,995.79
2016-11-05T00:04:51.211Z,995.76
2016-11-05T00:05:51.132Z,995.72
2016-11-05T00:06:51.145Z,995.69
2016-11-05T00:07:51.377Z,995.66
2016-11-05T00:08:51.153Z,995.63
2016-11-05T00:09:51.090Z,995.56
2016-11-05T00:10:51.065Z,995.54
2016-11-05T00:11:51.160Z,995.53
2016-11-05T00:12:51.092Z,995.56
2016-11-05T00:13:51.291Z,995.54
2016-11-05T00:14:51.078Z,995.54
2016-11-05T00:15:51.406Z,995.55
2016-11-05T00:16:51.114Z,995.55
2016-11-05T00:17:51.141Z,995.54
2016-11-05T00:18:51.289Z,995.51
2016-11-05T00:19:51.252Z,995.5
2016-11-05T00:20:51.141Z,995.49
2016-11-05T00:21:51.155Z,995.52
2016-11-05T00:22:51.325Z,995.47
2016-11-05T00:23:51.127Z,995.45
2016-11-05T00:24:51.190Z,995.37
2016-11-05T00:25:51.329Z,995.43
2016-11-05T00:26:51.360Z,995.41
2016-11-05T00:27:51.323Z,995.35
2016-11-05T00:28:51.188Z,995.32
2016-11-05T00:29:51.443Z,995.3
2016-11-05T00:30:51.302Z,995.3
2016-11-05T00:31:51.286Z,995.26
2016-11-05T00:32:51.457Z,995.24
2016-11-05T00:33:51.261Z,995.23
2016-11-05T00:34:51.439Z,995.23
2016-11-05T00:35:51.531Z,995.19
2016-11-05T00:36:51.346Z,995.19
2016-11-05T00:37:51.364Z,995.21
2016-11-05T00:38:51.841Z,995.18
2016-11-05T00:39:51.350Z,995.15
2016-11-05T00:40:51.412Z,995.15
2016-11-05T00:41:51.535Z,995.18
2016-11-05T00:42:51.394Z,995.16
2016-11-05T00:43:51.593Z,995.1
2016-11-05T00:44:51.446Z,995.08
2016-11-05T00:45:52.259Z,995.02
2016-11-05T00:46:51.700Z,995.06
2016-11-05T00:47:51.514Z,995
2016-11-05T00:48:51.733Z,994.96
2016-11-05T00:49:51.703Z,995.01
2016-11-05T00:50:51.606Z,994.95
2016-11-05T00:51:51.659Z,994.99
2016-11-05T00:52:51.875Z,994.98
2016-11-05T00:53:51.660Z,994.98
2016-11-05T00:54:51.649Z,994.97
2016-11-05T00:55:52.193Z,994.93
2016-11-05T00:56:51.654Z,994.9
2016-11-05T00:57:52.044Z,994.87
2016-11-05T00:58:51.815Z,994.84
2016-11-05T00:59:51.773Z,994.82
2016-11-05T01:00:51.674Z,994.81
2016-11-05T01:01:51.723Z,994.76
2016-11-05T01:02:51.982Z,994.74
2016-11-05T01:03:52.248Z,994.71
2016-11-05T01:04:51.772Z,994.74
2016-11-05T01:05:51.873Z,994.73
2016-11-05T01:06:51.843Z,994.71
2016-11-05T01:07:52.096Z,994.69
2016-11-05T01:08:51.890Z,994.65
2016-11-05T01:09:51.855Z,994.6
2016-11-05T01:10:52.078Z,994.62
2016-11-05T01:11:51.863Z,994.59
2016-11-05T01:12:52.152Z,994.61
2016-11-05T01:13:51.979Z,994.61
2016-11-05T01:14:52.206Z,994.6
2016-11-05T01:15:52.009Z,994.62
2016-11-05T01:16:52.317Z,994.6
2016-11-05T01:17:51.938Z,994.55
2016-11-05T01:18:52.074Z,994.57
2016-11-05T01:19:52.035Z,994.58
2016-11-05T01:20:52.066Z,994.56
2016-11-05T01:21:52.097Z,994.52
2016-11-05T01:22:52.071Z,994.51
2016-11-05T01:23:52.182Z,994.51
2016-11-05T01:24:52.249Z,994.51
2016-11-05T01:25:52.148Z,994.45
2016-11-05T01:26:52.176Z,994.46
2016-11-05T01:27:52.272Z,994.44
2016-11-05T01:28:52.310Z,994.37
2016-11-05T01:29:52.502Z,994.38
2016-11-05T01:30:52.515Z,994.35
2016-11-05T01:31:52.787Z,994.28
2016-11-05T01:32:52.424Z,994.28
2016-11-05T01:33:52.345Z,994.23
2016-11-05T01:34:52.400Z,994.22
2016-11-05T01:35:52.421Z,994.19
2016-11-05T01:36:52.491Z,994.15
2016-11-05T01:37:52.596Z,994.13
2016-11-05T01:38:52.285Z,994.14
2016-11-05T01:39:52.523Z,994.14
2016-11-05T01:40:52.567Z,994.19
2016-11-05T01:41:52.581Z,994.15
2016-11-05T01:42:52.602Z,994.19
2016-11-05T01:43:52.787Z,994.14
2016-11-05T01:44:52.387Z,994.17
2016-11-05T01:45:52.612Z,994.14
2016-11-05T01:46:52.377Z,994.11
2016-11-05T01:47:52.696Z,994.16
2016-11-05T01:48:52.956Z,994.18
2016-11-05T01:49:52.441Z,994.16
2016-11-05T01:50:52.773Z,994.12
2016-11-05T01:51:52.771Z,994.16
2016-11-05T01:52:52.692Z,994.11
2016-11-05T01:53:52.625Z,994.06
2016-11-05T01:54:52.751Z,994.07
2016-11-05T01:55:52.585Z,994.06
2016-11-05T01:56:52.843Z,994.06
2016-11-05T01:57:52.593Z,994.06
2016-11-05T01:58:52.528Z,994.06
2016-11-05T01:59:52.979Z,994.04
2016-11-05T02:00:52.654Z,994.05
2016-11-05T02:01:52.893Z,993.99
2016-11-05T02:02:53.053Z,993.96
2016-11-05T02:03:52.774Z,993.96
2016-11-05T02:04:52.649Z,993.96
2016-11-05T02:05:52.887Z,993.95
2016-11-05T02:06:52.871Z,993.93
2016-11-05T02:07:52.687Z,993.97
2016-11-05T02:08:52.801Z,993.87
2016-11-05T02:09:52.981Z,993.89
2016-11-05T02:10:52.932Z,993.86
2016-11-05T02:11:52.854Z,993.86
2016-11-05T02:12:53.043Z,993.81
2016-11-05T02:13:52.997Z,993.83
2016-11-05T02:14:52.785Z,993.81
2016-11-05T02:15:52.890Z,993.8
2016-11-05T02:16:52.980Z,993.75
2016-11-05T02:17:52.942Z,993.76
2016-11-05T02:18:53.369Z,993.69
2016-11-05T02:19:52.944Z,993.69
2016-11-05T02:20:53.324Z,993.7
2016-11-05T02:21:52.914Z,993.65
2016-11-05T02:22:52.999Z,993.61
2016-11-05T02:23:53.267Z,993.56
2016-11-05T02:24:53.575Z,993.57
2016-11-05T02:25:53.248Z,993.5
2016-11-05T02:26:53.321Z,993.46
2016-11-05T02:27:53.074Z,993.47
2016-11-05T02:28:53.509Z,993.53
2016-11-05T02:29:53.245Z,993.52
2016-11-05T02:30:53.401Z,993.5
2016-11-05T02:31:53.120Z,993.47
2016-11-05T02:32:53.277Z,993.48
2016-11-05T02:33:53.251Z,993.46
2016-11-05T02:34:53.061Z,993.45
2016-11-05T02:35:53.178Z,993.49
2016-11-05T02:36:53.679Z,993.48
2016-11-05T02:37:53.101Z,993.42
2016-11-05T02:38:53.157Z,993.4
2016-11-05T02:39:53.517Z,993.43
2016-11-05T02:40:53.306Z,993.35
2016-11-05T02:41:53.606Z,993.36
2016-11-05T02:42:53.404Z,993.36
2016-11-05T02:43:53.650Z,993.34
2016-11-05T02:44:53.434Z,993.37
2016-11-05T02:45:53.614Z,993.37
2016-11-05T02:46:53.765Z,993.29
2016-11-05T02:47:54.027Z,993.33
2016-11-05T02:48:53.607Z,993.31
2016-11-05T02:49:53.710Z,993.29
2016-11-05T02:50:53.817Z,993.31
2016-11-05T02:51:53.549Z,993.25
2016-11-05T02:52:53.525Z,993.24
2016-11-05T02:53:53.732Z,993.23
2016-11-05T02:54:53.970Z,993.22
2016-11-05T02:55:53.764Z,993.2
2016-11-05T02:56:53.706Z,993.19
2016-11-05T02:57:53.659Z,993.17
2016-11-05T02:58:53.744Z,993.14
2016-11-05T02:59:53.686Z,993.13
2016-11-05T03:00:53.764Z,993.1
2016-11-05T03:01:53.833Z,993.18
2016-11-05T03:02:53.741Z,993.16
2016-11-05T03:03:53.798Z,993.15
2016-11-05T03:04:53.485Z,993.1
2016-11-05T03:05:53.654Z,993.09
2016-11-05T03:06:53.885Z,993.04
2016-11-05T03:07:53.994Z,993.01
2016-11-05T03:08:53.770Z,993
2016-11-05T03:09:53.747Z,993.05
2016-11-05T03:10:54.085Z,993.1
2016-11-05T03:11:54.076Z,993.08
2016-11-05T03:12:53.690Z,993.09
2016-11-05T03:13:54.096Z,993.06
2016-11-05T03:14:53.702Z,993.02
2016-11-05T03:15:53.920Z,993.01
2016-11-05T03:16:53.877Z,992.97
2016-11-05T03:17:53.812Z,992.95
2016-11-05T03:18:54.132Z,993.01
2016-11-05T03:19:54.019Z,992.98
2016-11-05T03:20:54.273Z,992.92
2016-11-05T03:21:54.270Z,992.92
2016-11-05T03:22:53.879Z,992.9
2016-11-05T03:23:53.847Z,992.88
2016-11-05T03:24:54.075Z,992.84
2016-11-05T03:25:53.989Z,992.83
2016-11-05T03:26:54.406Z,992.81
2016-11-05T03:27:53.984Z,992.74
2016-11-05T03:28:54.303Z,992.72
2016-11-05T03:29:54.054Z,992.73
2016-11-05T03:30:54.135Z,992.7
2016-11-05T03:31:54.102Z,992.66
2016-11-05T03:32:54.663Z,992.67
2016-11-05T03:33:54.158Z,992.64
2016-11-05T03:34:54.102Z,992.61
2016-11-05T03:35:54.069Z,992.6
2016-11-05T03:36:54.230Z,992.58
2016-11-05T03:37:54.066Z,992.54
2016-11-05T03:38:54.150Z,992.54
2016-11-05T03:39:54.073Z,992.53
2016-11-05T03:40:54.306Z,992.54
2016-11-05T03:41:54.125Z,992.56
2016-11-05T03:42:54.051Z,992.55
2016-11-05T03:43:54.225Z,992.51
2016-11-05T03:44:54.156Z,992.5
2016-11-05T03:45:54.184Z,992.45
2016-11-05T03:46:54.295Z,992.42
2016-11-05T03:47:54.267Z,992.42
2016-11-05T03:48:54.159Z,992.44
2016-11-05T03:49:54.363Z,992.4
2016-11-05T03:50:54.593Z,992.41
2016-11-05T03:51:54.404Z,992.42
2016-11-05T03:52:54.875Z,992.37
2016-11-05T03:53:54.707Z,992.38
2016-11-05T03:54:54.291Z,992.33
2016-11-05T03:55:54.331Z,992.38
2016-11-05T03:56:54.388Z,992.31
2016-11-05T03:57:54.499Z,992.26
2016-11-05T03:58:54.758Z,992.27
2016-11-05T03:59:54.861Z,992.28
2016-11-05T04:00:54.496Z,992.28
2016-11-05T04:01:54.680Z,992.29
2016-11-05T04:02:54.734Z,992.28
2016-11-05T04:03:54.570Z,992.28
2016-11-05T04:04:54.556Z,992.24
2016-11-05T04:05:54.498Z,992.2
2016-11-05T04:06:54.470Z,992.21
2016-11-05T04:07:54.788Z,992.17
2016-11-05T04:08:54.892Z,992.16
2016-11-05T04:09:54.757Z,992.14
2016-11-05T04:10:54.576Z,992.14
2016-11-05T04:11:54.939Z,992.09
2016-11-05T04:12:54.642Z,992.11
2016-11-05T04:13:54.533Z,992.03
2016-11-05T04:14:54.839Z,992.05
2016-11-05T04:15:54.722Z,991.99
2016-11-05T04:16:54.729Z,992.03
2016-11-05T04:17:54.765Z,992
2016-11-05T04:18:55.004Z,991.99
2016-11-05T04:19:55.061Z,991.95
2016-11-05T04:20:54.952Z,991.99
2016-11-05T04:21:54.780Z,991.97
2016-11-05T04:22:55.185Z,991.99
2016-11-05T04:23:54.967Z,991.95
2016-11-05T04:24:54.808Z,991.9
2016-11-05T04:25:54.837Z,991.94
2016-11-05T04:26:54.895Z,991.97
2016-11-05T04:27:54.760Z,991.98
2016-11-05T04:28:54.915Z,991.97
2016-11-05T04:29:54.967Z,992
2016-11-05T04:30:55.127Z,991.95
2016-11-05T04:31:54.910Z,991.96
2016-11-05T04:32:54.873Z,991.93
2016-11-05T04:33:54.911Z,991.93
2016-11-05T04:34:54.838Z,991.96
2016-11-05T04:35:55.014Z,991.95
2016-11-05T04:36:55.205Z,991.93
2016-11-05T04:37:55.011Z,991.94
2016-11-05T04:38:55.253Z,991.9
2016-11-05T04:39:55.098Z,991.9
2016-11-05T04:40:55.581Z,991.86
2016-11-05T04:41:55.197Z,991.87
2016-11-05T04:42:55.440Z,991.82
2016-11-05T04:43:55.201Z,991.76
2016-11-05T04:44:55.234Z,991.7
2016-11-05T04:45:55.162Z,991.74
2016-11-05T04:46:55.171Z,991.72
2016-11-05T04:47:55.203Z,991.7
2016-11-05T04:48:55.125Z,991.68
2016-11-05T04:49:55.164Z,991.69
2016-11-05T04:50:55.504Z,991.71
2016-11-05T04:51:55.290Z,991.67
2016-11-05T04:52:55.141Z,991.69
2016-11-05T04:53:55.332Z,991.66
2016-11-05T04:54:55.327Z,991.67
2016-11-05T04:55:55.302Z,991.61
2016-11-05T04:56:55.156Z,991.62
2016-11-05T04:57:55.576Z,991.61
2016-11-05T04:58:55.342Z,991.63
2016-11-05T04:59:55.357Z,991.64
2016-11-05T05:00:55.431Z,991.65
2016-11-05T05:01:55.531Z,991.68
2016-11-05T05:02:55.401Z,991.65
2016-11-05T05:03:55.393Z,991.66
2016-11-05T05:04:55.576Z,991.6
2016-11-05T05:05:55.602Z,991.63
2016-11-05T05:06:55.383Z,991.53
2016-11-05T05:07:55.476Z,991.53
2016-11-05T05:08:55.302Z,991.52
2016-11-05T05:09:55.801Z,991.52
2016-11-05T05:10:55.490Z,991.47
2016-11-05T05:11:55.536Z,991.49
2016-11-05T05:12:55.505Z,991.48
2016-11-05T05:13:55.650Z,991.42
2016-11-05T05:14:55.692Z,991.43
2016-11-05T05:15:55.632Z,991.43
2016-11-05T05:16:56.225Z,991.43
2016-11-05T05:17:55.503Z,991.45
2016-11-05T05:18:55.647Z,991.41
2016-11-05T05:19:55.601Z,991.45
2016-11-05T05:20:55.719Z,991.4
2016-11-05T05:21:55.980Z,991.44
2016-11-05T05:22:55.699Z,991.43
2016-11-05T05:23:55.755Z,991.5
2016-11-05T05:24:55.734Z,991.45
2016-11-05T05:25:55.789Z,991.47
2016-11-05T05:26:55.961Z,991.45
2016-11-05T05:27:55.982Z,991.46
2016-11-05T05:28:56.334Z,991.42
2016-11-05T05:29:56.259Z,991.38
2016-11-05T05:30:56.234Z,991.33
2016-11-05T05:31:56.186Z,991.38
2016-11-05T05:32:55.881Z,991.43
2016-11-05T05:33:55.826Z,991.4
2016-11-05T05:34:56.041Z,991.38
2016-11-05T05:35:56.197Z,991.35
2016-11-05T05:36:55.879Z,991.3
2016-11-05T05:37:56.247Z,991.24
2016-11-05T05:38:56.232Z,991.25
2016-11-05T05:39:56.264Z,991.29
2016-11-05T05:40:55.981Z,991.34
2016-11-05T05:41:56.069Z,991.32
2016-11-05T05:42:55.974Z,991.31
2016-11-05T05:43:56.122Z,991.27
2016-11-05T05:44:56.101Z,991.26
2016-11-05T05:45:56.102Z,991.23
2016-11-05T05:46:56.341Z,991.2
2016-11-05T05:47:56.333Z,991.16
2016-11-05T05:48:56.324Z,991.11
2016-11-05T05:49:55.984Z,991.04
2016-11-05T05:50:56.261Z,991.11
2016-11-05T05:51:56.232Z,991.14
2016-11-05T05:52:56.099Z,991.1
2016-11-05T05:53:56.100Z,991.14
2016-11-05T05:54:56.200Z,991.15
2016-11-05T05:55:56.191Z,991.13
2016-11-05T05:56:57.003Z,991.19
2016-11-05T05:57:56.317Z,991.23
2016-11-05T05:58:56.285Z,991.25
2016-11-05T05:59:56.189Z,991.22
2016-11-05T06:00:56.455Z,991.2
2016-11-05T06:01:56.387Z,991.18
2016-11-05T06:02:56.485Z,991.21
2016-11-05T06:03:56.283Z,991.15
2016-11-05T06:04:56.361Z,991.15
2016-11-05T06:05:56.593Z,991.08
2016-11-05T06:06:56.385Z,991.09
2016-11-05T06:07:56.564Z,991.06
2016-11-05T06:08:56.413Z,991.05
2016-11-05T06:09:56.408Z,991.07
2016-11-05T06:10:56.653Z,991.02
2016-11-05T06:11:56.759Z,991.02
2016-11-05T06:12:56.802Z,991
2016-11-05T06:13:57.000Z,990.96
2016-11-05T06:14:56.570Z,991.02
2016-11-05T06:15:56.563Z,991.08
2016-11-05T06:16:56.440Z,991.09
2016-11-05T06:17:56.415Z,991.1
2016-11-05T06:18:56.722Z,991.06
2016-11-05T06:19:56.549Z,991.06
2016-11-05T06:20:56.604Z,991.06
2016-11-05T06:21:56.728Z,991.04
2016-11-05T06:22:56.688Z,991.1
2016-11-05T06:23:56.636Z,991.13
2016-11-05T06:24:56.621Z,991.18
2016-11-05T06:25:56.714Z,991.16
2016-11-05T06:26:56.750Z,991.18
2016-11-05T06:27:56.533Z,991.17
2016-11-05T06:28:56.775Z,991.16
2016-11-05T06:29:56.569Z,991.21
2016-11-05T06:30:56.810Z,991.16
2016-11-05T06:31:56.685Z,991.16
2016-11-05T06:32:56.885Z,991.17
2016-11-05T06:33:56.951Z,991.09
2016-11-05T06:34:56.956Z,991.08
2016-11-05T06:35:56.761Z,991.04
2016-11-05T06:36:56.735Z,991.02
2016-11-05T06:37:56.826Z,991.02
2016-11-05T06:38:56.875Z,991.01
2016-11-05T06:39:56.865Z,991.01
2016-11-05T06:40:56.773Z,990.97
2016-11-05T06:41:57.110Z,990.94
2016-11-05T06:42:56.927Z,990.94
2016-11-05T06:43:57.069Z,990.91
2016-11-05T06:44:56.873Z,990.87
2016-11-05T06:45:56.936Z,990.91
2016-11-05T06:46:57.138Z,990.87
2016-11-05T06:47:57.090Z,990.84
2016-11-05T06:48:57.390Z,990.81
2016-11-05T06:49:57.047Z,990.76
2016-11-05T06:50:57.047Z,990.77
2016-11-05T06:51:57.374Z,990.77
2016-11-05T06:52:57.045Z,990.76
2016-11-05T06:53:57.044Z,990.71
2016-11-05T06:54:57.362Z,990.68
2016-11-05T06:55:57.159Z,990.64
2016-11-05T06:56:57.109Z,990.57
2016-11-05T06:57:57.194Z,990.54
2016-11-05T06:58:57.205Z,990.51
2016-11-05T06:59:57.103Z,990.53
2016-11-05T07:00:57.170Z,990.5
2016-11-05T07:01:57.227Z,990.5
2016-11-05T07:02:57.435Z,990.5
2016-11-05T07:03:57.217Z,990.52
2016-11-05T07:04:57.368Z,990.53
2016-11-05T07:05:57.264Z,990.5
2016-11-05T07:06:57.192Z,990.51
2016-11-05T07:07:57.409Z,990.48
2016-11-05T07:08:57.188Z,990.45
2016-11-05T07:09:57.283Z,990.42
2016-11-05T07:10:57.462Z,990.44
2016-11-05T07:11:57.702Z,990.45
2016-11-05T07:12:57.528Z,990.42
2016-11-05T07:13:57.397Z,990.49
2016-11-05T07:14:57.558Z,990.53
2016-11-05T07:15:57.285Z,990.51
2016-11-05T07:16:57.353Z,990.52
2016-11-05T07:17:57.356Z,990.57
2016-11-05T07:18:57.568Z,990.59
2016-11-05T07:19:57.529Z,990.62
2016-11-05T07:20:57.597Z,990.64
2016-11-05T07:21:57.751Z,990.62
2016-11-05T07:22:57.542Z,990.63
2016-11-05T07:23:57.569Z,990.61
2016-11-05T07:24:57.915Z,990.63
2016-11-05T07:25:57.681Z,990.59
2016-11-05T07:26:57.690Z,990.59
2016-11-05T07:27:57.715Z,990.6
2016-11-05T07:28:57.811Z,990.58
2016-11-05T07:29:57.945Z,990.55
2016-11-05T07:30:58.238Z,990.58
2016-11-05T07:31:57.584Z,990.57
2016-11-05T07:32:57.729Z,990.58
2016-11-05T07:33:57.726Z,990.57
2016-11-05T07:34:57.674Z,990.58
2016-11-05T07:35:57.533Z,990.55
2016-11-05T07:36:57.599Z,990.57
2016-11-05T07:37:57.711Z,990.54
2016-11-05T07:38:57.826Z,990.54
2016-11-05T07:39:57.665Z,990.5
2016-11-05T07:40:57.808Z,990.49
2016-11-05T07:41:57.931Z,990.46
2016-11-05T07:42:57.990Z,990.46
2016-11-05T07:43:57.821Z,990.44
2016-11-05T07:44:57.848Z,990.46
2016-11-05T07:45:57.825Z,990.48
2016-11-05T07:46:58.168Z,990.5
2016-11-05T07:47:57.964Z,990.47
2016-11-05T07:48:57.863Z,990.45
2016-11-05T07:49:58.152Z,990.45
2016-11-05T07:50:57.828Z,990.4
2016-11-05T07:51:57.934Z,990.35
2016-11-05T07:52:57.967Z,990.36
2016-11-05T07:53:57.879Z,990.33
2016-11-05T07:54:57.913Z,990.31
2016-11-05T07:55:57.973Z,990.3
2016-11-05T07:56:58.037Z,990.27
2016-11-05T07:57:57.964Z,990.27
2016-11-05T07:58:58.037Z,990.23
2016-11-05T07:59:58.645Z,990.22
2016-11-05T08:00:58.102Z,990.26
2016-11-05T08:01:58.388Z,990.23
2016-11-05T08:02:58.313Z,990.21
2016-11-05T08:03:58.092Z,990.23
2016-11-05T08:04:58.263Z,990.2
2016-11-05T08:05:58.065Z,990.22
2016-11-05T08:06:58.316Z,990.21
2016-11-05T08:07:58.729Z,990.22
2016-11-05T08:08:58.211Z,990.25
2016-11-05T08:09:58.622Z,990.24
2016-11-05T08:10:58.207Z,990.2
2016-11-05T08:11:58.342Z,990.12
2016-11-05T08:12:58.589Z,990.13
2016-11-05T08:13:58.256Z,990.11
2016-11-05T08:14:58.260Z,990.15
2016-11-05T08:15:58.646Z,990.14
2016-11-05T08:16:58.488Z,990.12
2016-11-05T08:17:58.391Z,990.09
2016-11-05T08:18:58.669Z,990.09
2016-11-05T08:19:58.596Z,990.07
2016-11-05T08:20:58.475Z,990.07
2016-11-05T08:21:58.601Z,990.08
2016-11-05T08:22:58.462Z,990.12
2016-11-05T08:23:58.548Z,990.06
2016-11-05T08:24:58.690Z,990.05
2016-11-05T08:25:58.478Z,990.06
2016-11-05T08:26:58.554Z,990.07
2016-11-05T08:27:58.611Z,990.05
2016-11-05T08:28:58.850Z,990.06
2016-11-05T08:29:58.948Z,990.08
2016-11-05T08:30:58.536Z,990.1
2016-11-05T08:31:58.661Z,990.06
2016-11-05T08:32:58.839Z,990.06
2016-11-05T08:33:58.738Z,990.13
2016-11-05T08:34:58.561Z,990.09
2016-11-05T08:35:58.827Z,990.07
2016-11-05T08:36:59.118Z,990.07
2016-11-05T08:37:58.870Z,990.09
2016-11-05T08:38:58.644Z,990.12
2016-11-05T08:39:58.834Z,990.1
2016-11-05T08:40:58.624Z,990.11
2016-11-05T08:41:59.063Z,990.1
2016-11-05T08:42:58.888Z,990.07
2016-11-05T08:43:58.866Z,990.03
2016-11-05T08:44:58.767Z,990.02
2016-11-05T08:45:58.806Z,989.99
2016-11-05T08:46:58.924Z,990.03
2016-11-05T08:47:59.194Z,990.01
2016-11-05T08:48:58.911Z,989.95
2016-11-05T08:49:58.774Z,989.97
2016-11-05T08:50:58.825Z,989.95
2016-11-05T08:51:58.952Z,989.97
2016-11-05T08:52:59.178Z,989.88
2016-11-05T08:53:58.964Z,989.92
2016-11-05T08:54:59.167Z,989.9
2016-11-05T08:55:59.149Z,989.93
2016-11-05T08:56:58.879Z,989.94
2016-11-05T08:57:59.086Z,990.02
2016-11-05T08:58:58.933Z,990.05
2016-11-05T08:59:59.074Z,990.07
2016-11-05T09:00:59.043Z,990.13
2016-11-05T09:01:59.042Z,990.13
2016-11-05T09:02:59.073Z,990.19
2016-11-05T09:03:59.189Z,990.22
2016-11-05T09:04:59.144Z,990.26
2016-11-05T09:05:59.217Z,990.26
2016-11-05T09:06:59.395Z,990.29
2016-11-05T09:07:59.149Z,990.31
2016-11-05T09:08:59.116Z,990.33
2016-11-05T09:09:59.337Z,990.35
2016-11-05T09:10:59.052Z,990.38
2016-11-05T09:11:59.096Z,990.37
2016-11-05T09:12:59.241Z,990.36
2016-11-05T09:13:59.476Z,990.3
2016-11-05T09:14:59.252Z,990.31
2016-11-05T09:15:59.139Z,990.29
2016-11-05T09:16:59.633Z,990.27
2016-11-05T09:17:59.284Z,990.27
2016-11-05T09:18:59.507Z,990.3
2016-11-05T09:19:59.474Z,990.29
2016-11-05T09:20:59.439Z,990.26
2016-11-05T09:21:59.335Z,990.27
2016-11-05T09:22:59.542Z,990.27
2016-11-05T09:23:59.813Z,990.27
2016-11-05T09:24:59.355Z,990.25
2016-11-05T09:25:59.629Z,990.24
2016-11-05T09:26:59.563Z,990.25
2016-11-05T09:27:59.422Z,990.27
2016-11-05T09:28:59.593Z,990.26
2016-11-05T09:29:59.883Z,990.24
2016-11-05T09:30:59.532Z,990.29
2016-11-05T09:31:59.411Z,990.25
2016-11-05T09:32:59.520Z,990.2
2016-11-05T09:33:59.567Z,990.24
2016-11-05T09:34:59.567Z,990.21
2016-11-05T09:35:59.569Z,990.17
2016-11-05T09:36:59.500Z,990.16
2016-11-05T09:37:59.873Z,990.14
2016-11-05T09:38:59.465Z,990.15
2016-11-05T09:39:59.513Z,990.18
2016-11-05T09:40:59.723Z,990.19
2016-11-05T09:41:59.866Z,990.21
2016-11-05T09:43:00.014Z,990.24
2016-11-05T09:43:59.924Z,990.24
2016-11-05T09:44:59.765Z,990.2
2016-11-05T09:45:59.747Z,990.22
2016-11-05T09:46:59.795Z,990.23
2016-11-05T09:47:59.772Z,990.18
2016-11-05T09:48:59.904Z,990.2
2016-11-05T09:49:59.784Z,990.12
2016-11-05T09:50:59.854Z,990.15
2016-11-05T09:51:59.812Z,990.1
2016-11-05T09:52:59.915Z,990.08
2016-11-05T09:53:59.816Z,990.07
2016-11-05T09:54:59.871Z,990.01
2016-11-05T09:56:00.081Z,990
2016-11-05T09:56:59.867Z,989.97
2016-11-05T09:57:59.865Z,989.95
2016-11-05T09:59:00.278Z,989.96
2016-11-05T10:00:00.206Z,989.96
2016-11-05T10:01:00.133Z,989.94
2016-11-05T10:02:00.263Z,989.9
2016-11-05T10:03:00.123Z,989.91
2016-11-05T10:04:00.061Z,989.88
2016-11-05T10:05:00.040Z,989.95
2016-11-05T10:06:00.128Z,989.97
2016-11-05T10:07:00.107Z,989.97
2016-11-05T10:08:00.156Z,989.96
2016-11-05T10:09:00.155Z,989.96
2016-11-05T10:10:00.267Z,989.93
2016-11-05T10:11:00.589Z,989.94
2016-11-05T10:12:00.149Z,989.91
2016-11-05T10:13:00.139Z,989.88
2016-11-05T10:14:00.321Z,989.94
2016-11-05T10:15:00.173Z,989.85
2016-11-05T10:16:00.174Z,989.83
2016-11-05T10:17:00.669Z,989.84
2016-11-05T10:18:00.338Z,989.78
2016-11-05T10:19:00.382Z,989.74
2016-11-05T10:20:00.270Z,989.75
2016-11-05T10:21:00.233Z,989.73
2016-11-05T10:22:00.335Z,989.7
2016-11-05T10:23:00.453Z,989.73
2016-11-05T10:24:00.298Z,989.71
2016-11-05T10:25:00.514Z,989.75
2016-11-05T10:26:00.941Z,989.71
2016-11-05T10:27:00.594Z,989.72
2016-11-05T10:28:00.371Z,989.69
2016-11-05T10:29:00.336Z,989.66
2016-11-05T10:30:00.575Z,989.61
2016-11-05T10:31:00.388Z,989.64
2016-11-05T10:32:00.438Z,989.63
2016-11-05T10:33:00.679Z,989.64
2016-11-05T10:34:00.993Z,989.62
2016-11-05T10:35:00.413Z,989.64
2016-11-05T10:36:00.520Z,989.64
2016-11-05T10:37:00.473Z,989.64
2016-11-05T10:38:00.710Z,989.64
2016-11-05T10:39:00.672Z,989.66
2016-11-05T10:40:00.712Z,989.62
2016-11-05T10:41:01.146Z,989.63
2016-11-05T10:42:00.795Z,989.6
2016-11-05T10:43:01.008Z,989.59
2016-11-05T10:44:00.767Z,989.57
2016-11-05T10:45:00.738Z,989.57
2016-11-05T10:46:00.761Z,989.57
2016-11-05T10:47:00.858Z,989.57
2016-11-05T10:48:00.840Z,989.52
2016-11-05T10:49:00.711Z,989.56
2016-11-05T10:50:00.682Z,989.6
2016-11-05T10:51:00.695Z,989.5
2016-11-05T10:52:01.109Z,989.41
2016-11-05T10:53:00.887Z,989.41
2016-11-05T10:54:00.790Z,989.37
2016-11-05T10:55:00.788Z,989.36
2016-11-05T10:56:00.747Z,989.33
2016-11-05T10:57:00.848Z,989.33
2016-11-05T10:58:00.920Z,989.31
2016-11-05T10:59:00.930Z,989.31
2016-11-05T11:00:01.003Z,989.31
2016-11-05T11:01:01.032Z,989.22
2016-11-05T11:02:00.912Z,989.24
2016-11-05T11:03:00.982Z,989.22
2016-11-05T11:04:01.423Z,989.29
2016-11-05T11:05:01.085Z,989.31
2016-11-05T11:06:01.168Z,989.34
2016-11-05T11:07:01.136Z,989.34
2016-11-05T11:08:01.965Z,989.37
2016-11-05T11:09:01.049Z,989.41
2016-11-05T11:10:01.008Z,989.4
2016-11-05T11:11:01.050Z,989.37
2016-11-05T11:12:01.101Z,989.37
2016-11-05T11:13:01.880Z,989.38
2016-11-05T11:14:01.391Z,989.4
2016-11-05T11:15:01.154Z,989.37
2016-11-05T11:16:01.460Z,989.37
2016-11-05T11:17:01.204Z,989.33
2016-11-05T11:18:01.446Z,989.31
2016-11-05T11:19:01.419Z,989.28
2016-11-05T11:20:01.529Z,989.26
2016-11-05T11:21:01.215Z,989.24
2016-11-05T11:22:01.357Z,989.22
2016-11-05T11:23:01.381Z,989.2
2016-11-05T11:24:01.396Z,989.19
2016-11-05T11:25:01.466Z,989.18
2016-11-05T11:26:01.313Z,989.22
2016-11-05T11:27:01.437Z,989.17
2016-11-05T11:28:01.582Z,989.18
2016-11-05T11:29:01.450Z,989.21
2016-11-05T11:30:01.399Z,989.18
2016-11-05T11:31:01.389Z,989.16
2016-11-05T11:32:01.593Z,989.17
2016-11-05T11:33:01.393Z,989.16
2016-11-05T11:34:01.411Z,989.15
2016-11-05T11:35:01.693Z,989.14
2016-11-05T11:36:01.736Z,989.14
2016-11-05T11:37:01.469Z,989.09
2016-11-05T11:38:01.572Z,989.1
2016-11-05T11:39:01.552Z,989.11
2016-11-05T11:40:01.723Z,989.09
2016-11-05T11:41:01.605Z,989.07
2016-11-05T11:42:01.717Z,989.06
2016-11-05T11:43:01.929Z,989.07
2016-11-05T11:44:01.674Z,989.05
2016-11-05T11:45:01.705Z,989.05
2016-11-05T11:46:01.727Z,989.02
2016-11-05T11:47:01.776Z,989.02
2016-11-05T11:48:01.734Z,989.02
2016-11-05T11:49:01.841Z,988.99
2016-11-05T11:50:01.758Z,988.95
2016-11-05T11:51:01.837Z,988.95
2016-11-05T11:52:01.921Z,988.96
2016-11-05T11:53:02.077Z,988.96
2016-11-05T11:54:01.718Z,988.95
2016-11-05T11:55:01.807Z,988.99
2016-11-05T11:56:01.981Z,988.99
2016-11-05T11:57:02.030Z,988.93
2016-11-05T11:58:02.018Z,988.91
2016-11-05T11:59:01.964Z,988.89
2016-11-05T12:00:01.941Z,988.86
2016-11-05T12:01:02.062Z,988.88
2016-11-05T12:02:02.087Z,988.88
2016-11-05T12:03:02.082Z,988.85
2016-11-05T12:04:01.960Z,988.83
2016-11-05T12:05:02.052Z,988.82
2016-11-05T12:06:02.004Z,988.79
2016-11-05T12:07:02.033Z,988.76
2016-11-05T12:08:02.038Z,988.67
2016-11-05T12:09:01.983Z,988.73
2016-11-05T12:10:02.043Z,988.74
2016-11-05T12:11:02.040Z,988.69
2016-11-05T12:12:02.183Z,988.71
2016-11-05T12:13:02.137Z,988.7
2016-11-05T12:14:02.115Z,988.65
2016-11-05T12:15:02.142Z,988.66
2016-11-05T12:16:02.164Z,988.66
2016-11-05T12:17:02.170Z,988.64
2016-11-05T12:18:02.408Z,988.64
2016-11-05T12:19:02.293Z,988.66
2016-11-05T12:20:02.203Z,988.65
2016-11-05T12:21:02.271Z,988.67
2016-11-05T12:22:02.153Z,988.64
2016-11-05T12:23:02.335Z,988.65
2016-11-05T12:24:02.308Z,988.62
2016-11-05T12:25:02.456Z,988.66
2016-11-05T12:26:02.236Z,988.66
2016-11-05T12:27:02.383Z,988.67
2016-11-05T12:28:02.529Z,988.67
2016-11-05T12:29:02.460Z,988.63
2016-11-05T12:30:02.314Z,988.63
2016-11-05T12:31:02.527Z,988.61
2016-11-05T12:32:02.569Z,988.56