createdAt,value
2023-01-19T02:26:16.043Z,73.36
2023-01-19T02:28:57.561Z,73.10
2023-01-19T02:31:28.094Z,74.09
2023-01-19T02:33:57.471Z,73.84
2023-01-19T02:36:31.484Z,74.14
2023-01-19T02:39:02.334Z,74.29
2023-01-19T02:41:39.588Z,75.77
2023-01-19T02:44:12.367Z,76.44
2023-01-19T02:46:41.847Z,75.21
2023-01-19T02:49:10.595Z,74.45
2023-01-19T02:51:39.443Z,73.47
2023-01-19T02:54:29.401Z,73.13
2023-01-19T02:57:27.843Z,73.92
2023-01-19T03:00:26.663Z,74.57
2023-01-19T03:03:20.133Z,74.92
2023-01-19T03:06:01.616Z,73.53
2023-01-19T03:08:45.307Z,72.66
2023-01-19T03:11:15.952Z,72.38
2023-01-19T03:13:52.715Z,73.70
2023-01-19T03:16:31.534Z,72.12
2023-01-19T03:19:10.808Z,73.73
2023-01-19T03:21:44.749Z,74.87
2023-01-19T03:24:17.138Z,75.36
2023-01-19T03:26:56.209Z,73.95
2023-01-19T03:29:29.424Z,73.16
2023-01-19T03:32:09.281Z,72.14
2023-01-19T03:34:40.547Z,71.93
2023-01-19T03:37:12.745Z,71.24
2023-01-19T03:39:42.753Z,72.06
2023-01-19T03:42:16.652Z,73.35
2023-01-19T03:44:50.712Z,74.02
2023-01-19T03:47:21.658Z,73.98
2023-01-19T03:49:54.137Z,73.45
2023-01-19T03:52:29.985Z,74.50
2023-01-19T03:54:58.888Z,73.67
2023-01-19T03:57:27.913Z,72.39
2023-01-19T03:59:56.962Z,72.17
2023-01-19T04:02:27.201Z,72.40
2023-01-19T04:04:56.028Z,73.05
2023-01-19T04:07:24.803Z,71.83
2023-01-19T04:10:21.014Z,72.48
2023-01-19T04:12:51.399Z,73.48
2023-01-19T04:15:20.465Z,74.14
2023-01-19T04:17:50.959Z,73.33
2023-01-19T04:20:28.441Z,72.26
2023-01-19T04:23:02.675Z,73.10
2023-01-19T04:25:38.046Z,71.59
2023-01-19T04:28:07.696Z,71.59
2023-01-19T04:30:40.785Z,72.62
2023-01-19T04:33:25.574Z,71.90
2023-01-19T04:35:55.340Z,71.27
2023-01-19T04:38:25.746Z,71.51
2023-01-19T04:40:57.745Z,71.29
2023-01-19T04:43:26.611Z,71.64
2023-01-19T04:45:55.312Z,70.96
2023-01-19T04:48:25.952Z,70.80
2023-01-19T04:50:54.829Z,70.29
2023-01-19T04:53:52.900Z,70.36
2023-01-19T04:56:31.253Z,70.22
2023-01-19T04:59:01.105Z,71.11
2023-01-19T05:01:30.307Z,71.11
2023-01-19T05:04:03.767Z,71.70
2023-01-19T05:06:32.725Z,71.56
2023-01-19T05:09:01.625Z,71.25
2023-01-19T05:11:30.378Z,70.71
2023-01-19T05:13:59.303Z,71.69
2023-01-19T05:16:28.113Z,70.52
2023-01-19T05:19:03.361Z,70.73
2023-01-19T05:21:32.178Z,71.75
2023-01-19T05:24:03.207Z,71.21
2023-01-19T05:26:34.671Z,70.65
2023-01-19T05:29:34.010Z,71.42
2023-01-19T05:32:03.501Z,71.27
2023-01-19T05:34:34.767Z,71.56
2023-01-19T05:37:03.653Z,71.29
2023-01-19T05:39:33.580Z,71.04
2023-01-19T05:42:02.441Z,71.50
2023-01-19T05:44:31.199Z,71.31
2023-01-19T05:47:00.007Z,71.46
2023-01-19T05:49:28.892Z,71.01
2023-01-19T05:51:59.269Z,71.72
2023-01-19T05:54:30.377Z,71.48
2023-01-19T05:56:59.086Z,71.21
2023-01-19T05:59:28.163Z,70.98
2023-01-19T06:01:57.508Z,70.43
2023-01-19T06:04:26.591Z,70.93
2023-01-19T06:06:55.381Z,71.96
2023-01-19T06:09:25.519Z,71.25
2023-01-19T06:11:56.643Z,72.29
2023-01-19T06:14:26.862Z,72.31
2023-01-19T06:16:55.541Z,71.15
2023-01-19T06:19:30.855Z,70.72
2023-01-19T06:21:59.787Z,71.58
2023-01-19T06:24:29.925Z,71.48
2023-01-19T06:26:58.615Z,71.47
2023-01-19T06:29:28.765Z,70.84
2023-01-19T06:31:58.286Z,70.40
2023-01-19T06:34:28.868Z,71.58
2023-01-19T06:36:57.921Z,72.71
2023-01-19T06:39:27.482Z,72.11
2023-01-19T06:41:57.573Z,71.51
2023-01-19T06:44:26.898Z,71.01
2023-01-19T06:47:14.867Z,71.28
2023-01-19T06:49:44.719Z,72.58
2023-01-19T06:52:16.126Z,71.38
2023-01-19T06:54:45.260Z,72.26
2023-01-19T06:57:16.033Z,72.37
2023-01-19T06:59:44.803Z,72.37
2023-01-19T07:02:26.501Z,72.43
2023-01-19T07:04:57.071Z,72.60
2023-01-19T07:07:25.995Z,71.73
2023-01-19T07:09:55.233Z,71.28
2023-01-19T07:12:25.569Z,71.73
2023-01-19T07:14:54.309Z,71.16
2023-01-19T07:17:23.058Z,71.13
2023-01-19T07:19:51.991Z,71.67
2023-01-19T07:22:20.875Z,71.81
2023-01-19T07:24:49.585Z,71.61
2023-01-19T07:27:18.436Z,71.57
2023-01-19T07:29:50.622Z,71.69
2023-01-19T07:32:21.506Z,71.83
2023-01-19T07:34:54.191Z,72.30
2023-01-19T07:38:14.838Z,72.35
2023-01-19T07:40:48.517Z,71.68
2023-01-19T07:43:22.072Z,71.78
2023-01-19T07:46:08.845Z,71.60
2023-01-19T07:48:44.503Z,71.54
2023-01-19T07:51:18.159Z,71.64
2023-01-19T07:53:47.665Z,72.23
2023-01-19T07:56:16.371Z,72.54
2023-01-19T07:58:45.041Z,72.51
2023-01-19T08:01:15.620Z,72.78
2023-01-19T08:03:44.353Z,72.85
2023-01-19T08:06:21.233Z,73.25
2023-01-19T08:09:44.052Z,73.95
2023-01-19T08:12:12.792Z,74.25
2023-01-19T08:14:41.683Z,74.13
2023-01-19T08:17:14.866Z,73.69
2023-01-19T08:19:45.923Z,73.82
2023-01-19T08:22:14.732Z,73.60
2023-01-19T08:24:43.576Z,73.91
2023-01-19T08:27:12.391Z,74.89
2023-01-19T08:29:41.169Z,74.93
2023-01-19T08:32:10.092Z,75.28
2023-01-19T08:34:40.415Z,75.05
2023-01-19T08:37:09.346Z,76.14
2023-01-19T08:39:38.095Z,76.05
2023-01-19T08:42:16.058Z,75.72
2023-01-19T08:44:57.327Z,75.77
2023-01-19T08:47:26.806Z,75.66
2023-01-19T08:49:57.075Z,76.24
2023-01-19T08:52:26.780Z,77.54
2023-01-19T08:54:55.552Z,77.02
2023-01-19T08:57:29.224Z,77.29
2023-01-19T08:59:58.084Z,77.27
2023-01-19T09:02:27.132Z,77.80
2023-01-19T09:04:57.559Z,77.54
2023-01-19T09:07:26.470Z,77.62
2023-01-19T09:09:55.384Z,78.15
2023-01-19T09:12:24.245Z,78.52
2023-01-19T09:14:58.279Z,79.39
2023-01-19T09:17:27.279Z,79.41
2023-01-19T09:19:57.752Z,79.47
2023-01-19T09:22:26.676Z,79.74
2023-01-19T09:24:55.409Z,80.74
2023-01-19T09:27:24.349Z,80.35
2023-01-19T09:29:54.206Z,80.70
2023-01-19T09:32:23.710Z,81.34
2023-01-19T09:34:54.094Z,80.91
2023-01-19T09:37:24.625Z,81.28
2023-01-19T09:39:53.653Z,81.03
2023-01-19T09:42:32.558Z,81.36
2023-01-19T09:45:06.584Z,81.42
2023-01-19T09:47:40.310Z,81.84
2023-01-19T09:50:22.230Z,82.37
2023-01-19T09:53:02.389Z,82.20
2023-01-19T09:55:32.482Z,81.92
2023-01-19T09:58:01.899Z,81.94
2023-01-19T10:01:49.931Z,81.82
2023-01-19T10:05:22.290Z,81.60
2023-01-19T10:08:19.683Z,81.66
2023-01-19T10:10:54.226Z,82.08
2023-01-19T10:13:42.526Z,82.36
2023-01-19T10:16:34.835Z,82.63
2023-01-19T10:19:28.673Z,82.94
2023-01-19T10:22:51.963Z,83.10
2023-01-19T10:25:25.195Z,83.10
2023-01-19T10:28:50.676Z,83.18
2023-01-19T10:31:24.224Z,83.29
2023-01-19T10:33:54.233Z,83.44
2023-01-19T10:36:30.888Z,83.53
2023-01-19T10:39:00.092Z,83.50
2023-01-19T10:41:41.917Z,84.08
2023-01-19T10:44:12.218Z,84.33
2023-01-19T10:46:46.354Z,84.13
2023-01-19T10:50:23.778Z,85.28
2023-01-19T10:52:57.559Z,84.90
2023-01-19T10:55:31.871Z,84.83
2023-01-19T10:58:53.599Z,85.11
2023-01-19T11:01:25.881Z,84.87
2023-01-19T11:03:57.223Z,84.64
2023-01-19T11:06:31.105Z,85.43
2023-01-19T11:09:17.539Z,84.80
2023-01-19T11:11:52.723Z,85.25
2023-01-19T11:14:26.296Z,85.10
2023-01-19T11:16:58.302Z,85.11
2023-01-19T11:19:32.375Z,84.93
2023-01-19T11:22:21.775Z,84.87
2023-01-19T11:24:52.253Z,84.80
2023-01-19T11:27:22.795Z,84.93
2023-01-19T11:30:08.061Z,84.90
2023-01-19T11:32:37.664Z,84.69
2023-01-19T11:35:39.907Z,85.05
2023-01-19T11:38:25.811Z,85.08
2023-01-19T11:40:57.755Z,84.78
2023-01-19T11:43:47.447Z,84.39
2023-01-19T11:46:19.873Z,84.40
2023-01-19T11:49:01.977Z,84.78
2023-01-19T11:51:37.789Z,84.75
2023-01-19T11:54:21.855Z,84.40
2023-01-19T11:56:53.283Z,84.08
2023-01-19T11:59:51.240Z,84.99
2023-01-19T12:02:29.532Z,84.76
2023-01-19T12:05:07.687Z,84.78
2023-01-19T12:07:39.472Z,84.42
2023-01-19T12:10:23.975Z,84.70
2023-01-19T12:12:54.050Z,84.47
2023-01-19T12:15:31.612Z,84.28
2023-01-19T12:18:04.662Z,84.12
2023-01-19T12:20:39.226Z,84.61
2023-01-19T12:23:31.239Z,84.70
2023-01-19T12:26:31.990Z,84.27
2023-01-19T12:29:09.400Z,84.22
2023-01-19T12:31:40.731Z,84.24
2023-01-19T12:34:41.906Z,83.96
2023-01-19T12:37:39.052Z,83.96
2023-01-19T12:40:27.189Z,83.85
2023-01-19T12:43:02.513Z,83.29
2023-01-19T12:45:34.826Z,83.79
2023-01-19T12:48:09.060Z,83.71
2023-01-19T12:50:40.438Z,83.71
2023-01-19T12:53:22.631Z,83.36
2023-01-19T12:56:01.512Z,82.97
2023-01-19T12:58:31.082Z,83.14
2023-01-19T13:01:16.704Z,83.35
2023-01-19T13:04:00.203Z,82.97
2023-01-19T13:07:13.770Z,82.88
2023-01-19T13:09:43.367Z,82.83
2023-01-19T13:12:23.876Z,82.96
2023-01-19T13:15:12.804Z,82.98
2023-01-19T13:17:52.348Z,82.73
2023-01-19T13:20:45.739Z,82.76
2023-01-19T13:23:26.416Z,82.47
2023-01-19T13:26:07.638Z,82.09
2023-01-19T13:28:46.023Z,82.51
2023-01-19T13:31:16.140Z,82.50
2023-01-19T13:33:51.560Z,82.56
2023-01-19T13:36:29.979Z,82.33
2023-01-19T13:39:04.596Z,82.11
2023-01-19T13:41:39.589Z,81.98
2023-01-19T13:44:16.149Z,81.97
2023-01-19T13:46:45.950Z,81.96
2023-01-19T13:49:24.129Z,82.03
2023-01-19T13:52:22.698Z,82.32
2023-01-19T13:55:11.217Z,82.24
2023-01-19T13:57:51.073Z,82.34
2023-01-19T14:00:23.606Z,82.00
2023-01-19T14:03:00.211Z,82.21
2023-01-19T14:05:32.320Z,82.11
2023-01-19T14:08:13.027Z,82.65
2023-01-19T14:10:45.932Z,82.35
2023-01-19T14:13:19.142Z,81.92
2023-01-19T14:15:51.897Z,81.82
2023-01-19T14:18:30.667Z,81.81
2023-01-19T14:21:07.876Z,81.91
2023-01-19T14:23:47.263Z,81.76
2023-01-19T14:26:47.630Z,81.91
2023-01-19T14:29:26.126Z,81.45
2023-01-19T14:32:18.497Z,81.86
2023-01-19T14:34:50.402Z,81.49
2023-01-19T14:37:27.218Z,82.28
2023-01-19T14:40:05.396Z,81.86
2023-01-19T14:42:40.357Z,82.03
2023-01-19T14:45:21.609Z,81.88
2023-01-19T14:47:59.696Z,81.81
2023-01-19T14:50:31.754Z,81.88
2023-01-19T14:53:05.569Z,82.06
2023-01-19T14:55:41.531Z,81.83
2023-01-19T14:58:17.436Z,81.82
2023-01-19T15:00:49.439Z,81.56
2023-01-19T15:03:19.378Z,81.79
2023-01-19T15:05:50.166Z,81.86
2023-01-19T15:08:26.518Z,81.79
2023-01-19T15:10:55.807Z,81.57
2023-01-19T15:13:28.764Z,81.59
2023-01-19T15:15:58.491Z,81.63
2023-01-19T15:18:29.129Z,81.73
2023-01-19T15:21:02.823Z,81.39
2023-01-19T15:23:32.789Z,81.06
2023-01-19T15:26:04.722Z,80.37
2023-01-19T15:28:36.989Z,80.84
2023-01-19T15:31:06.160Z,81.39
2023-01-19T15:33:35.307Z,81.00
2023-01-19T15:36:05.480Z,80.92
2023-01-19T15:38:34.546Z,80.27
2023-01-19T15:41:03.913Z,80.46
2023-01-19T15:43:34.583Z,81.22
2023-01-19T15:46:06.619Z,80.84
2023-01-19T15:48:38.052Z,80.57
2023-01-19T15:51:13.601Z,80.94
2023-01-19T15:53:43.863Z,81.33
2023-01-19T15:56:16.827Z,81.39
2023-01-19T15:58:49.421Z,81.38
2023-01-19T16:01:22.535Z,81.40
2023-01-19T16:04:17.882Z,81.15
2023-01-19T16:06:50.080Z,81.39
2023-01-19T16:09:20.168Z,81.76
2023-01-19T16:11:49.023Z,80.69
2023-01-19T16:14:20.053Z,80.42
2023-01-19T16:16:49.764Z,80.76
2023-01-19T16:19:19.241Z,80.83
2023-01-19T16:21:49.543Z,80.61
2023-01-19T16:24:18.196Z,80.53
2023-01-19T16:26:46.887Z,80.71
2023-01-19T16:29:15.673Z,80.89
2023-01-19T16:31:46.981Z,80.73
2023-01-19T16:34:15.930Z,81.27
2023-01-19T16:36:45.021Z,80.02
2023-01-19T16:39:17.368Z,80.13
2023-01-19T16:41:47.274Z,80.06
2023-01-19T16:44:18.423Z,80.28
2023-01-19T16:46:50.117Z,80.08
2023-01-19T16:49:22.337Z,79.89
2023-01-19T16:51:53.037Z,79.00
2023-01-19T16:54:26.101Z,79.26
2023-01-19T16:56:57.408Z,79.08
2023-01-19T16:59:29.196Z,79.20
2023-01-19T17:02:00.519Z,79.67
2023-01-19T17:04:31.601Z,79.53
2023-01-19T17:07:02.210Z,79.43
2023-01-19T17:09:31.387Z,79.02
2023-01-19T17:12:00.387Z,78.96
2023-01-19T17:14:29.099Z,79.12
2023-01-19T17:17:00.647Z,80.22
2023-01-19T17:19:29.432Z,79.78
2023-01-19T17:21:58.387Z,79.98
2023-01-19T17:24:27.283Z,80.31
2023-01-19T17:26:56.173Z,80.08
2023-01-19T17:29:25.248Z,80.86
2023-01-19T17:32:53.664Z,81.58
2023-01-19T17:35:24.786Z,82.44
2023-01-19T17:37:56.102Z,82.56
2023-01-19T17:40:26.892Z,82.28
2023-01-19T17:42:56.795Z,82.40
2023-01-19T17:45:26.072Z,82.14
2023-01-19T17:47:55.047Z,82.23
2023-01-19T17:50:25.386Z,82.55
2023-01-19T17:52:54.107Z,82.73
2023-01-19T17:55:22.816Z,83.89
2023-01-19T17:57:54.365Z,83.36
2023-01-19T18:00:24.079Z,82.96
2023-01-19T18:02:54.553Z,83.12
2023-01-19T18:05:26.572Z,83.72
2023-01-19T18:07:55.332Z,83.31
2023-01-19T18:10:24.433Z,83.00
2023-01-19T18:12:56.593Z,83.05
2023-01-19T18:15:25.308Z,83.79
2023-01-19T18:17:54.915Z,83.69
2023-01-19T18:20:25.236Z,83.47
2023-01-19T18:22:53.990Z,83.38
2023-01-19T18:25:26.095Z,83.37
2023-01-19T18:27:55.676Z,84.46
2023-01-19T18:30:24.429Z,84.78
2023-01-19T18:32:53.224Z,84.96
2023-01-19T18:35:23.182Z,84.82
2023-01-19T18:37:54.930Z,85.13
2023-01-19T18:40:23.768Z,85.00
2023-01-19T18:42:52.674Z,84.50
2023-01-19T18:45:21.330Z,84.92
2023-01-19T18:47:51.243Z,84.89
2023-01-19T18:50:52.772Z,84.90
2023-01-19T18:53:30.309Z,84.71
2023-01-19T18:56:07.054Z,84.87
2023-01-19T18:58:41.075Z,84.73
2023-01-19T19:01:25.355Z,85.00
2023-01-19T19:03:56.687Z,84.70
2023-01-19T19:06:27.810Z,84.71
2023-01-19T19:09:07.013Z,85.20
2023-01-19T19:11:36.797Z,85.08
2023-01-19T19:14:06.091Z,85.25
2023-01-19T19:16:38.566Z,84.96
2023-01-19T19:19:11.983Z,85.03
2023-01-19T19:21:42.779Z,84.74
2023-01-19T19:24:14.120Z,85.12
2023-01-19T19:26:46.220Z,85.41
2023-01-19T19:29:16.936Z,85.20
2023-01-19T19:31:47.590Z,85.43
2023-01-19T19:34:19.546Z,85.88
2023-01-19T19:36:49.184Z,85.75
2023-01-19T19:39:20.631Z,86.14
2023-01-19T19:41:52.294Z,85.59
2023-01-19T19:44:25.050Z,85.92
2023-01-19T19:46:59.819Z,85.65
2023-01-19T19:49:31.735Z,85.89
2023-01-19T19:52:16.231Z,85.68
2023-01-19T19:54:50.647Z,85.65
2023-01-19T19:57:47.273Z,85.82
2023-01-19T20:00:19.351Z,86.41
2023-01-19T20:02:55.748Z,85.98
2023-01-19T20:05:25.866Z,86.16
2023-01-19T20:07:54.875Z,86.02
2023-01-19T20:10:26.661Z,86.23
2023-01-19T20:12:57.747Z,86.23
2023-01-19T20:15:26.561Z,86.36
2023-01-19T20:17:57.365Z,86.79
2023-01-19T20:20:29.671Z,87.23
2023-01-19T20:23:00.622Z,87.51
2023-01-19T20:25:31.997Z,87.38
2023-01-19T20:28:05.556Z,87.00
2023-01-19T20:30:35.076Z,87.07
2023-01-19T20:33:04.419Z,86.79
2023-01-19T20:35:33.588Z,86.52
2023-01-19T20:38:02.650Z,86.68
2023-01-19T20:40:33.312Z,86.59
2023-01-19T20:43:06.618Z,86.67
2023-01-19T20:45:35.749Z,87.32
2023-01-19T20:48:04.560Z,86.73
2023-01-19T20:50:33.356Z,87.04
2023-01-19T20:53:05.297Z,86.71
2023-01-19T20:55:37.285Z,87.24
2023-01-19T20:58:06.330Z,87.46
2023-01-19T21:00:35.778Z,87.33
2023-01-19T21:03:04.718Z,87.13
2023-01-19T21:05:33.790Z,86.91
2023-01-19T21:08:02.648Z,86.95
2023-01-19T21:10:31.756Z,86.92
2023-01-19T21:13:02.078Z,86.89
2023-01-19T21:15:35.399Z,87.47
2023-01-19T21:18:04.450Z,87.65
2023-01-19T21:20:33.209Z,87.01
2023-01-19T21:23:01.999Z,87.54
2023-01-19T21:25:30.814Z,87.50
2023-01-19T21:28:01.297Z,87.38
2023-01-19T21:30:30.274Z,87.31
2023-01-19T21:32:59.447Z,86.89
2023-01-19T21:35:28.234Z,86.96
2023-01-19T21:37:59.482Z,87.13
2023-01-19T21:40:28.251Z,87.53
2023-01-19T21:42:56.967Z,87.22
2023-01-19T21:45:28.101Z,87.15
2023-01-19T21:47:56.880Z,87.15
2023-01-19T21:50:25.654Z,87.27
2023-01-19T21:52:54.575Z,87.29
2023-01-19T21:58:05.190Z,87.66
2023-01-19T22:00:35.460Z,87.77
2023-01-19T22:03:04.964Z,87.83
2023-01-19T22:05:36.996Z,87.80
2023-01-19T22:08:07.168Z,87.90
2023-01-19T22:10:38.262Z,87.82
2023-01-19T22:13:07.955Z,87.47
2023-01-19T22:15:38.144Z,87.71
2023-01-19T22:18:07.198Z,87.82
2023-01-19T22:20:36.100Z,87.67
2023-01-19T22:23:05.000Z,87.65
2023-01-19T22:25:35.017Z,87.71
2023-01-19T22:28:03.843Z,87.46
2023-01-19T22:30:33.703Z,87.88
2023-01-19T22:33:03.964Z,88.38
2023-01-19T22:35:32.920Z,88.27
2023-01-19T22:38:02.195Z,88.16
2023-01-19T22:40:31.054Z,88.11
2023-01-19T22:42:59.854Z,87.78
2023-01-19T22:45:28.685Z,87.85
2023-01-19T22:47:57.375Z,88.03
2023-01-19T22:50:27.563Z,88.04
2023-01-19T22:52:57.924Z,88.05
2023-01-19T22:55:27.106Z,88.10
2023-01-19T22:57:55.773Z,88.15
2023-01-19T23:00:24.566Z,88.10
2023-01-19T23:02:53.248Z,88.03
2023-01-19T23:05:22.141Z,88.10
2023-01-19T23:07:52.350Z,88.28
2023-01-19T23:10:21.095Z,88.10
2023-01-19T23:12:49.891Z,88.80
2023-01-19T23:15:18.651Z,88.81
2023-01-19T23:17:53.061Z,88.79
2023-01-19T23:20:22.108Z,88.98
2023-01-19T23:22:52.305Z,88.53
2023-01-19T23:25:21.068Z,88.71
2023-01-19T23:27:49.906Z,88.47
2023-01-19T23:30:19.434Z,88.45
2023-01-19T23:32:51.612Z,88.95
2023-01-19T23:35:20.541Z,89.02
2023-01-19T23:37:49.369Z,88.82
2023-01-19T23:40:20.159Z,88.65
2023-01-19T23:42:48.831Z,88.67
2023-01-19T23:45:17.763Z,88.78
2023-01-19T23:47:46.570Z,89.18
2023-01-19T23:50:15.363Z,88.78
2023-01-19T23:52:44.191Z,88.99
2023-01-19T23:55:13.234Z,88.93
2023-01-19T23:57:43.473Z,89.28
