createdAt,value
2024-01-15T00:00:58.914Z,118.10
2024-01-15T00:04:05.984Z,117.30
2024-01-15T00:07:14.577Z,121.38
2024-01-15T00:10:21.773Z,122.88
2024-01-15T00:13:28.577Z,120.89
2024-01-15T00:16:35.342Z,114.46
2024-01-15T00:19:42.314Z,114.78
2024-01-15T00:22:51.712Z,112.60
2024-01-15T00:25:57.675Z,110.77
2024-01-15T00:29:04.451Z,103.74
2024-01-15T00:32:10.655Z,98.69
2024-01-15T00:35:18.486Z,100.66
2024-01-15T00:38:27.471Z,97.37
2024-01-15T00:41:36.776Z,91.76
2024-01-15T00:44:42.447Z,94.80
2024-01-15T00:47:49.278Z,92.72
2024-01-15T00:50:55.852Z,92.59
2024-01-15T00:54:05.256Z,93.50
2024-01-15T00:57:11.154Z,89.55
2024-01-15T01:00:18.980Z,87.59
2024-01-15T01:03:25.525Z,88.89
2024-01-15T01:06:34.287Z,87.96
2024-01-15T01:09:43.142Z,85.74
2024-01-15T01:12:49.684Z,87.74
2024-01-15T01:15:55.343Z,88.66
2024-01-15T01:19:02.145Z,87.46
2024-01-15T01:22:08.388Z,85.98
2024-01-15T01:25:17.722Z,88.36
2024-01-15T01:28:23.346Z,87.09
2024-01-15T01:31:29.929Z,94.58
2024-01-15T01:34:45.361Z,95.53
2024-01-15T01:37:52.040Z,97.17
2024-01-15T01:41:00.403Z,93.32
2024-01-15T01:44:08.745Z,91.60
2024-01-15T01:47:14.838Z,98.26
2024-01-15T01:50:22.521Z,99.61
2024-01-15T01:53:30.515Z,95.90
2024-01-15T01:56:40.467Z,92.02
2024-01-15T01:59:46.425Z,93.99
2024-01-15T02:02:53.612Z,91.22
2024-01-15T02:06:00.643Z,91.81
2024-01-15T02:09:08.621Z,91.88
2024-01-15T02:12:17.246Z,90.92
2024-01-15T02:15:23.831Z,89.10
2024-01-15T02:18:30.404Z,86.99
2024-01-15T02:21:36.826Z,78.79
2024-01-15T02:24:46.534Z,73.63
2024-01-15T02:27:52.660Z,77.08
2024-01-15T02:30:59.404Z,76.75
2024-01-15T02:34:05.674Z,70.31
2024-01-15T02:37:12.170Z,66.45
2024-01-15T02:40:20.473Z,59.63
2024-01-15T02:43:26.991Z,59.28
2024-01-15T02:46:32.694Z,60.88
2024-01-15T02:49:39.288Z,64.03
2024-01-15T02:52:46.665Z,63.02
2024-01-15T02:55:55.912Z,63.02
2024-01-15T02:59:01.716Z,65.66
2024-01-15T03:02:08.561Z,62.14
2024-01-15T03:05:14.676Z,65.78
2024-01-15T03:08:21.249Z,65.72
2024-01-15T03:11:29.780Z,59.42
2024-01-15T03:14:36.317Z,61.88
2024-01-15T03:17:42.030Z,59.14
2024-01-15T03:20:48.587Z,60.97
2024-01-15T03:23:54.320Z,59.44
2024-01-15T03:27:03.446Z,62.96
2024-01-15T03:30:12.697Z,65.33
2024-01-15T03:33:19.526Z,61.06
2024-01-15T03:36:25.384Z,63.98
2024-01-15T03:39:32.112Z,64.30
2024-01-15T03:42:40.564Z,65.27
2024-01-15T03:45:47.215Z,60.35
2024-01-15T03:48:53.172Z,57.61
2024-01-15T03:51:59.659Z,57.77
2024-01-15T03:55:05.393Z,57.96
2024-01-15T03:58:16.208Z,55.37
2024-01-15T04:01:21.898Z,56.39
2024-01-15T04:04:28.531Z,58.52
2024-01-15T04:07:34.341Z,60.02
2024-01-15T04:10:40.935Z,59.72
2024-01-15T04:13:49.519Z,59.29
2024-01-15T04:16:55.999Z,57.00
2024-01-15T04:20:02.070Z,58.56
2024-01-15T04:23:08.849Z,59.45
2024-01-15T04:26:14.584Z,59.71
2024-01-15T04:29:23.607Z,57.16
2024-01-15T04:32:29.383Z,56.50
2024-01-15T04:35:36.006Z,58.71
2024-01-15T04:38:41.679Z,87.85
2024-01-15T04:41:48.282Z,57.95
2024-01-15T04:44:56.818Z,59.43
2024-01-15T04:48:03.474Z,67.95
2024-01-15T04:51:12.955Z,64.77
2024-01-15T04:54:19.932Z,62.96
2024-01-15T04:57:25.703Z,64.12
2024-01-15T05:00:35.109Z,65.65
2024-01-15T05:03:40.933Z,66.41
2024-01-15T05:06:47.739Z,67.36
2024-01-15T05:09:53.716Z,61.25
2024-01-15T05:13:00.287Z,67.49
2024-01-15T05:16:09.454Z,69.56
2024-01-15T05:19:16.136Z,74.13
2024-01-15T05:22:22.521Z,72.21
2024-01-15T05:25:29.047Z,71.25
2024-01-15T05:28:34.842Z,70.51
2024-01-15T05:31:44.092Z,74.45
2024-01-15T05:34:50.009Z,71.63
2024-01-15T05:37:56.538Z,73.34
2024-01-15T05:41:02.191Z,75.42
2024-01-15T05:44:08.824Z,75.03
2024-01-15T05:47:17.300Z,74.97
2024-01-15T05:50:23.814Z,76.21
2024-01-15T05:53:29.696Z,74.79
2024-01-15T05:56:36.159Z,73.63
2024-01-15T05:59:41.898Z,77.56
2024-01-15T06:02:51.187Z,74.39
2024-01-15T06:05:56.989Z,74.00
2024-01-15T06:09:06.819Z,78.92
2024-01-15T06:12:13.831Z,79.92
2024-01-15T06:15:20.542Z,76.94
2024-01-15T06:18:29.168Z,82.13
2024-01-15T06:21:35.734Z,82.91
2024-01-15T06:24:41.545Z,81.98
2024-01-15T06:27:48.028Z,81.69
2024-01-15T06:30:54.371Z,87.73
2024-01-15T06:34:03.605Z,87.87
2024-01-15T06:37:10.104Z,93.23
2024-01-15T06:40:16.635Z,97.86
2024-01-15T06:43:22.740Z,98.22
2024-01-15T06:46:29.217Z,98.12
2024-01-15T06:49:37.596Z,97.28
2024-01-15T06:52:44.073Z,97.70
2024-01-15T06:55:50.722Z,102.04
2024-01-15T06:58:57.224Z,110.01
2024-01-15T07:02:03.612Z,110.03
2024-01-15T07:05:13.059Z,110.81
2024-01-15T07:08:18.839Z,112.62
2024-01-15T07:11:25.284Z,102.68
2024-01-15T07:14:31.063Z,109.20
2024-01-15T07:17:40.785Z,106.79
2024-01-15T07:20:49.387Z,106.52
2024-01-15T07:23:55.785Z,108.42
2024-01-15T07:27:01.556Z,108.59
2024-01-15T07:30:10.567Z,120.59
2024-01-15T07:33:16.651Z,153.20
2024-01-15T07:36:26.022Z,120.07
2024-01-15T07:39:32.202Z,124.48
2024-01-15T07:42:39.578Z,124.89
2024-01-15T07:45:46.839Z,122.14
2024-01-15T07:48:57.795Z,115.11
2024-01-15T07:52:06.668Z,104.70
2024-01-15T07:55:13.292Z,114.99
2024-01-15T07:58:19.142Z,125.73
2024-01-15T08:01:25.808Z,125.83
2024-01-15T08:04:31.868Z,112.04
2024-01-15T08:07:41.054Z,117.79
2024-01-15T08:10:47.315Z,120.60
2024-01-15T08:13:53.818Z,129.26
2024-01-15T08:16:59.630Z,123.43
2024-01-15T08:20:06.945Z,116.98
2024-01-15T08:23:15.531Z,133.63
2024-01-15T08:26:22.824Z,134.05
2024-01-15T08:29:29.008Z,135.67
2024-01-15T08:32:37.470Z,128.46
2024-01-15T08:35:43.251Z,119.71
2024-01-15T08:38:52.394Z,125.89
2024-01-15T08:41:58.047Z,129.90
2024-01-15T08:45:04.573Z,127.84
2024-01-15T08:48:10.847Z,132.13
2024-01-15T08:51:17.333Z,123.99
2024-01-15T08:54:25.685Z,122.94
2024-01-15T08:57:32.217Z,124.86
2024-01-15T09:00:38.114Z,124.34
2024-01-15T09:03:45.811Z,121.25
2024-01-15T09:06:51.845Z,133.60
2024-01-15T09:10:01.084Z,142.72
2024-01-15T09:13:07.468Z,143.98
2024-01-15T09:16:14.113Z,144.46
2024-01-15T09:19:20.029Z,144.78
2024-01-15T09:22:26.630Z,146.38
2024-01-15T09:25:34.973Z,164.28
2024-01-15T09:28:41.374Z,169.66
2024-01-15T09:31:47.170Z,168.89
2024-01-15T09:34:55.369Z,182.88
2024-01-15T09:38:01.875Z,171.53
2024-01-15T09:41:11.407Z,169.78
2024-01-15T09:44:18.205Z,171.96
2024-01-15T09:47:26.392Z,172.61
2024-01-15T09:50:32.391Z,154.90
2024-01-15T09:53:41.526Z,142.32
2024-01-15T09:56:50.794Z,143.57
2024-01-15T10:00:01.600Z,145.05
2024-01-15T10:03:12.573Z,146.00
2024-01-15T10:06:22.884Z,157.09
2024-01-15T10:09:29.010Z,160.35
2024-01-15T10:12:43.501Z,161.31
2024-01-15T10:15:51.055Z,158.50
2024-01-15T10:18:57.675Z,177.46
2024-01-15T10:22:04.582Z,168.88
2024-01-15T10:25:15.314Z,167.41
2024-01-15T10:28:24.238Z,176.24
2024-01-15T10:31:31.751Z,168.63
2024-01-15T10:34:37.989Z,150.66
2024-01-15T10:37:46.184Z,158.07
2024-01-15T10:40:52.325Z,153.20
2024-01-15T10:44:01.583Z,140.58
2024-01-15T10:47:09.417Z,127.94
2024-01-15T10:50:16.624Z,125.56
2024-01-15T10:53:22.839Z,127.72
2024-01-15T10:56:34.213Z,136.08
2024-01-15T10:59:42.901Z,132.45
2024-01-15T11:02:51.216Z,131.47
2024-01-15T11:05:58.583Z,167.84
2024-01-15T11:09:05.787Z,133.88
2024-01-15T11:12:17.466Z,156.68
2024-01-15T11:15:30.620Z,133.12
2024-01-15T11:18:42.423Z,131.55
2024-01-15T11:21:49.196Z,131.76
2024-01-15T11:24:55.078Z,131.90
2024-01-15T11:28:01.969Z,135.73
2024-01-15T11:31:10.598Z,145.85
2024-01-15T11:34:17.454Z,181.43
2024-01-15T11:37:24.994Z,151.72
2024-01-15T11:40:44.305Z,156.84
2024-01-15T11:43:50.082Z,159.56
2024-01-15T11:47:04.251Z,172.51
2024-01-15T11:50:13.065Z,180.20
2024-01-15T11:53:36.828Z,178.91
2024-01-15T11:56:43.319Z,175.37
2024-01-15T11:59:51.830Z,167.29
2024-01-15T12:03:03.589Z,170.77
2024-01-15T12:06:11.744Z,171.16
2024-01-15T12:09:17.580Z,168.98
2024-01-15T12:12:39.964Z,164.31
2024-01-15T12:15:47.223Z,160.19
2024-01-15T12:18:56.619Z,169.73
2024-01-15T12:22:02.364Z,148.47
2024-01-15T12:25:09.626Z,140.53
2024-01-15T12:28:15.833Z,148.59
2024-01-15T12:31:23.727Z,143.78
2024-01-15T12:34:33.946Z,149.50
2024-01-15T12:37:41.010Z,148.28
2024-01-15T12:40:50.408Z,156.37
2024-01-15T12:43:57.255Z,146.48
2024-01-15T12:47:03.185Z,154.06
2024-01-15T12:50:19.764Z,153.03
2024-01-15T12:53:26.939Z,152.58
2024-01-15T12:56:33.439Z,141.87
2024-01-15T12:59:39.238Z,131.93
2024-01-15T13:02:46.850Z,141.88
2024-01-15T13:05:55.299Z,144.25
2024-01-15T13:09:02.385Z,153.51
2024-01-15T13:12:09.726Z,139.91
2024-01-15T13:15:16.271Z,140.91
2024-01-15T13:18:22.201Z,142.15
2024-01-15T13:21:31.419Z,143.22
2024-01-15T13:24:37.483Z,151.15
2024-01-15T13:27:44.088Z,141.91
2024-01-15T13:30:49.884Z,135.64
2024-01-15T13:33:57.314Z,148.05
2024-01-15T13:37:06.120Z,144.14
2024-01-15T13:40:18.357Z,135.80
2024-01-15T13:43:28.409Z,146.93
2024-01-15T13:46:35.250Z,159.94
2024-01-15T13:49:41.018Z,148.65
2024-01-15T13:52:50.817Z,133.15
2024-01-15T13:55:56.823Z,123.25
2024-01-15T13:59:05.469Z,126.74
2024-01-15T14:02:11.571Z,146.45
2024-01-15T14:05:18.385Z,151.44
2024-01-15T14:08:26.708Z,158.49
2024-01-15T14:11:33.304Z,168.61
2024-01-15T14:14:39.097Z,149.37
2024-01-15T14:17:46.067Z,151.07
2024-01-15T14:20:52.050Z,130.20
2024-01-15T14:24:01.680Z,118.99
2024-01-15T14:27:09.031Z,123.21
2024-01-15T14:30:17.998Z,141.78
2024-01-15T14:33:24.103Z,130.45
2024-01-15T14:36:30.981Z,128.13
2024-01-15T14:39:39.405Z,127.35
2024-01-15T14:42:46.456Z,116.78
2024-01-15T14:45:52.330Z,116.60
2024-01-15T14:48:58.948Z,116.40
2024-01-15T14:52:04.918Z,115.43
2024-01-15T14:55:14.386Z,117.95
2024-01-15T14:58:20.328Z,109.28
2024-01-15T15:01:27.249Z,108.97
2024-01-15T15:04:33.302Z,118.94
2024-01-15T15:07:40.200Z,116.32
2024-01-15T15:10:49.834Z,123.25
2024-01-15T15:13:56.304Z,133.49
2024-01-15T15:17:02.143Z,158.47
2024-01-15T15:20:11.411Z,157.56
2024-01-15T15:23:18.274Z,167.45
2024-01-15T15:26:27.558Z,178.82
2024-01-15T15:29:33.274Z,182.65
2024-01-15T15:32:39.868Z,177.81
2024-01-15T15:35:45.569Z,178.45
2024-01-15T15:38:53.088Z,178.21
2024-01-15T15:42:02.469Z,153.67
2024-01-15T15:45:10.976Z,158.67
2024-01-15T15:48:16.856Z,168.21
2024-01-15T15:51:23.948Z,142.92
2024-01-15T15:54:29.652Z,128.88
2024-01-15T15:57:38.785Z,136.07
2024-01-15T16:00:45.095Z,140.25
2024-01-15T16:03:51.612Z,119.12
2024-01-15T16:06:58.210Z,114.87
2024-01-15T16:10:04.996Z,105.61
2024-01-15T16:13:15.626Z,106.34
2024-01-15T16:23:10.774Z,112.42
2024-01-15T16:23:27.518Z,113.36
2024-01-15T16:24:02.724Z,125.29
2024-01-15T16:26:48.520Z,132.06
2024-01-15T16:29:57.915Z,128.00
2024-01-15T16:33:03.855Z,126.90
2024-01-15T16:36:10.830Z,129.90
2024-01-15T16:39:16.629Z,132.46
2024-01-15T16:42:29.312Z,134.84
2024-01-15T16:45:37.802Z,129.16
2024-01-15T16:48:44.498Z,134.61
2024-01-15T16:51:50.291Z,146.16
2024-01-15T16:54:56.817Z,161.43
2024-01-15T16:58:02.653Z,134.93
2024-01-15T17:01:12.553Z,142.20
2024-01-15T17:04:18.427Z,133.93
2024-01-15T17:07:25.066Z,138.80
2024-01-15T17:10:32.558Z,126.95
2024-01-15T17:13:39.239Z,127.95
2024-01-15T17:16:47.924Z,123.26
2024-01-15T17:19:55.384Z,131.21
2024-01-15T17:23:01.155Z,127.68
2024-01-15T17:26:08.337Z,129.29
2024-01-15T17:29:14.178Z,140.92
2024-01-15T17:32:23.476Z,156.21
2024-01-15T17:35:29.793Z,139.15
2024-01-15T17:38:37.272Z,143.55
2024-01-15T17:41:43.242Z,110.67
2024-01-15T17:44:50.117Z,113.98
2024-01-15T17:47:58.573Z,115.07
2024-01-15T17:51:05.355Z,113.80
2024-01-15T17:54:11.322Z,110.05
2024-01-15T17:57:20.830Z,113.96
2024-01-15T18:00:27.439Z,111.97
2024-01-15T18:03:37.727Z,118.08
2024-01-15T18:06:43.809Z,114.40
2024-01-15T18:09:50.283Z,109.23
2024-01-15T18:12:55.982Z,117.25
2024-01-15T18:16:02.899Z,117.23
2024-01-15T18:19:12.037Z,116.53
2024-01-15T18:22:19.775Z,110.55
2024-01-15T18:25:25.470Z,112.49
2024-01-15T18:28:32.029Z,112.33
2024-01-15T18:31:37.778Z,109.84
2024-01-15T18:34:47.397Z,114.80
2024-01-15T18:37:53.691Z,114.90
2024-01-15T18:41:03.332Z,109.20
2024-01-15T18:44:09.322Z,103.48
2024-01-15T18:47:15.929Z,111.43
2024-01-15T18:50:24.389Z,160.73
2024-01-15T18:53:31.055Z,144.93
2024-01-15T18:56:39.674Z,190.99
2024-01-15T18:59:48.580Z,130.38
2024-01-15T19:02:58.915Z,133.12
2024-01-15T19:06:08.826Z,142.22
2024-01-15T19:09:14.833Z,192.18
2024-01-15T19:12:21.712Z,175.85
2024-01-15T19:15:27.525Z,169.38
2024-01-15T19:18:35.292Z,118.68
2024-01-15T19:21:44.576Z,149.89
2024-01-15T19:24:51.877Z,129.50
2024-01-15T19:27:58.403Z,149.33
2024-01-15T19:31:05.666Z,154.69
2024-01-15T19:34:11.479Z,120.08
2024-01-15T19:37:20.462Z,120.99
2024-01-15T19:40:29.777Z,192.96
2024-01-15T19:43:37.395Z,120.88
2024-01-15T19:46:44.010Z,207.94
2024-01-15T19:49:50.838Z,150.98
2024-01-15T19:52:59.225Z,213.54
2024-01-15T19:56:05.756Z,236.06
2024-01-15T19:59:11.753Z,195.90
2024-01-15T20:02:18.783Z,231.31
2024-01-15T20:05:25.331Z,184.23
2024-01-15T20:08:34.803Z,120.36
2024-01-15T20:11:41.998Z,130.29
2024-01-15T20:14:51.917Z,149.33
2024-01-15T20:17:58.824Z,119.32
2024-01-15T20:21:06.374Z,123.71
2024-01-15T20:24:22.933Z,125.61
2024-01-15T20:27:32.794Z,120.04
2024-01-15T20:30:42.096Z,112.52
2024-01-15T20:33:48.768Z,113.52
2024-01-15T20:36:54.639Z,123.10
2024-01-15T20:40:04.672Z,119.85
2024-01-15T20:43:11.428Z,132.69
2024-01-15T20:46:18.595Z,119.58
2024-01-15T20:49:24.724Z,132.39
2024-01-15T20:52:36.562Z,160.79
2024-01-15T20:55:45.372Z,124.69
2024-01-15T20:58:52.399Z,107.26
2024-01-15T21:01:58.328Z,109.66
2024-01-15T21:05:04.890Z,127.16
2024-01-15T21:08:10.700Z,126.24
2024-01-15T21:11:19.894Z,136.84
2024-01-15T21:14:25.719Z,107.36
2024-01-15T21:17:33.482Z,103.94
2024-01-15T21:20:39.507Z,117.27
2024-01-15T21:23:46.126Z,101.40
2024-01-15T21:26:54.512Z,102.47
2024-01-15T21:30:01.087Z,99.37
2024-01-15T21:33:09.437Z,102.37
2024-01-15T21:36:16.560Z,110.89
2024-01-15T21:39:22.325Z,108.54
2024-01-15T21:42:31.492Z,110.00
2024-01-15T21:45:39.501Z,111.60
2024-01-15T21:48:46.119Z,126.02
2024-01-15T21:51:51.839Z,96.57
2024-01-15T21:54:58.453Z,95.33
2024-01-15T21:58:07.591Z,97.06
2024-01-15T22:01:14.120Z,102.24
2024-01-15T22:04:19.905Z,100.24
2024-01-15T22:07:26.437Z,91.18
2024-01-15T22:10:32.093Z,97.81
2024-01-15T22:13:42.045Z,91.34
2024-01-15T22:16:47.908Z,88.80
2024-01-15T22:19:54.449Z,89.44
2024-01-15T22:23:00.178Z,99.25
2024-01-15T22:26:08.658Z,94.10
2024-01-15T22:29:17.097Z,102.71
2024-01-15T22:32:23.958Z,112.31
2024-01-15T22:35:30.053Z,103.48
2024-01-15T22:38:36.850Z,93.21
2024-01-15T22:41:42.815Z,105.36
2024-01-15T22:44:52.329Z,102.23
2024-01-15T22:47:58.368Z,99.44
2024-01-15T22:51:04.944Z,102.98
2024-01-15T22:54:10.696Z,92.59
2024-01-15T22:57:17.331Z,91.54
2024-01-15T23:00:25.695Z,98.82
2024-01-15T23:03:32.580Z,93.25
2024-01-15T23:06:38.568Z,95.62
2024-01-15T23:09:45.581Z,92.94
2024-01-15T23:12:51.266Z,93.17
2024-01-15T23:16:00.645Z,93.60
2024-01-15T23:19:06.927Z,99.96
2024-01-15T23:22:13.947Z,104.51
2024-01-15T23:25:20.238Z,105.32
2024-01-15T23:28:26.816Z,111.49
2024-01-15T23:31:35.291Z,113.98
2024-01-15T23:34:42.140Z,119.16
2024-01-15T23:37:48.312Z,113.28
2024-01-15T23:40:54.791Z,107.73
2024-01-15T23:44:00.643Z,110.13
2024-01-15T23:47:09.934Z,110.12
2024-01-15T23:50:15.904Z,111.52
2024-01-15T23:53:22.740Z,115.03
2024-01-15T23:56:28.539Z,113.31
2024-01-15T23:59:37.091Z,111.30
