createdAt,value
2023-01-15T00:05:53.133Z,14.80
2023-01-15T00:08:38.441Z,14.80
2023-01-15T00:11:24.134Z,14.80
2023-01-15T00:28:18.667Z,14.70
2023-01-15T00:39:26.607Z,14.70
2023-01-15T00:42:12.076Z,14.60
2023-01-15T00:47:44.297Z,14.60
2023-01-15T00:50:29.823Z,14.60
2023-01-15T00:56:01.615Z,14.50
2023-01-15T00:58:47.940Z,14.50
2023-01-15T01:01:34.270Z,14.50
2023-01-15T01:04:20.056Z,14.40
2023-01-15T01:07:05.772Z,14.40
2023-01-15T01:09:51.397Z,14.40
2023-01-15T01:12:38.617Z,14.40
2023-01-15T01:15:25.751Z,14.40
2023-01-15T01:37:34.610Z,14.40
2023-01-15T01:40:20.429Z,14.40
2023-01-15T02:24:42.191Z,14.30
2023-01-15T02:33:26.342Z,14.30
2023-01-15T02:36:15.087Z,14.30
2023-01-15T02:47:22.607Z,14.30
2023-01-15T02:50:10.318Z,14.20
2023-01-15T02:53:03.984Z,14.20
2023-01-15T02:55:56.072Z,14.20
2023-01-15T02:58:48.194Z,14.20
2023-01-15T03:09:54.151Z,14.10
2023-01-15T03:18:52.634Z,14.20
2023-01-15T03:21:38.432Z,14.20
2023-01-15T03:32:44.160Z,14.20
2023-01-15T03:35:38.936Z,14.10
2023-01-15T03:44:08.005Z,14.20
2023-01-15T03:47:02.567Z,14.20
2023-01-15T03:52:48.414Z,14.20
2023-01-15T03:55:41.634Z,14.10
2023-01-15T03:58:40.902Z,14.10
2023-01-15T04:07:02.367Z,14.10
2023-01-15T04:09:48.689Z,14.10
2023-01-15T04:15:24.320Z,14.10
2023-01-15T04:18:10.497Z,14.10
2023-01-15T04:20:56.041Z,14.10
2023-01-15T04:43:40.983Z,14.10
2023-01-15T04:46:26.414Z,14.10
2023-01-15T05:11:22.000Z,14.10
2023-01-15T05:14:07.927Z,14.10
2023-01-15T05:16:53.299Z,14.00
2023-01-15T05:19:39.119Z,14.00
2023-01-15T05:39:02.307Z,14.00
2023-01-15T05:41:51.242Z,14.00
2023-01-15T05:50:09.289Z,14.00
2023-01-15T05:52:54.918Z,14.00
2023-01-15T05:55:40.366Z,14.00
2023-01-15T05:58:26.046Z,14.00
2023-01-15T06:46:10.220Z,14.00
2023-01-15T06:48:55.904Z,14.10
2023-01-15T06:51:41.594Z,14.20
2023-01-15T06:54:27.438Z,14.40
2023-01-15T07:47:58.118Z,15.10
2023-01-15T07:50:43.469Z,15.10
2023-01-15T07:53:29.108Z,15.10
2023-01-15T08:15:56.438Z,15.20
2023-01-15T08:24:13.636Z,15.30
2023-01-15T08:43:45.947Z,15.30
2023-01-15T08:46:31.262Z,15.30
2023-01-15T08:49:17.597Z,15.30
2023-01-15T08:52:03.109Z,15.20
2023-01-15T08:54:48.640Z,15.20
2023-01-15T08:57:34.458Z,15.20
2023-01-15T09:00:19.974Z,15.10
2023-01-15T09:03:05.552Z,15.20
2023-01-15T09:05:51.169Z,15.20
2023-01-15T09:08:37.364Z,15.20
2023-01-15T09:11:23.012Z,15.20
2023-01-15T09:14:09.339Z,15.20
2023-01-15T09:17:14.895Z,15.20
2023-01-15T09:20:00.897Z,15.20
2023-01-15T09:22:46.184Z,15.20
2023-01-15T09:25:31.677Z,15.20
2023-01-15T09:28:17.482Z,15.20
2023-01-15T09:31:03.137Z,15.20
2023-01-15T09:33:48.900Z,15.30
2023-01-15T09:36:35.295Z,15.20
2023-01-15T09:39:20.814Z,15.30
2023-01-15T09:42:25.107Z,15.30
2023-01-15T09:45:16.978Z,15.30
2023-01-15T09:48:08.479Z,15.30
2023-01-15T09:51:06.189Z,15.30
2023-01-15T09:53:54.595Z,15.30
2023-01-15T09:56:40.088Z,15.30
2023-01-15T09:59:35.122Z,15.30
2023-01-15T10:02:20.507Z,15.30
2023-01-15T10:05:08.143Z,15.30
2023-01-15T10:08:03.552Z,15.20
2023-01-15T10:10:52.353Z,15.30
2023-01-15T10:13:41.854Z,15.30
2023-01-15T10:16:29.427Z,15.40
2023-01-15T10:19:14.975Z,15.40
2023-01-15T10:22:08.513Z,15.40
2023-01-15T10:24:57.689Z,15.50
2023-01-15T10:27:47.818Z,15.50
2023-01-15T10:30:39.104Z,15.50
2023-01-15T10:33:29.415Z,15.60
2023-01-15T10:36:19.523Z,15.60
2023-01-15T10:39:08.149Z,15.70
2023-01-15T10:41:59.676Z,15.70
2023-01-15T10:45:03.821Z,15.70
2023-01-15T10:47:53.979Z,15.80
2023-01-15T10:50:39.633Z,15.80
2023-01-15T10:53:35.091Z,15.80
2023-01-15T10:56:33.083Z,15.80
2023-01-15T10:59:27.771Z,15.80
2023-01-15T11:02:32.485Z,15.80
2023-01-15T11:05:19.751Z,15.90
2023-01-15T11:08:36.933Z,15.90
2023-01-15T11:11:50.323Z,15.90
2023-01-15T11:15:03.479Z,16.00
2023-01-15T11:18:08.101Z,15.90
2023-01-15T11:20:53.582Z,15.80
2023-01-15T11:23:39.340Z,15.90
2023-01-15T11:26:32.477Z,15.90
2023-01-15T11:29:32.342Z,15.90
2023-01-15T11:32:24.664Z,15.90
2023-01-15T11:35:17.667Z,15.90
2023-01-15T11:38:03.827Z,15.90
2023-01-15T11:40:59.688Z,15.90
2023-01-15T11:44:12.046Z,15.90
2023-01-15T11:47:16.187Z,15.90
2023-01-15T11:50:20.461Z,15.90
2023-01-15T11:53:08.676Z,15.80
2023-01-15T11:56:01.663Z,15.80
2023-01-15T11:58:54.762Z,15.80
2023-01-15T12:01:47.338Z,15.80
2023-01-15T12:04:46.614Z,15.80
2023-01-15T12:07:32.193Z,15.80
2023-01-15T12:10:19.346Z,15.70
2023-01-15T12:13:10.496Z,15.70
2023-01-15T12:16:14.808Z,15.70
2023-01-15T12:19:00.311Z,15.70
2023-01-15T12:21:46.626Z,15.70
2023-01-15T12:24:32.330Z,15.70
2023-01-15T12:27:21.026Z,15.70
2023-01-15T12:30:18.769Z,15.80
2023-01-15T12:33:24.540Z,15.80
2023-01-15T12:36:19.621Z,15.80
2023-01-15T12:39:07.776Z,15.80
2023-01-15T12:42:13.631Z,15.80
2023-01-15T12:45:04.380Z,15.80
2023-01-15T12:47:53.903Z,15.70
2023-01-15T12:50:49.937Z,15.70
2023-01-15T12:54:04.296Z,15.70
2023-01-15T12:57:08.746Z,15.70
2023-01-15T12:59:57.960Z,15.60
2023-01-15T13:02:52.475Z,15.60
2023-01-15T13:05:47.655Z,15.60
2023-01-15T13:08:39.022Z,15.60
2023-01-15T13:11:24.840Z,15.60
2023-01-15T13:14:17.359Z,15.60
2023-01-15T13:17:06.435Z,15.60
2023-01-15T13:20:10.926Z,15.50
2023-01-15T13:22:59.424Z,15.50
2023-01-15T13:26:04.096Z,15.50
2023-01-15T13:29:08.480Z,15.50
2023-01-15T13:31:54.037Z,15.60
2023-01-15T13:34:42.820Z,15.60
2023-01-15T13:37:30.799Z,15.60
2023-01-15T13:40:33.000Z,15.60
2023-01-15T13:43:33.777Z,15.60
2023-01-15T13:46:20.460Z,15.60
2023-01-15T13:49:05.907Z,15.60
2023-01-15T13:51:51.547Z,15.50
2023-01-15T13:54:41.230Z,15.50
2023-01-15T13:57:26.599Z,15.50
2023-01-15T14:00:27.832Z,15.50
2023-01-15T14:03:27.340Z,15.50
2023-01-15T14:06:12.941Z,15.50
2023-01-15T14:08:58.610Z,15.50
2023-01-15T14:11:44.263Z,15.50
2023-01-15T14:14:48.583Z,15.50
2023-01-15T14:17:57.757Z,15.50
2023-01-15T14:20:56.695Z,15.40
2023-01-15T14:23:57.513Z,15.40
2023-01-15T14:26:46.327Z,15.40
2023-01-15T14:29:50.850Z,15.40
2023-01-15T14:32:55.073Z,15.40
2023-01-15T14:35:44.460Z,15.40
2023-01-15T14:38:30.793Z,15.50
2023-01-15T14:41:24.835Z,15.40
2023-01-15T14:44:11.235Z,15.50
2023-01-15T14:47:01.773Z,15.50
2023-01-15T14:49:49.902Z,15.50
2023-01-15T14:52:35.185Z,15.50
2023-01-15T14:55:21.435Z,15.50
2023-01-15T14:58:11.754Z,15.50
2023-01-15T15:01:11.947Z,15.50
2023-01-15T15:04:04.336Z,15.50
2023-01-15T15:06:51.682Z,15.50
2023-01-15T15:09:42.341Z,15.40
2023-01-15T15:12:37.749Z,15.50
2023-01-15T15:15:23.330Z,15.40
2023-01-15T15:18:15.748Z,15.40
2023-01-15T15:21:37.062Z,15.30
2023-01-15T15:24:32.862Z,15.30
2023-01-15T15:27:20.072Z,15.20
2023-01-15T15:30:07.286Z,15.20
2023-01-15T15:32:52.701Z,15.20
2023-01-15T15:35:40.448Z,15.30
2023-01-15T15:38:26.598Z,15.30
2023-01-15T15:41:12.788Z,15.30
2023-01-15T15:44:17.255Z,15.30
2023-01-15T15:47:35.833Z,15.40
2023-01-15T15:50:21.163Z,15.40
2023-01-15T15:53:16.456Z,15.50
2023-01-15T15:56:02.134Z,18.60
2023-01-15T15:58:47.354Z,15.50
2023-01-15T16:01:39.604Z,15.60
2023-01-15T16:04:25.356Z,15.50
2023-01-15T16:07:15.036Z,15.50
2023-01-15T16:10:04.605Z,15.50
2023-01-15T16:12:53.970Z,15.50
2023-01-15T16:15:40.386Z,15.50
2023-01-15T16:18:27.621Z,15.50
2023-01-15T16:21:18.903Z,15.50
2023-01-15T16:24:05.795Z,15.50
2023-01-15T16:26:59.297Z,15.50
2023-01-15T16:29:48.460Z,15.50
2023-01-15T16:32:36.896Z,15.50
2023-01-15T16:35:23.811Z,15.50
2023-01-15T16:38:18.469Z,15.60
2023-01-15T16:41:04.188Z,15.60
2023-01-15T16:43:54.747Z,15.60
2023-01-15T16:46:49.729Z,15.60
2023-01-15T16:49:35.102Z,15.60
2023-01-15T16:52:50.670Z,15.60
2023-01-15T16:55:44.496Z,15.60
2023-01-15T16:58:41.395Z,15.60
2023-01-15T17:01:38.968Z,15.50
2023-01-15T17:04:27.652Z,15.60
2023-01-15T17:07:18.074Z,15.50
2023-01-15T17:10:04.714Z,15.50
2023-01-15T17:12:50.710Z,15.50
2023-01-15T17:15:37.272Z,15.50
2023-01-15T17:18:27.077Z,15.50
2023-01-15T17:21:28.764Z,15.40
2023-01-15T17:24:14.661Z,15.40
2023-01-15T17:27:00.127Z,15.40
2023-01-15T17:29:45.977Z,15.40
2023-01-15T17:32:40.329Z,15.50
2023-01-15T17:35:27.011Z,15.40
2023-01-15T17:38:13.933Z,15.50
2023-01-15T17:40:59.611Z,15.40
2023-01-15T17:43:45.193Z,15.50
2023-01-15T17:46:30.755Z,15.30
2023-01-15T17:49:16.312Z,15.40
2023-01-15T17:52:03.622Z,15.30
2023-01-15T17:55:07.586Z,15.30
2023-01-15T17:58:11.877Z,15.30
2023-01-15T18:01:16.374Z,15.30
2023-01-15T18:04:20.764Z,15.40
2023-01-15T18:07:06.191Z,15.40
2023-01-15T18:09:53.161Z,15.40
2023-01-15T18:12:38.769Z,15.50
2023-01-15T18:15:24.601Z,15.40
2023-01-15T18:18:11.258Z,15.50
2023-01-15T18:20:56.651Z,15.50
2023-01-15T18:23:42.250Z,15.50
2023-01-15T18:26:27.841Z,15.50
2023-01-15T18:29:13.686Z,15.50
2023-01-15T18:31:59.306Z,15.50
2023-01-15T18:34:44.749Z,15.50
2023-01-15T18:37:30.544Z,15.50
2023-01-15T18:40:16.113Z,15.50
2023-01-15T18:43:20.541Z,15.50
2023-01-15T18:46:24.656Z,15.50
2023-01-15T18:49:09.919Z,15.60
2023-01-15T18:52:14.316Z,15.50
2023-01-15T18:54:59.941Z,15.60
2023-01-15T18:57:45.657Z,15.60
2023-01-15T19:00:30.974Z,15.60
2023-01-15T19:03:16.668Z,15.50
2023-01-15T19:06:10.373Z,15.60
2023-01-15T19:08:55.961Z,15.60
2023-01-15T19:11:41.876Z,15.50
2023-01-15T19:14:46.083Z,15.50
2023-01-15T19:17:50.220Z,15.60
2023-01-15T19:20:37.478Z,15.60
2023-01-15T19:23:23.075Z,15.60
2023-01-15T19:26:09.733Z,15.60
2023-01-15T19:28:55.175Z,15.60
2023-01-15T19:31:40.999Z,15.60
2023-01-15T19:34:34.493Z,15.60
2023-01-15T19:37:19.999Z,15.60
2023-01-15T19:40:06.886Z,15.60
2023-01-15T19:43:11.473Z,15.60
2023-01-15T19:46:15.539Z,15.60
2023-01-15T19:49:19.593Z,15.60
2023-01-15T19:52:23.821Z,15.70
2023-01-15T19:55:10.861Z,15.60
2023-01-15T20:00:43.455Z,15.50
2023-01-15T20:03:28.757Z,15.40
2023-01-15T20:06:14.543Z,15.40
2023-01-15T20:09:00.142Z,15.30
2023-01-15T20:12:04.465Z,15.20
2023-01-15T20:14:49.848Z,15.20
2023-01-15T20:25:53.739Z,15.10
2023-01-15T20:28:41.753Z,15.10
2023-01-15T20:34:13.202Z,15.00
2023-01-15T20:37:00.361Z,15.00
2023-01-15T20:45:38.298Z,15.00
2023-01-15T20:48:42.566Z,15.00
2023-01-15T20:51:27.888Z,15.00
2023-01-15T20:54:14.325Z,15.00
2023-01-15T20:59:45.479Z,15.00
2023-01-15T21:02:31.277Z,15.00
2023-01-15T21:05:17.006Z,15.00
2023-01-15T21:08:02.710Z,14.90
2023-01-15T21:10:51.383Z,14.90
2023-01-15T21:16:26.574Z,14.90
2023-01-15T21:24:44.391Z,15.00
2023-01-15T21:27:29.742Z,15.00
2023-01-15T21:30:15.225Z,14.90
2023-01-15T21:33:01.501Z,14.90
2023-01-15T21:38:33.180Z,14.90
2023-01-15T21:47:11.281Z,14.90
2023-01-15T21:52:44.636Z,15.00
2023-01-15T21:55:31.005Z,14.90
2023-01-15T21:58:16.607Z,14.90
2023-01-15T22:01:07.243Z,15.00
2023-01-15T22:03:52.584Z,15.00
2023-01-15T22:06:38.560Z,14.90
2023-01-15T22:09:24.011Z,14.90
2023-01-15T22:17:42.851Z,15.00
2023-01-15T22:26:01.247Z,15.00
2023-01-15T22:28:47.328Z,14.90
2023-01-15T22:31:32.763Z,15.00
2023-01-15T22:34:21.012Z,14.90
2023-01-15T22:37:06.721Z,14.90
2023-01-15T22:39:52.571Z,14.90
2023-01-15T22:45:25.037Z,14.90
2023-01-15T22:48:11.370Z,14.90
2023-01-15T22:50:57.365Z,14.90
2023-01-15T22:53:42.945Z,14.90
2023-01-15T23:21:24.343Z,14.90
2023-01-15T23:24:10.971Z,14.90
2023-01-15T23:26:56.292Z,14.90
2023-01-15T23:29:41.914Z,14.90
2023-01-15T23:32:27.624Z,14.80
2023-01-15T23:35:13.375Z,14.90
2023-01-15T23:37:59.136Z,14.80
2023-01-15T23:40:44.748Z,13.60
2023-01-15T23:46:37.826Z,12.50
2023-01-15T23:52:09.197Z,11.70
2023-01-15T23:57:40.593Z,11.50
