createdAt,value
2022-09-15T00:00:15.000Z,12.0
2022-09-15T00:00:42.000Z,12.0
2022-09-15T00:01:12.000Z,12.0
2022-09-15T00:01:32.000Z,12.0
2022-09-15T00:01:50.000Z,12.0
2022-09-15T00:02:19.000Z,12.0
2022-09-15T00:02:48.000Z,12.0
2022-09-15T00:03:12.000Z,12.0
2022-09-15T00:03:42.000Z,12.0
2022-09-15T00:04:12.000Z,12.0
2022-09-15T00:04:47.000Z,12.0
2022-09-15T00:05:18.000Z,12.0
2022-09-15T00:05:42.000Z,12.0
2022-09-15T00:06:07.000Z,12.0
2022-09-15T00:06:37.000Z,12.0
2022-09-15T00:07:12.000Z,12.0
2022-09-15T00:07:52.000Z,12.0
2022-09-15T00:08:15.000Z,11.88888888888889
2022-09-15T00:08:42.000Z,11.88888888888889
2022-09-15T00:09:12.000Z,11.88888888888889
2022-09-15T00:09:42.000Z,11.88888888888889
2022-09-15T00:10:08.000Z,11.88888888888889
2022-09-15T00:10:35.000Z,11.88888888888889
2022-09-15T00:11:02.000Z,11.88888888888889
2022-09-15T00:11:28.000Z,11.88888888888889
2022-09-15T00:11:52.000Z,11.88888888888889
2022-09-15T00:12:16.000Z,11.88888888888889
2022-09-15T00:12:42.000Z,11.88888888888889
2022-09-15T00:13:12.000Z,11.88888888888889
2022-09-15T00:13:42.000Z,11.88888888888889
2022-09-15T00:14:08.000Z,11.88888888888889
2022-09-15T00:14:37.000Z,11.777777777777779
2022-09-15T00:15:12.000Z,11.777777777777779
2022-09-15T00:15:42.000Z,11.777777777777779
2022-09-15T00:16:12.000Z,11.777777777777779
2022-09-15T00:16:47.000Z,11.777777777777779
2022-09-15T00:17:17.000Z,11.777777777777779
2022-09-15T00:17:52.000Z,11.777777777777779
2022-09-15T00:18:22.000Z,11.777777777777779
2022-09-15T00:18:44.000Z,11.777777777777779
2022-09-15T00:19:12.000Z,11.777777777777779
2022-09-15T00:19:42.000Z,11.777777777777779
2022-09-15T00:20:12.000Z,11.88888888888889
2022-09-15T00:20:48.000Z,11.88888888888889
2022-09-15T00:21:19.000Z,11.88888888888889
2022-09-15T00:21:47.000Z,11.88888888888889
2022-09-15T00:22:12.000Z,11.88888888888889
2022-09-15T00:22:38.000Z,11.88888888888889
2022-09-15T00:23:12.000Z,11.777777777777779
2022-09-15T00:23:52.000Z,11.777777777777779
2022-09-15T00:24:15.000Z,11.777777777777779
2022-09-15T00:24:42.000Z,11.777777777777779
2022-09-15T00:25:12.000Z,11.777777777777779
2022-09-15T00:25:42.000Z,11.777777777777779
2022-09-15T00:26:08.000Z,11.777777777777779
2022-09-15T00:26:35.000Z,11.777777777777779
2022-09-15T00:26:54.000Z,11.722222222222221
2022-09-15T00:27:27.000Z,11.722222222222221
2022-09-15T00:27:55.000Z,11.722222222222221
2022-09-15T00:28:12.000Z,11.722222222222221
2022-09-15T00:28:32.000Z,11.722222222222221
2022-09-15T00:29:02.000Z,11.722222222222221
2022-09-15T00:29:32.000Z,11.722222222222221
2022-09-15T00:29:52.000Z,11.722222222222221
2022-09-15T00:30:22.000Z,11.722222222222221
2022-09-15T00:30:44.000Z,11.722222222222221
2022-09-15T00:31:12.000Z,11.722222222222221
2022-09-15T00:31:42.000Z,11.722222222222221
2022-09-15T00:32:12.000Z,11.722222222222221
2022-09-15T00:32:32.000Z,11.722222222222221
2022-09-15T00:33:01.000Z,11.722222222222221
2022-09-15T00:33:32.000Z,11.722222222222221
2022-09-15T00:33:52.000Z,11.722222222222221
2022-09-15T00:34:22.000Z,11.722222222222221
2022-09-15T00:34:43.000Z,11.722222222222221
2022-09-15T00:35:12.000Z,11.722222222222221
2022-09-15T00:35:39.000Z,11.777777777777779
2022-09-15T00:35:55.000Z,11.777777777777779
2022-09-15T00:36:12.000Z,11.777777777777779
2022-09-15T00:36:32.000Z,11.777777777777779
2022-09-15T00:37:01.000Z,11.777777777777779
2022-09-15T00:37:33.000Z,11.777777777777779
2022-09-15T00:38:07.000Z,11.777777777777779
2022-09-15T00:38:37.000Z,11.777777777777779
2022-09-15T00:39:12.000Z,11.777777777777779
2022-09-15T00:39:42.000Z,11.777777777777779
2022-09-15T00:40:12.000Z,11.777777777777779
2022-09-15T00:40:32.000Z,11.777777777777779
2022-09-15T00:41:02.000Z,11.777777777777779
2022-09-15T00:41:32.000Z,11.777777777777779
2022-09-15T00:41:52.000Z,11.777777777777779
2022-09-15T00:42:22.000Z,11.777777777777779
2022-09-15T00:42:44.000Z,11.777777777777779
2022-09-15T00:43:12.000Z,11.722222222222221
2022-09-15T00:43:42.000Z,11.722222222222221
2022-09-15T00:44:12.000Z,11.722222222222221
2022-09-15T00:44:47.000Z,11.722222222222221
2022-09-15T00:45:17.000Z,11.61111111111111
2022-09-15T00:45:42.000Z,11.61111111111111
2022-09-15T00:46:08.000Z,11.61111111111111
2022-09-15T00:46:35.000Z,11.722222222222221
2022-09-15T00:47:02.000Z,11.722222222222221
2022-09-15T00:47:28.000Z,11.722222222222221
2022-09-15T00:47:56.000Z,11.722222222222221
2022-09-15T00:48:12.000Z,11.722222222222221
2022-09-15T00:48:32.000Z,11.722222222222221
2022-09-15T00:49:02.000Z,11.722222222222221
2022-09-15T00:49:32.000Z,11.722222222222221
2022-09-15T00:49:52.000Z,11.61111111111111
2022-09-15T00:50:22.000Z,11.61111111111111
2022-09-15T00:50:44.000Z,11.61111111111111
2022-09-15T00:51:12.000Z,11.61111111111111
2022-09-15T00:51:42.000Z,11.61111111111111
2022-09-15T00:52:12.000Z,11.61111111111111
2022-09-15T00:52:32.000Z,11.61111111111111
2022-09-15T00:53:02.000Z,11.500000000000002
2022-09-15T00:53:32.000Z,11.500000000000002
2022-09-15T00:54:02.000Z,11.500000000000002
2022-09-15T00:54:32.000Z,11.500000000000002
2022-09-15T00:54:52.000Z,11.500000000000002
2022-09-15T00:55:12.000Z,11.500000000000002
2022-09-15T00:55:42.000Z,11.500000000000002
2022-09-15T00:56:12.000Z,11.500000000000002
2022-09-15T00:56:32.000Z,11.500000000000002
2022-09-15T00:57:01.000Z,11.500000000000002
2022-09-15T00:57:32.000Z,11.500000000000002
2022-09-15T00:58:07.000Z,11.500000000000002
2022-09-15T00:58:37.000Z,11.500000000000002
2022-09-15T00:59:12.000Z,11.500000000000002
2022-09-15T00:59:42.000Z,11.500000000000002
2022-09-15T01:00:12.000Z,11.500000000000002
2022-09-15T01:00:47.000Z,11.500000000000002
2022-09-15T01:01:17.000Z,11.500000000000002
2022-09-15T01:01:42.000Z,11.500000000000002
2022-09-15T01:02:07.000Z,11.38888888888889
2022-09-15T01:02:37.000Z,11.277777777777777
2022-09-15T01:03:12.000Z,11.277777777777777
2022-09-15T01:03:42.000Z,11.277777777777777
2022-09-15T01:04:12.000Z,11.277777777777777
2022-09-15T01:04:47.000Z,11.277777777777777
2022-09-15T01:05:17.000Z,11.222222222222223
2022-09-15T01:05:42.000Z,11.222222222222223
2022-09-15T01:06:07.000Z,11.222222222222223
2022-09-15T01:06:37.000Z,11.222222222222223
2022-09-15T01:07:12.000Z,11.222222222222223
2022-09-15T01:07:39.000Z,11.222222222222223
2022-09-15T01:08:17.000Z,11.222222222222223
2022-09-15T01:08:47.000Z,11.222222222222223
2022-09-15T01:09:17.000Z,11.277777777777777
2022-09-15T01:09:42.000Z,11.277777777777777
2022-09-15T01:10:07.000Z,11.277777777777777
2022-09-15T01:10:37.000Z,11.277777777777777
2022-09-15T01:11:12.000Z,11.222222222222223
2022-09-15T01:11:42.000Z,11.222222222222223
2022-09-15T01:12:12.000Z,11.222222222222223
2022-09-15T01:12:47.000Z,11.11111111111111
2022-09-15T01:13:18.000Z,11.11111111111111
2022-09-15T01:13:42.000Z,11.11111111111111
2022-09-15T01:14:07.000Z,11.222222222222223
2022-09-15T01:14:37.000Z,11.222222222222223
2022-09-15T01:15:12.000Z,11.222222222222223
2022-09-15T01:15:42.000Z,11.222222222222223
2022-09-15T01:16:13.000Z,11.222222222222223
2022-09-15T01:16:47.000Z,11.222222222222223
2022-09-15T01:17:17.000Z,11.222222222222223
2022-09-15T01:17:42.000Z,11.222222222222223
2022-09-15T01:18:07.000Z,11.11111111111111
2022-09-15T01:18:37.000Z,11.11111111111111
2022-09-15T01:19:12.000Z,11.11111111111111
2022-09-15T01:19:42.000Z,10.999999999999998
2022-09-15T01:20:12.000Z,10.999999999999998
2022-09-15T01:20:47.000Z,10.999999999999998
2022-09-15T01:21:17.000Z,10.999999999999998
2022-09-15T01:21:42.000Z,10.999999999999998
2022-09-15T01:22:07.000Z,10.999999999999998
2022-09-15T01:22:37.000Z,10.999999999999998
2022-09-15T01:23:13.000Z,11.11111111111111
2022-09-15T01:23:42.000Z,11.11111111111111
2022-09-15T01:24:12.000Z,11.222222222222223
2022-09-15T01:24:32.000Z,11.222222222222223
2022-09-15T01:25:02.000Z,11.222222222222223
2022-09-15T01:25:32.000Z,11.222222222222223
2022-09-15T01:26:08.000Z,11.222222222222223
2022-09-15T01:26:37.000Z,11.222222222222223
2022-09-15T01:27:12.000Z,11.222222222222223
2022-09-15T01:27:42.000Z,11.222222222222223
2022-09-15T01:28:17.000Z,11.222222222222223
2022-09-15T01:28:57.000Z,11.222222222222223
2022-09-15T01:29:18.000Z,11.11111111111111
2022-09-15T01:29:42.000Z,11.11111111111111
2022-09-15T01:30:07.000Z,11.11111111111111
2022-09-15T16:02:52.000Z,16.0
2022-09-15T16:03:28.000Z,16.0
2022-09-15T16:03:55.000Z,16.0
2022-09-15T16:04:12.000Z,16.0
2022-09-15T16:04:47.000Z,16.0
2022-09-15T16:05:17.000Z,16.0
2022-09-15T16:05:47.000Z,15.88888888888889
2022-09-15T16:06:03.000Z,15.88888888888889
2022-09-15T16:06:32.000Z,15.88888888888889
2022-09-15T16:06:52.000Z,15.777777777777779
2022-09-15T16:07:28.000Z,15.777777777777779
2022-09-15T16:07:55.000Z,15.61111111111111
2022-09-15T16:08:13.000Z,15.61111111111111
2022-09-15T16:08:47.000Z,15.61111111111111
2022-09-15T16:09:17.000Z,15.61111111111111
2022-09-15T16:09:47.000Z,15.5
2022-09-15T16:10:03.000Z,15.38888888888889
2022-09-15T16:10:22.000Z,15.277777777777779
2022-09-15T16:10:44.000Z,15.277777777777779
2022-09-15T16:11:07.000Z,15.277777777777779
2022-09-15T16:11:42.000Z,15.11111111111111
2022-09-15T16:12:12.000Z,15.11111111111111
2022-09-15T16:12:47.000Z,15.11111111111111
2022-09-15T16:13:18.000Z,15.11111111111111
2022-09-15T16:13:42.000Z,15.11111111111111
2022-09-15T16:14:09.000Z,15.11111111111111
2022-09-15T16:14:37.000Z,15.11111111111111
2022-09-15T16:15:07.000Z,15.0
2022-09-15T16:15:42.000Z,15.0
2022-09-15T16:16:12.000Z,14.88888888888889
2022-09-15T16:16:47.000Z,14.88888888888889
2022-09-15T16:17:17.000Z,14.88888888888889
2022-09-15T16:17:47.000Z,14.88888888888889
2022-09-15T16:18:03.000Z,14.88888888888889
2022-09-15T16:18:22.000Z,14.777777777777779
2022-09-15T16:18:44.000Z,14.777777777777779
2022-09-15T16:19:07.000Z,14.777777777777779
2022-09-15T16:19:42.000Z,14.722222222222221
2022-09-15T16:20:12.000Z,14.722222222222221
2022-09-15T16:20:48.000Z,14.722222222222221
2022-09-15T16:21:17.000Z,14.722222222222221
2022-09-15T16:21:47.000Z,14.722222222222221
2022-09-15T16:22:03.000Z,14.722222222222221
2022-09-15T16:22:22.000Z,14.722222222222221
2022-09-15T16:22:44.000Z,14.722222222222221
2022-09-15T16:23:07.000Z,14.722222222222221
2022-09-15T16:23:27.000Z,14.722222222222221
2022-09-15T16:23:57.000Z,14.722222222222221
2022-09-15T16:24:27.000Z,14.722222222222221
2022-09-15T16:25:02.000Z,14.722222222222221
2022-09-15T16:25:32.000Z,14.722222222222221
2022-09-15T16:26:03.000Z,14.722222222222221
2022-09-15T16:26:22.000Z,14.722222222222221
2022-09-15T16:26:44.000Z,14.722222222222221
2022-09-15T16:27:08.000Z,14.722222222222221
2022-09-15T16:27:39.000Z,14.61111111111111
2022-09-15T16:28:03.000Z,14.61111111111111
2022-09-15T16:28:28.000Z,14.61111111111111
2022-09-15T16:29:02.000Z,14.61111111111111
2022-09-15T16:29:32.000Z,14.5
2022-09-15T16:30:07.000Z,14.5
2022-09-15T16:30:37.000Z,14.5
2022-09-15T16:31:07.000Z,14.38888888888889
2022-09-15T16:31:27.000Z,14.38888888888889
2022-09-15T16:31:55.000Z,14.38888888888889
2022-09-15T16:32:27.000Z,14.38888888888889
2022-09-15T16:33:02.000Z,14.38888888888889
2022-09-15T16:33:32.000Z,14.38888888888889
2022-09-15T16:33:48.000Z,14.38888888888889
2022-09-15T16:34:22.000Z,14.38888888888889
2022-09-15T16:34:44.000Z,14.5
2022-09-15T16:35:07.000Z,14.5
2022-09-15T16:35:52.000Z,14.5
2022-09-15T16:36:15.000Z,14.5
2022-09-15T16:36:42.000Z,14.38888888888889
2022-09-15T16:37:18.000Z,14.277777777777779
2022-09-15T16:37:47.000Z,14.277777777777779
2022-09-15T16:38:22.000Z,14.277777777777779
2022-09-15T16:38:44.000Z,14.38888888888889
2022-09-15T16:39:08.000Z,14.38888888888889
2022-09-15T16:39:43.000Z,14.38888888888889
2022-09-15T16:40:12.000Z,14.38888888888889
2022-09-15T16:40:47.000Z,14.38888888888889
2022-09-15T16:41:17.000Z,14.5
2022-09-15T16:41:47.000Z,14.5
2022-09-15T16:42:23.000Z,14.5
2022-09-15T16:42:44.000Z,14.61111111111111
2022-09-15T16:43:07.000Z,14.61111111111111
2022-09-15T16:43:39.000Z,14.61111111111111
2022-09-15T16:44:03.000Z,14.61111111111111
2022-09-15T16:44:28.000Z,14.722222222222221
2022-09-15T16:44:57.000Z,14.722222222222221
2022-09-15T16:45:20.000Z,14.777777777777779
2022-09-15T16:45:47.000Z,14.777777777777779
2022-09-15T16:46:22.000Z,14.777777777777779
2022-09-15T16:46:46.000Z,14.722222222222221
2022-09-15T16:47:12.000Z,14.722222222222221
2022-09-15T16:47:42.000Z,14.722222222222221
2022-09-15T16:48:12.000Z,14.722222222222221
2022-09-15T16:48:47.000Z,14.722222222222221
2022-09-15T16:49:18.000Z,14.61111111111111
2022-09-15T16:49:47.000Z,14.5
2022-09-15T16:50:22.000Z,14.5
2022-09-15T16:50:44.000Z,14.5
2022-09-15T16:51:07.000Z,14.5
2022-09-15T16:51:42.000Z,14.5
2022-09-15T16:52:12.000Z,14.5
2022-09-15T16:52:47.000Z,14.5
2022-09-15T16:53:17.000Z,14.5
2022-09-15T16:53:47.000Z,14.5
2022-09-15T16:54:32.000Z,14.38888888888889
2022-09-15T16:55:02.000Z,14.38888888888889
2022-09-15T16:55:29.000Z,14.38888888888889
2022-09-15T16:55:52.000Z,14.38888888888889
2022-09-15T16:56:15.000Z,14.38888888888889
2022-09-15T16:56:42.000Z,14.38888888888889
2022-09-15T16:56:59.000Z,14.38888888888889
2022-09-15T16:57:17.000Z,14.38888888888889
2022-09-15T16:57:42.000Z,14.38888888888889
2022-09-15T16:58:08.000Z,14.38888888888889
2022-09-15T16:58:35.000Z,14.38888888888889
2022-09-15T16:59:02.000Z,14.277777777777779
2022-09-15T16:59:29.000Z,14.277777777777779
2022-09-15T16:59:52.000Z,14.277777777777779
2022-09-15T17:00:15.000Z,14.277777777777779
2022-09-15T17:00:42.000Z,14.277777777777779
2022-09-15T17:00:59.000Z,14.277777777777779
2022-09-15T17:01:17.000Z,14.277777777777779
2022-09-15T17:01:42.000Z,14.277777777777779
2022-09-15T17:02:08.000Z,14.277777777777779
2022-09-15T17:02:38.000Z,14.277777777777779
2022-09-15T17:03:07.000Z,14.222222222222221
2022-09-15T17:03:42.000Z,14.222222222222221
2022-09-15T17:04:12.000Z,14.222222222222221
2022-09-15T17:04:47.000Z,14.222222222222221
2022-09-15T17:05:15.000Z,14.222222222222221
2022-09-15T17:05:32.000Z,14.222222222222221
2022-09-15T17:06:03.000Z,14.222222222222221
2022-09-15T17:06:22.000Z,14.222222222222221
2022-09-15T17:06:44.000Z,14.222222222222221
2022-09-15T17:07:07.000Z,14.222222222222221
2022-09-15T17:07:42.000Z,14.222222222222221
2022-09-15T17:08:12.000Z,14.222222222222221
2022-09-15T17:08:57.000Z,14.11111111111111
2022-09-15T17:09:20.000Z,14.11111111111111
2022-09-15T17:09:47.000Z,14.11111111111111
2022-09-15T17:10:23.000Z,14.11111111111111
2022-09-15T17:10:44.000Z,14.11111111111111
2022-09-15T17:11:07.000Z,14.11111111111111
2022-09-15T17:11:42.000Z,14.11111111111111
2022-09-15T17:12:12.000Z,14.11111111111111
2022-09-15T17:12:47.000Z,14.11111111111111
2022-09-15T17:13:17.000Z,14.11111111111111
2022-09-15T17:13:47.000Z,14.11111111111111
2022-09-15T17:14:22.000Z,14.000000000000002
2022-09-15T17:14:44.000Z,14.000000000000002
2022-09-15T17:15:07.000Z,14.000000000000002
2022-09-15T17:15:42.000Z,14.000000000000002
2022-09-15T17:16:12.000Z,14.000000000000002
2022-09-15T17:16:47.000Z,14.000000000000002
2022-09-15T17:17:15.000Z,14.000000000000002
2022-09-15T17:17:32.000Z,14.000000000000002
2022-09-15T17:18:03.000Z,14.000000000000002
2022-09-15T17:18:22.000Z,14.000000000000002
2022-09-15T17:18:44.000Z,14.000000000000002
2022-09-15T17:19:07.000Z,14.000000000000002
2022-09-15T17:19:42.000Z,14.000000000000002
2022-09-15T17:20:12.000Z,14.000000000000002
2022-09-15T17:20:47.000Z,14.000000000000002
2022-09-15T17:21:18.000Z,13.88888888888889
2022-09-15T17:21:47.000Z,13.88888888888889
2022-09-15T17:22:03.000Z,13.88888888888889
2022-09-15T17:22:22.000Z,13.88888888888889
2022-09-15T17:22:45.000Z,13.88888888888889
2022-09-15T17:23:08.000Z,13.88888888888889
2022-09-15T17:23:39.000Z,13.88888888888889
2022-09-15T17:24:03.000Z,13.88888888888889
2022-09-15T17:24:27.000Z,13.88888888888889
2022-09-15T17:24:47.000Z,13.88888888888889
2022-09-15T17:25:17.000Z,13.88888888888889
2022-09-15T17:25:47.000Z,13.88888888888889
2022-09-15T17:26:02.000Z,13.88888888888889
2022-09-15T17:26:22.000Z,13.88888888888889
2022-09-15T17:26:44.000Z,13.88888888888889
2022-09-15T17:27:07.000Z,14.000000000000002
2022-09-15T17:27:43.000Z,14.000000000000002
2022-09-15T17:28:12.000Z,14.000000000000002
2022-09-15T17:28:47.000Z,14.000000000000002
2022-09-15T17:29:17.000Z,14.000000000000002
2022-09-15T17:29:47.000Z,14.000000000000002
2022-09-15T17:30:32.000Z,14.000000000000002
2022-09-15T17:30:53.000Z,14.000000000000002
2022-09-15T17:31:27.000Z,14.11111111111111
2022-09-15T17:31:55.000Z,14.11111111111111
2022-09-15T17:32:12.000Z,14.11111111111111
2022-09-15T17:32:47.000Z,14.11111111111111
2022-09-15T17:33:17.000Z,14.11111111111111
2022-09-15T17:33:47.000Z,14.11111111111111
2022-09-15T17:34:02.000Z,14.222222222222221
2022-09-15T17:34:22.000Z,14.222222222222221
2022-09-15T17:34:44.000Z,14.222222222222221
2022-09-15T17:35:07.000Z,14.222222222222221
2022-09-15T17:35:27.000Z,14.222222222222221
2022-09-15T17:35:55.000Z,14.222222222222221
2022-09-15T17:36:27.000Z,14.222222222222221
2022-09-15T17:37:02.000Z,14.277777777777779
2022-09-15T17:37:31.000Z,14.277777777777779
2022-09-15T17:37:57.000Z,14.277777777777779
2022-09-15T17:38:22.000Z,14.277777777777779
2022-09-15T17:38:47.000Z,14.277777777777779
2022-09-15T17:39:11.000Z,14.277777777777779
2022-09-15T17:39:39.000Z,14.277777777777779
2022-09-15T17:40:03.000Z,14.277777777777779
2022-09-15T17:40:28.000Z,14.277777777777779
2022-09-15T17:40:57.000Z,14.277777777777779
2022-09-15T17:41:32.000Z,14.222222222222221
2022-09-15T17:42:02.000Z,14.222222222222221
2022-09-15T17:42:22.000Z,14.222222222222221
2022-09-15T17:42:44.000Z,14.222222222222221
2022-09-15T17:43:07.000Z,14.222222222222221
2022-09-15T17:43:42.000Z,14.222222222222221
2022-09-15T17:44:12.000Z,14.222222222222221
2022-09-15T17:44:47.000Z,14.222222222222221
2022-09-15T17:45:17.000Z,14.222222222222221
2022-09-15T17:45:47.000Z,14.222222222222221
2022-09-15T17:46:22.000Z,14.11111111111111
2022-09-15T17:46:44.000Z,14.11111111111111
2022-09-15T17:47:08.000Z,14.11111111111111
2022-09-15T17:47:39.000Z,14.11111111111111
2022-09-15T17:48:03.000Z,14.11111111111111
2022-09-15T17:48:28.000Z,14.000000000000002
2022-09-15T17:48:57.000Z,14.000000000000002
2022-09-15T17:49:20.000Z,14.000000000000002
2022-09-15T17:49:47.000Z,14.000000000000002
2022-09-15T17:50:22.000Z,14.11111111111111
2022-09-15T17:50:46.000Z,14.11111111111111
2022-09-15T17:51:12.000Z,14.11111111111111
2022-09-15T17:51:52.000Z,14.11111111111111
2022-09-15T17:52:15.000Z,14.222222222222221
2022-09-15T17:52:42.000Z,14.222222222222221
2022-09-15T17:53:17.000Z,14.222222222222221
2022-09-15T17:53:47.000Z,14.222222222222221
2022-09-15T17:54:22.000Z,14.11111111111111
2022-09-15T17:54:44.000Z,14.11111111111111
2022-09-15T17:55:07.000Z,14.000000000000002
2022-09-15T17:55:42.000Z,14.000000000000002
2022-09-15T17:56:12.000Z,13.88888888888889
2022-09-15T17:56:47.000Z,13.88888888888889
2022-09-15T17:57:17.000Z,13.88888888888889
2022-09-15T17:57:47.000Z,13.88888888888889
2022-09-15T17:58:22.000Z,13.777777777777777
2022-09-15T17:58:44.000Z,13.777777777777777
2022-09-15T17:59:07.000Z,13.777777777777777
2022-09-15T17:59:44.000Z,13.777777777777777
2022-09-15T18:00:10.000Z,13.722222222222223
2022-09-15T18:00:47.000Z,13.722222222222223
2022-09-15T18:01:14.000Z,13.722222222222223
2022-09-15T18:01:42.000Z,13.61111111111111
2022-09-15T18:02:07.000Z,13.61111111111111
2022-09-15T18:02:37.000Z,13.61111111111111
2022-09-15T18:03:08.000Z,13.61111111111111
2022-09-15T18:03:42.000Z,13.61111111111111
2022-09-15T18:04:12.000Z,13.499999999999998
2022-09-15T18:04:47.000Z,13.499999999999998
2022-09-15T18:05:17.000Z,13.499999999999998
2022-09-15T18:05:47.000Z,13.499999999999998
2022-09-15T18:06:22.000Z,13.499999999999998
2022-09-15T18:06:44.000Z,13.499999999999998
2022-09-15T18:07:07.000Z,13.38888888888889
2022-09-15T18:07:42.000Z,13.38888888888889
2022-09-15T18:08:13.000Z,13.38888888888889
2022-09-15T18:08:47.000Z,13.38888888888889
2022-09-15T18:09:14.000Z,13.38888888888889
2022-09-15T18:09:42.000Z,13.38888888888889
2022-09-15T18:10:08.000Z,13.38888888888889
2022-09-15T18:10:47.000Z,13.277777777777779
2022-09-15T18:11:10.000Z,13.277777777777779
2022-09-15T18:11:38.000Z,13.277777777777779
2022-09-15T18:12:03.000Z,13.277777777777779
2022-09-15T18:12:27.000Z,13.277777777777779
2022-09-15T18:13:02.000Z,13.277777777777779
2022-09-15T18:13:32.000Z,13.222222222222221
2022-09-15T18:14:02.000Z,13.222222222222221
2022-09-15T18:14:22.000Z,13.222222222222221
2022-09-15T18:14:44.000Z,13.222222222222221
2022-09-15T18:15:07.000Z,13.222222222222221
2022-09-15T18:15:42.000Z,13.222222222222221
2022-09-15T18:16:12.000Z,13.222222222222221
2022-09-15T18:16:47.000Z,13.222222222222221
2022-09-15T18:17:17.000Z,13.222222222222221
2022-09-15T18:17:47.000Z,13.222222222222221
2022-09-15T18:18:22.000Z,13.11111111111111
2022-09-15T18:18:44.000Z,13.11111111111111
2022-09-15T18:19:08.000Z,13.11111111111111
2022-09-15T18:19:42.000Z,13.11111111111111
2022-09-15T18:20:12.000Z,13.11111111111111
2022-09-15T18:20:47.000Z,13.11111111111111
2022-09-15T18:21:17.000Z,13.11111111111111
2022-09-15T18:21:47.000Z,13.11111111111111
2022-09-15T18:22:22.000Z,13.11111111111111
2022-09-15T18:22:44.000Z,13.11111111111111
2022-09-15T18:23:07.000Z,13.11111111111111
2022-09-15T18:23:42.000Z,13.11111111111111
2022-09-15T18:24:12.000Z,13.0
2022-09-15T18:24:47.000Z,13.0
2022-09-15T18:25:17.000Z,13.0
2022-09-15T18:25:47.000Z,13.0
2022-09-15T18:26:32.000Z,13.0
2022-09-15T18:26:52.000Z,13.0
2022-09-15T18:27:31.000Z,13.0
2022-09-15T18:27:55.000Z,13.11111111111111
2022-09-15T18:28:27.000Z,13.11111111111111
2022-09-15T18:29:02.000Z,13.11111111111111
2022-09-15T18:29:32.000Z,13.11111111111111
2022-09-15T18:30:02.000Z,13.11111111111111
2022-09-15T18:30:37.000Z,13.11111111111111
2022-09-15T18:31:07.000Z,13.11111111111111
2022-09-15T18:31:43.000Z,13.11111111111111
2022-09-15T18:32:12.000Z,13.11111111111111
2022-09-15T18:32:48.000Z,13.11111111111111
2022-09-15T18:33:14.000Z,13.222222222222221
2022-09-15T18:33:42.000Z,13.222222222222221
2022-09-15T18:34:08.000Z,13.222222222222221
2022-09-15T18:34:34.000Z,13.222222222222221
2022-09-15T18:35:02.000Z,13.222222222222221
2022-09-15T18:35:28.000Z,13.222222222222221
2022-09-15T18:35:52.000Z,13.222222222222221
2022-09-15T18:36:15.000Z,13.11111111111111
2022-09-15T18:36:42.000Z,13.11111111111111
2022-09-15T18:36:58.000Z,13.11111111111111
2022-09-15T18:37:42.000Z,13.11111111111111
2022-09-15T18:38:08.000Z,13.11111111111111
2022-09-15T18:38:34.000Z,13.11111111111111
2022-09-15T18:39:02.000Z,13.11111111111111
2022-09-15T18:39:29.000Z,13.11111111111111
2022-09-15T18:39:52.000Z,13.11111111111111
2022-09-15T18:40:12.000Z,13.11111111111111
2022-09-15T18:40:48.000Z,13.11111111111111
2022-09-15T18:41:17.000Z,13.11111111111111
2022-09-15T18:41:47.000Z,13.11111111111111
2022-09-15T18:42:22.000Z,13.11111111111111
2022-09-15T18:42:44.000Z,13.11111111111111
2022-09-15T18:43:07.000Z,13.11111111111111
2022-09-15T18:43:42.000Z,13.11111111111111
2022-09-15T18:44:12.000Z,13.11111111111111
2022-09-15T18:44:47.000Z,13.11111111111111
2022-09-15T18:45:17.000Z,13.11111111111111
2022-09-15T18:45:47.000Z,13.11111111111111
2022-09-15T18:46:02.000Z,13.11111111111111
2022-09-15T18:46:23.000Z,13.11111111111111
2022-09-15T18:46:45.000Z,13.11111111111111
2022-09-15T18:47:12.000Z,13.222222222222221
2022-09-15T18:47:52.000Z,13.222222222222221
2022-09-15T18:48:15.000Z,13.222222222222221
2022-09-15T18:48:42.000Z,13.222222222222221
2022-09-15T18:48:58.000Z,13.222222222222221
2022-09-15T18:49:42.000Z,13.222222222222221
2022-09-15T18:49:42.000Z,13.222222222222221
2022-09-15T18:50:08.000Z,13.222222222222221
2022-09-15T18:50:08.000Z,13.222222222222221
2022-09-15T18:50:34.000Z,13.222222222222221
2022-09-15T18:50:34.000Z,13.222222222222221
2022-09-15T18:51:02.000Z,13.222222222222221
2022-09-15T18:51:02.000Z,13.222222222222221
2022-09-15T18:51:28.000Z,13.222222222222221
2022-09-15T18:51:28.000Z,13.222222222222221
2022-09-15T18:51:44.000Z,13.222222222222221
2022-09-15T18:52:14.000Z,13.222222222222221
2022-09-15T18:52:42.000Z,13.222222222222221
2022-09-15T18:52:58.000Z,13.222222222222221
2022-09-15T18:53:17.000Z,13.222222222222221
2022-09-15T18:53:42.000Z,13.222222222222221
2022-09-15T18:54:09.000Z,13.222222222222221
2022-09-15T18:54:34.000Z,13.222222222222221
2022-09-15T18:54:53.000Z,13.222222222222221