createdAt,value
2022-12-24T00:01:37.497Z,26.50
2022-12-24T00:04:09.173Z,20.97
2022-12-24T00:06:38.924Z,22.30
2022-12-24T00:09:09.179Z,27.47
2022-12-24T00:11:36.325Z,26.23
2022-12-24T00:14:03.522Z,27.00
2022-12-24T00:16:31.496Z,25.80
2022-12-24T00:19:00.790Z,24.80
2022-12-24T00:21:28.001Z,29.60
2022-12-24T00:23:57.379Z,19.57
2022-12-24T00:26:24.577Z,18.00
2022-12-24T00:28:51.720Z,20.47
2022-12-24T00:31:21.673Z,26.70
2022-12-24T00:33:51.818Z,26.70
2022-12-24T00:36:22.100Z,22.37
2022-12-24T00:38:52.725Z,32.00
2022-12-24T00:41:29.088Z,19.87
2022-12-24T00:44:05.667Z,23.77
2022-12-24T00:46:34.525Z,24.67
2022-12-24T00:49:02.310Z,20.93
2022-12-24T00:51:35.172Z,26.53
2022-12-24T00:54:02.797Z,31.43
2022-12-24T00:56:30.367Z,21.07
2022-12-24T00:58:58.076Z,19.87
2022-12-24T01:01:27.304Z,22.73
2022-12-24T01:04:17.990Z,22.07
2022-12-24T01:06:47.501Z,24.20
2022-12-24T01:09:14.632Z,22.47
2022-12-24T01:11:42.193Z,23.13
2022-12-24T01:14:09.350Z,24.67
2022-12-24T01:16:39.067Z,17.13
2022-12-24T01:19:06.281Z,22.40
2022-12-24T01:21:35.621Z,17.77
2022-12-24T01:24:06.189Z,18.40
2022-12-24T01:26:35.831Z,25.90
2022-12-24T01:29:05.359Z,23.23
2022-12-24T01:31:32.583Z,21.63
2022-12-24T01:34:01.917Z,21.27
2022-12-24T01:36:31.558Z,22.07
2022-12-24T01:39:01.083Z,26.90
2022-12-24T01:41:48.758Z,12.93
2022-12-24T01:44:39.970Z,14.60
2022-12-24T01:47:18.683Z,14.57
2022-12-24T01:49:56.487Z,14.13
2022-12-24T01:52:31.166Z,14.00
2022-12-24T01:55:08.209Z,11.47
2022-12-24T01:58:00.723Z,12.73
2022-12-24T02:00:30.149Z,11.60
2022-12-24T02:02:57.539Z,11.90
2022-12-24T02:05:40.727Z,7.47
2022-12-24T02:08:11.133Z,8.67
2022-12-24T02:10:38.352Z,10.70
2022-12-24T02:13:08.843Z,10.83
2022-12-24T02:16:00.931Z,13.73
2022-12-24T02:18:46.832Z,11.33
2022-12-24T02:21:55.556Z,13.20
2022-12-24T02:24:32.074Z,16.67
2022-12-24T02:27:29.241Z,15.53
2022-12-24T02:29:56.286Z,19.57
2022-12-24T02:33:02.100Z,16.80
2022-12-24T02:35:58.316Z,20.40
2022-12-24T02:38:38.936Z,24.17
2022-12-24T02:41:23.471Z,16.07
2022-12-24T02:43:53.547Z,17.40
2022-12-24T02:46:24.419Z,18.03
2022-12-24T02:48:51.920Z,23.77
2022-12-24T02:51:23.534Z,21.60
2022-12-24T02:53:53.970Z,19.23
2022-12-24T02:56:42.275Z,19.07
2022-12-24T02:59:41.608Z,19.43
2022-12-24T03:02:36.651Z,17.57
2022-12-24T03:05:26.119Z,17.70
2022-12-24T03:08:11.020Z,17.30
2022-12-24T03:11:02.491Z,19.80
2022-12-24T03:13:32.202Z,17.37
2022-12-24T03:16:06.299Z,18.87
2022-12-24T03:18:33.786Z,15.20
2022-12-24T03:21:05.616Z,14.87
2022-12-24T03:23:35.847Z,19.17
2022-12-24T03:26:09.152Z,14.37
2022-12-24T03:28:41.843Z,15.77
2022-12-24T03:31:11.773Z,14.33
2022-12-24T03:33:40.033Z,14.30
2022-12-24T03:36:08.316Z,15.80
2022-12-24T03:38:38.225Z,18.40
2022-12-24T03:41:07.814Z,17.13
2022-12-24T03:43:38.178Z,17.93
2022-12-24T03:46:09.350Z,11.73
2022-12-24T03:48:43.689Z,15.87
2022-12-24T03:51:21.872Z,15.50
2022-12-24T03:53:49.390Z,19.77
2022-12-24T03:56:16.577Z,16.73
2022-12-24T03:58:43.797Z,18.53
2022-12-24T04:01:11.033Z,18.50
2022-12-24T04:03:38.307Z,21.53
2022-12-24T04:06:11.930Z,21.23
2022-12-24T04:08:41.883Z,20.57
2022-12-24T04:11:15.922Z,22.83
2022-12-24T04:13:43.311Z,19.27
2022-12-24T04:16:13.284Z,21.63
2022-12-24T04:18:43.941Z,23.17
2022-12-24T04:21:14.019Z,25.70
2022-12-24T04:23:45.366Z,20.57
2022-12-24T04:26:14.957Z,20.93
2022-12-24T04:28:42.908Z,23.30
2022-12-24T04:31:16.265Z,21.13
2022-12-24T04:33:46.989Z,20.07
2022-12-24T04:36:19.935Z,21.30
2022-12-24T04:38:48.619Z,23.87
2022-12-24T04:41:24.419Z,19.93
2022-12-24T04:43:56.789Z,23.87
2022-12-24T04:46:31.914Z,22.70
2022-12-24T04:49:02.141Z,27.03
2022-12-24T04:51:29.780Z,18.37
2022-12-24T04:53:57.429Z,21.60
2022-12-24T04:56:26.949Z,26.40
2022-12-24T04:58:54.663Z,20.43
2022-12-24T05:01:28.174Z,24.27
2022-12-24T05:03:55.956Z,20.27
2022-12-24T05:06:27.674Z,23.33
2022-12-24T05:08:55.940Z,20.33
2022-12-24T05:11:23.786Z,19.17
2022-12-24T05:13:51.298Z,17.20
2022-12-24T05:16:20.565Z,27.57
2022-12-24T05:18:47.881Z,23.10
2022-12-24T05:21:17.852Z,25.23
2022-12-24T05:24:04.074Z,22.67
2022-12-24T05:26:48.941Z,21.23
2022-12-24T05:29:16.567Z,25.73
2022-12-24T05:31:48.522Z,22.30
2022-12-24T05:34:17.029Z,25.03
2022-12-24T05:36:46.463Z,20.13
2022-12-24T05:39:17.467Z,27.70
2022-12-24T05:41:45.360Z,26.07
2022-12-24T05:44:12.833Z,24.77
2022-12-24T05:46:42.369Z,27.80
2022-12-24T05:49:14.184Z,24.97
2022-12-24T05:51:41.561Z,19.70
2022-12-24T05:54:12.204Z,24.00
2022-12-24T05:56:42.202Z,21.83
2022-12-24T05:59:11.491Z,25.37
2022-12-24T06:01:38.778Z,26.40
2022-12-24T06:04:06.172Z,26.57
2022-12-24T06:06:35.668Z,17.70
2022-12-24T06:09:02.832Z,23.70
2022-12-24T06:11:33.557Z,23.13
2022-12-24T06:14:05.450Z,20.80
2022-12-24T06:16:34.813Z,24.63
2022-12-24T06:19:04.217Z,23.57
2022-12-24T06:21:33.838Z,23.23
2022-12-24T06:24:01.178Z,22.97
2022-12-24T06:26:28.339Z,31.67
2022-12-24T06:28:57.544Z,33.77
2022-12-24T06:31:27.207Z,22.33
2022-12-24T06:33:54.471Z,26.70
2022-12-24T06:36:26.901Z,22.13
2022-12-24T06:38:55.339Z,25.07
2022-12-24T06:41:23.655Z,27.90
2022-12-24T06:43:54.680Z,30.37
2022-12-24T06:46:24.197Z,28.80
2022-12-24T06:48:51.400Z,25.20
2022-12-24T06:51:21.809Z,25.47
2022-12-24T06:53:52.858Z,26.47
2022-12-24T06:56:21.211Z,28.53
2022-12-24T06:58:51.747Z,22.60
2022-12-24T07:01:24.905Z,28.47
2022-12-24T07:03:52.186Z,31.47
2022-12-24T07:06:28.063Z,26.37
2022-12-24T07:08:55.495Z,22.83
2022-12-24T07:11:26.162Z,24.90
2022-12-24T07:13:53.592Z,22.40
2022-12-24T07:16:21.624Z,28.57
2022-12-24T07:18:48.961Z,24.93
2022-12-24T07:21:19.163Z,37.97
2022-12-24T07:23:46.357Z,23.53
2022-12-24T07:26:16.077Z,22.43
2022-12-24T07:28:45.774Z,23.23
2022-12-24T07:31:15.502Z,25.37
2022-12-24T07:33:45.084Z,24.33
2022-12-24T07:36:22.294Z,34.50
2022-12-24T07:38:49.582Z,28.07
2022-12-24T07:41:17.003Z,24.03
2022-12-24T07:43:49.132Z,26.47
2022-12-24T07:46:16.409Z,20.43
2022-12-24T07:48:45.886Z,26.30
2022-12-24T07:51:13.022Z,23.17
2022-12-24T07:53:40.191Z,16.50
2022-12-24T07:56:12.505Z,25.80
2022-12-24T07:58:40.238Z,22.47
2022-12-24T08:01:07.592Z,20.17
2022-12-24T08:03:37.324Z,24.43
2022-12-24T08:06:04.654Z,22.87
2022-12-24T08:08:31.875Z,23.53
2022-12-24T08:11:06.476Z,20.53
2022-12-24T08:13:36.567Z,22.03
2022-12-24T08:16:04.326Z,20.57
2022-12-24T08:18:34.094Z,36.40
2022-12-24T08:21:03.357Z,30.17
2022-12-24T08:23:30.547Z,20.47
2022-12-24T08:25:57.965Z,27.17
2022-12-24T08:28:27.636Z,25.97
2022-12-24T08:30:55.168Z,28.80
2022-12-24T08:33:22.536Z,25.90
2022-12-24T08:35:51.712Z,17.87
2022-12-24T08:38:19.184Z,21.57
2022-12-24T08:40:50.484Z,25.07
2022-12-24T08:43:21.227Z,26.30
2022-12-24T08:45:51.717Z,24.07
2022-12-24T08:48:19.184Z,25.77
2022-12-24T08:50:46.408Z,33.27
2022-12-24T08:53:13.894Z,23.50
2022-12-24T08:55:43.271Z,25.03
2022-12-24T08:58:12.791Z,26.40
2022-12-24T09:00:40.367Z,18.90
2022-12-24T09:03:23.516Z,22.97
2022-12-24T09:05:54.211Z,21.93
2022-12-24T09:08:21.796Z,21.00
2022-12-24T09:10:48.928Z,26.10
2022-12-24T09:13:18.395Z,26.40
2022-12-24T09:15:56.196Z,21.83
2022-12-24T09:18:26.488Z,30.33
2022-12-24T09:21:03.773Z,23.47
2022-12-24T09:23:31.408Z,27.43
2022-12-24T09:26:01.013Z,29.67
2022-12-24T09:28:28.194Z,22.93
2022-12-24T09:31:04.923Z,30.43
2022-12-24T09:33:36.874Z,23.20
2022-12-24T09:36:05.138Z,23.07
2022-12-24T09:38:33.085Z,23.90
2022-12-24T09:41:10.906Z,24.47
2022-12-24T09:43:38.558Z,26.37
2022-12-24T09:46:25.354Z,25.23
2022-12-24T09:49:01.313Z,28.70
2022-12-24T09:51:55.513Z,31.43
2022-12-24T09:54:26.334Z,23.57
2022-12-24T09:56:57.004Z,21.50
2022-12-24T09:59:32.403Z,25.13
2022-12-24T10:02:00.967Z,23.73
2022-12-24T10:04:34.356Z,27.70
2022-12-24T10:07:25.725Z,27.77
2022-12-24T10:10:22.469Z,22.90
2022-12-24T10:13:25.473Z,36.17
2022-12-24T10:16:02.232Z,24.30
2022-12-24T10:18:57.482Z,28.10
2022-12-24T10:21:43.113Z,25.40
2022-12-24T10:24:34.739Z,25.80
2022-12-24T10:27:05.341Z,27.33
2022-12-24T10:29:40.759Z,26.47
2022-12-24T10:32:07.830Z,28.57
2022-12-24T10:34:51.580Z,20.50
2022-12-24T10:37:25.096Z,24.93
2022-12-24T10:39:52.850Z,22.80
2022-12-24T10:42:30.609Z,28.97
2022-12-24T10:45:04.256Z,27.90
2022-12-24T10:47:37.250Z,26.27
2022-12-24T10:50:11.360Z,27.30
2022-12-24T10:52:44.131Z,24.33
2022-12-24T10:55:24.109Z,27.57
2022-12-24T10:58:06.099Z,26.53
2022-12-24T11:00:36.607Z,25.63
2022-12-24T11:03:11.988Z,19.23
2022-12-24T11:05:40.205Z,20.70
2022-12-24T11:08:20.247Z,22.37
2022-12-24T11:11:19.246Z,17.53
2022-12-24T11:13:58.375Z,28.00
2022-12-24T11:16:30.187Z,17.67
2022-12-24T11:18:59.939Z,28.87
2022-12-24T11:21:32.631Z,20.50
2022-12-24T11:24:07.917Z,23.73
2022-12-24T11:26:35.427Z,26.97
2022-12-24T11:29:28.209Z,21.30
2022-12-24T11:32:18.661Z,30.10
2022-12-24T11:34:48.133Z,23.53
2022-12-24T11:37:24.561Z,28.30
2022-12-24T11:40:00.682Z,27.07
2022-12-24T11:42:35.449Z,26.10
2022-12-24T11:45:06.747Z,26.07
2022-12-24T11:47:35.040Z,21.33
2022-12-24T11:50:31.820Z,22.60
2022-12-24T11:53:04.600Z,31.80
2022-12-24T11:55:55.980Z,26.53
2022-12-24T11:58:44.998Z,23.57
2022-12-24T12:01:27.087Z,25.90
2022-12-24T12:04:13.803Z,32.07
2022-12-24T12:07:15.031Z,29.73
2022-12-24T12:10:03.172Z,22.17
2022-12-24T12:12:42.227Z,16.93
2022-12-24T12:15:17.468Z,23.73
2022-12-24T12:18:01.889Z,20.77
2022-12-24T12:20:52.730Z,25.23
2022-12-24T12:23:30.982Z,24.97
2022-12-24T12:26:01.613Z,25.37
2022-12-24T12:28:54.744Z,20.43
2022-12-24T12:31:31.882Z,24.43
2022-12-24T12:34:22.446Z,24.17
2022-12-24T12:37:12.638Z,23.17
2022-12-24T12:39:42.328Z,20.33
2022-12-24T12:42:25.184Z,22.70
2022-12-24T12:45:24.020Z,32.83
2022-12-24T12:48:05.487Z,23.17
2022-12-24T12:50:40.739Z,21.07
2022-12-24T12:53:41.853Z,22.43
2022-12-24T12:56:35.488Z,23.43
2022-12-24T12:59:29.139Z,17.93
2022-12-24T13:02:18.017Z,21.90
2022-12-24T13:04:48.090Z,22.80
2022-12-24T13:07:51.377Z,20.93
2022-12-24T13:10:27.139Z,19.97
2022-12-24T13:13:20.362Z,21.33
2022-12-24T13:16:30.489Z,20.47
2022-12-24T13:19:23.081Z,18.37
2022-12-24T13:21:55.836Z,21.20
2022-12-24T13:24:30.833Z,25.23
2022-12-24T13:27:06.026Z,23.60
2022-12-24T13:29:36.365Z,20.23
2022-12-24T13:32:21.888Z,23.67
2022-12-24T13:34:53.259Z,18.57
2022-12-24T13:37:29.964Z,18.60
2022-12-24T13:40:06.090Z,22.30
2022-12-24T13:42:58.214Z,15.20
2022-12-24T13:45:34.203Z,22.93
2022-12-24T13:48:02.888Z,22.33
2022-12-24T13:50:45.375Z,24.77
2022-12-24T13:53:32.085Z,20.73
2022-12-24T13:56:05.292Z,18.97
2022-12-24T13:58:34.341Z,23.37
2022-12-24T14:01:08.619Z,16.87
2022-12-24T14:03:44.755Z,21.47
2022-12-24T14:06:34.829Z,16.33
2022-12-24T14:09:15.650Z,19.50
2022-12-24T14:12:04.173Z,18.00
2022-12-24T14:14:40.120Z,23.70
2022-12-24T14:17:22.224Z,19.77
2022-12-24T14:19:58.460Z,20.67
2022-12-24T14:22:25.584Z,21.10
2022-12-24T14:25:20.753Z,24.80
2022-12-24T14:28:07.389Z,18.27
2022-12-24T14:30:39.271Z,20.80
2022-12-24T14:33:30.158Z,16.70
2022-12-24T14:36:02.903Z,16.43
2022-12-24T14:38:33.486Z,22.40
2022-12-24T14:41:06.067Z,19.43
2022-12-24T14:43:56.318Z,16.13
2022-12-24T14:46:54.786Z,20.73
2022-12-24T14:49:41.631Z,21.33
2022-12-24T14:53:03.519Z,15.43
2022-12-24T14:55:29.361Z,16.13
2022-12-24T14:58:24.366Z,19.13
2022-12-24T15:00:54.380Z,16.57
2022-12-24T15:03:24.725Z,16.73
2022-12-24T15:06:02.147Z,16.40
2022-12-24T15:08:48.669Z,22.90
2022-12-24T15:11:24.335Z,18.97
2022-12-24T15:13:57.785Z,19.10
2022-12-24T15:16:34.171Z,20.87
2022-12-24T15:19:07.947Z,16.83
2022-12-24T15:21:41.688Z,23.50
2022-12-24T15:24:32.352Z,24.43
2022-12-24T15:27:03.202Z,23.70
2022-12-24T15:29:32.986Z,19.70
2022-12-24T15:32:06.041Z,18.27
2022-12-24T15:34:44.999Z,25.30
2022-12-24T15:37:41.695Z,20.10
2022-12-24T15:40:23.422Z,22.03
2022-12-24T15:42:53.481Z,18.70
2022-12-24T15:45:28.419Z,23.27
2022-12-24T15:48:07.386Z,22.77
2022-12-24T15:50:45.566Z,24.30
2022-12-24T15:53:29.612Z,22.17
2022-12-24T15:56:01.464Z,21.60
2022-12-24T15:58:37.334Z,19.20
2022-12-24T16:01:11.990Z,20.93
2022-12-24T16:04:00.377Z,16.70
2022-12-24T16:06:54.297Z,20.40
2022-12-24T16:09:45.675Z,21.67
2022-12-24T16:12:22.211Z,22.00
2022-12-24T16:14:54.899Z,20.53
2022-12-24T16:17:33.842Z,22.30
2022-12-24T16:20:07.629Z,22.57
2022-12-24T16:22:39.721Z,21.17
2022-12-24T16:25:21.064Z,21.43
2022-12-24T16:27:51.058Z,20.53
2022-12-24T16:30:19.386Z,19.07
2022-12-24T16:32:50.938Z,27.83
2022-12-24T16:35:27.269Z,19.13
2022-12-24T16:37:55.486Z,22.50
2022-12-24T16:40:28.306Z,21.23
2022-12-24T16:43:30.894Z,16.83
2022-12-24T16:46:07.185Z,20.27
2022-12-24T16:48:39.497Z,24.77
2022-12-24T16:51:08.954Z,23.87
2022-12-24T16:53:38.746Z,18.97
2022-12-24T16:56:08.367Z,22.70
2022-12-24T16:58:35.816Z,23.10
2022-12-24T17:01:11.419Z,24.73
2022-12-24T17:03:38.715Z,20.70
2022-12-24T17:06:07.531Z,20.63
2022-12-24T17:08:34.745Z,25.87
2022-12-24T17:11:01.878Z,20.23
2022-12-24T17:13:29.046Z,21.27
2022-12-24T17:15:56.213Z,22.80
2022-12-24T17:18:23.395Z,26.10
2022-12-24T17:21:04.068Z,23.00
2022-12-24T17:23:38.555Z,21.13
2022-12-24T17:26:12.523Z,22.53
2022-12-24T17:28:43.612Z,22.43
2022-12-24T17:31:13.079Z,19.40
2022-12-24T17:33:42.549Z,22.67
2022-12-24T17:36:10.528Z,23.57
2022-12-24T17:38:38.055Z,24.63
2022-12-24T17:41:10.584Z,23.00
2022-12-24T17:43:38.558Z,21.37
2022-12-24T17:46:06.912Z,25.30
2022-12-24T17:48:39.276Z,22.93
2022-12-24T17:51:10.618Z,22.97
2022-12-24T17:53:44.652Z,19.83
2022-12-24T17:56:15.512Z,20.30
2022-12-24T17:58:44.379Z,24.43
2022-12-24T18:01:18.445Z,20.27
2022-12-24T18:03:47.040Z,18.57
2022-12-24T18:06:15.058Z,25.63
2022-12-24T18:08:46.625Z,23.70
2022-12-24T18:11:18.480Z,20.20
2022-12-24T18:13:48.845Z,21.40
2022-12-24T18:16:28.580Z,21.53
2022-12-24T18:18:56.733Z,18.40
2022-12-24T18:21:30.910Z,22.47
2022-12-24T18:24:00.988Z,22.30
2022-12-24T18:26:31.486Z,19.90
2022-12-24T18:29:08.798Z,21.70
2022-12-24T18:31:36.744Z,19.13
2022-12-24T18:34:08.542Z,18.90
2022-12-24T18:36:38.482Z,25.50
2022-12-24T18:39:06.252Z,20.20
2022-12-24T18:41:33.480Z,20.77
2022-12-24T18:44:02.859Z,16.73
2022-12-24T18:46:33.230Z,20.47
2022-12-24T18:49:01.347Z,20.83
2022-12-24T18:51:35.458Z,21.07
2022-12-24T18:54:05.772Z,21.27
2022-12-24T18:56:33.083Z,19.83
2022-12-24T18:59:03.228Z,19.53
2022-12-24T19:01:37.231Z,22.20
2022-12-24T19:04:04.853Z,24.50
2022-12-24T19:06:32.000Z,20.57
2022-12-24T19:09:00.605Z,17.63
2022-12-24T19:11:32.878Z,20.13
2022-12-24T19:14:01.400Z,17.63
2022-12-24T19:16:30.959Z,23.90
2022-12-24T19:19:03.914Z,17.67
2022-12-24T19:21:31.114Z,18.03
2022-12-24T19:23:58.355Z,16.30
2022-12-24T19:26:26.087Z,19.47
2022-12-24T19:28:55.692Z,20.57
2022-12-24T19:31:25.000Z,24.43
2022-12-24T19:33:57.713Z,18.07
2022-12-24T19:36:27.802Z,18.90
2022-12-24T19:38:56.867Z,21.23
2022-12-24T19:41:28.628Z,21.20
2022-12-24T19:44:02.089Z,14.23
2022-12-24T19:46:32.996Z,22.17
2022-12-24T19:49:04.971Z,19.77
2022-12-24T19:51:32.317Z,14.90
2022-12-24T19:54:04.006Z,17.70
2022-12-24T19:56:33.141Z,16.00
2022-12-24T19:59:01.534Z,21.20
2022-12-24T20:01:33.858Z,15.37
2022-12-24T20:04:10.511Z,18.50
2022-12-24T20:06:43.642Z,15.07
2022-12-24T20:09:12.684Z,18.03
2022-12-24T20:11:39.915Z,18.77
2022-12-24T20:14:14.370Z,19.63
2022-12-24T20:16:44.156Z,21.07
2022-12-24T20:19:15.101Z,17.70
2022-12-24T20:21:44.550Z,21.30
2022-12-24T20:24:12.044Z,16.73
2022-12-24T20:26:39.581Z,21.67
2022-12-24T20:29:10.945Z,18.57
2022-12-24T20:31:38.892Z,14.07
2022-12-24T20:34:07.503Z,15.07
2022-12-24T20:36:37.139Z,16.60
2022-12-24T20:39:06.278Z,17.93
2022-12-24T20:41:33.450Z,16.40
2022-12-24T20:44:04.647Z,16.47
2022-12-24T20:46:32.499Z,17.87
2022-12-24T20:49:01.821Z,17.80
2022-12-24T20:51:31.814Z,18.73
2022-12-24T20:54:01.683Z,16.40
2022-12-24T20:56:33.488Z,17.63
2022-12-24T20:59:01.275Z,18.03
2022-12-24T21:01:31.032Z,15.83
2022-12-24T21:04:04.855Z,16.53
2022-12-24T21:06:32.895Z,13.30
2022-12-24T21:09:05.958Z,13.33
2022-12-24T21:11:51.481Z,18.53
2022-12-24T21:14:25.415Z,18.73
2022-12-24T21:17:00.022Z,14.13
2022-12-24T21:19:27.508Z,14.30
2022-12-24T21:21:56.730Z,15.67
2022-12-24T21:24:23.954Z,13.97
2022-12-24T21:26:51.121Z,12.57
2022-12-24T21:29:18.307Z,12.77
2022-12-24T21:31:47.775Z,16.57
2022-12-24T21:34:17.133Z,16.20
2022-12-24T21:36:46.545Z,12.03
2022-12-24T21:39:13.728Z,10.00
2022-12-24T21:41:42.103Z,13.43
2022-12-24T21:44:11.765Z,13.97
2022-12-24T21:46:38.878Z,12.90
2022-12-24T21:49:28.387Z,14.37
2022-12-24T21:51:59.263Z,13.60
2022-12-24T21:54:30.663Z,12.40
2022-12-24T21:57:19.975Z,10.73
2022-12-24T21:59:49.936Z,12.93
2022-12-24T22:02:17.871Z,10.70
2022-12-24T22:04:46.111Z,16.63
2022-12-24T22:07:41.446Z,13.80
2022-12-24T22:10:28.390Z,11.57
2022-12-24T22:12:56.005Z,11.10
2022-12-24T22:15:23.276Z,14.30
2022-12-24T22:17:52.659Z,14.23
2022-12-24T22:20:20.344Z,16.57
2022-12-24T22:22:48.894Z,13.53
2022-12-24T22:25:16.395Z,9.93
2022-12-24T22:27:45.933Z,12.63
2022-12-24T22:30:13.256Z,12.10
2022-12-24T22:32:40.445Z,13.60
2022-12-24T22:35:08.095Z,13.90
2022-12-24T22:37:35.221Z,10.07
2022-12-24T22:40:02.572Z,14.97
2022-12-24T22:42:32.842Z,14.73
2022-12-24T22:45:00.707Z,11.63
2022-12-24T22:47:28.947Z,14.47
2022-12-24T22:49:56.218Z,10.73
2022-12-24T22:52:25.719Z,11.60
2022-12-24T22:54:57.400Z,11.70
2022-12-24T22:57:24.740Z,11.07
2022-12-24T22:59:52.124Z,8.30
2022-12-24T23:02:25.772Z,9.17
2022-12-24T23:04:54.968Z,9.10
2022-12-24T23:07:26.646Z,10.37
2022-12-24T23:09:56.775Z,9.63
2022-12-24T23:12:44.586Z,11.30
2022-12-24T23:15:14.416Z,8.23
2022-12-24T23:17:41.593Z,10.73
2022-12-24T23:20:09.401Z,7.00
2022-12-24T23:22:36.568Z,11.47
2022-12-24T23:25:06.311Z,11.77
2022-12-24T23:27:36.158Z,11.23
2022-12-24T23:30:03.766Z,8.37
2022-12-24T23:32:30.960Z,10.33
2022-12-24T23:34:58.102Z,13.03
2022-12-24T23:37:29.670Z,6.80
2022-12-24T23:40:02.276Z,10.83
2022-12-24T23:42:29.460Z,7.53
2022-12-24T23:44:58.835Z,10.03
2022-12-24T23:47:27.427Z,6.13
2022-12-24T23:49:56.899Z,9.73
2022-12-24T23:52:26.549Z,7.60
2022-12-24T23:54:58.399Z,6.10
2022-12-24T23:57:25.785Z,7.30
2022-12-24T23:59:52.973Z,7.47
