createdAt,value
2023-04-27T00:01:42.288Z,52.60
2023-04-27T00:04:09.531Z,51.90
2023-04-27T00:06:36.965Z,52.80
2023-04-27T00:09:04.720Z,54.20
2023-04-27T00:11:31.896Z,53.40
2023-04-27T00:13:58.921Z,53.20
2023-04-27T00:16:26.321Z,54.20
2023-04-27T00:18:53.268Z,56.50
2023-04-27T00:21:20.409Z,57.00
2023-04-27T00:23:47.422Z,57.90
2023-04-27T00:26:14.457Z,58.00
2023-04-27T00:28:44.374Z,60.30
2023-04-27T00:31:11.584Z,54.20
2023-04-27T00:33:38.721Z,59.90
2023-04-27T00:36:06.268Z,60.70
2023-04-27T00:38:33.243Z,61.00
2023-04-27T00:41:07.087Z,56.70
2023-04-27T00:43:40.931Z,58.10
2023-04-27T00:46:08.522Z,61.70
2023-04-27T00:48:35.833Z,62.60
2023-04-27T00:51:02.802Z,60.10
2023-04-27T00:53:29.764Z,63.70
2023-04-27T00:55:58.053Z,60.70
2023-04-27T00:58:25.276Z,64.00
2023-04-27T01:00:52.809Z,65.50
2023-04-27T01:03:20.082Z,62.20
2023-04-27T01:05:47.363Z,66.70
2023-04-27T01:08:14.750Z,66.40
2023-04-27T01:10:42.352Z,63.60
2023-04-27T01:13:10.984Z,66.20
2023-04-27T01:15:38.415Z,67.10
2023-04-27T01:18:10.024Z,68.30
2023-04-27T01:20:39.113Z,67.50
2023-04-27T01:23:06.482Z,67.80
2023-04-27T01:25:33.593Z,67.80
2023-04-27T01:28:03.067Z,69.20
2023-04-27T01:30:30.480Z,65.80
2023-04-27T01:32:59.210Z,69.80
2023-04-27T01:35:28.255Z,69.50
2023-04-27T01:38:00.077Z,71.50
2023-04-27T01:40:27.122Z,71.10
2023-04-27T01:42:54.071Z,69.80
2023-04-27T01:45:21.250Z,69.80
2023-04-27T01:47:48.218Z,70.60
2023-04-27T01:50:15.251Z,69.80
2023-04-27T01:52:42.186Z,74.40
2023-04-27T01:55:09.382Z,74.50
2023-04-27T01:57:37.711Z,75.70
2023-04-27T02:00:05.839Z,76.70
2023-04-27T02:02:47.934Z,76.20
2023-04-27T02:05:15.034Z,76.40
2023-04-27T02:07:41.987Z,75.90
2023-04-27T02:10:09.394Z,76.70
2023-04-27T02:12:36.578Z,77.30
2023-04-27T02:15:04.089Z,78.00
2023-04-27T02:17:31.889Z,77.10
2023-04-27T02:19:58.926Z,77.20
2023-04-27T02:22:27.425Z,74.10
2023-04-27T02:24:54.403Z,74.20
2023-04-27T02:27:21.444Z,76.30
2023-04-27T02:29:48.922Z,78.20
2023-04-27T02:32:16.408Z,78.20
2023-04-27T02:34:43.886Z,78.10
2023-04-27T02:37:11.252Z,78.60
2023-04-27T02:39:38.250Z,75.90
2023-04-27T02:42:06.832Z,75.40
2023-04-27T02:44:33.870Z,76.40
2023-04-27T02:47:01.313Z,79.10
2023-04-27T02:49:28.290Z,79.40
2023-04-27T02:51:55.256Z,79.60
2023-04-27T02:54:22.203Z,77.60
2023-04-27T02:56:49.361Z,79.60
2023-04-27T02:59:16.380Z,77.90
2023-04-27T03:01:43.606Z,80.10
2023-04-27T03:04:11.118Z,78.00
2023-04-27T03:06:38.351Z,80.40
2023-04-27T03:09:05.536Z,78.70
2023-04-27T03:11:32.511Z,77.10
2023-04-27T03:13:59.478Z,80.40
2023-04-27T03:16:26.513Z,81.10
2023-04-27T03:18:53.549Z,81.30
2023-04-27T03:21:20.566Z,80.60
2023-04-27T03:23:49.455Z,79.20
2023-04-27T03:26:16.615Z,78.90
2023-04-27T03:28:43.573Z,80.80
2023-04-27T03:31:11.983Z,78.90
2023-04-27T03:33:39.176Z,77.90
2023-04-27T03:36:06.811Z,81.10
2023-04-27T03:38:33.904Z,82.20
2023-04-27T03:41:01.194Z,83.10
2023-04-27T03:43:28.416Z,82.70
2023-04-27T03:45:55.524Z,83.00
2023-04-27T03:48:22.648Z,83.70
2023-04-27T03:50:51.957Z,83.50
2023-04-27T03:53:19.256Z,84.80
2023-04-27T03:55:46.745Z,84.80
2023-04-27T03:58:14.759Z,82.50
2023-04-27T04:01:00.730Z,84.80
2023-04-27T04:03:28.423Z,85.90
2023-04-27T04:05:55.475Z,83.30
2023-04-27T04:08:22.598Z,86.00
2023-04-27T04:10:49.582Z,86.60
2023-04-27T04:13:16.735Z,84.80
2023-04-27T04:15:43.735Z,84.80
2023-04-27T04:18:10.986Z,84.80
2023-04-27T04:20:37.970Z,86.70
2023-04-27T04:23:05.027Z,86.90
2023-04-27T04:25:32.988Z,86.70
2023-04-27T04:28:00.115Z,86.70
2023-04-27T04:30:27.663Z,86.00
2023-04-27T04:32:55.456Z,87.30
2023-04-27T04:35:22.608Z,88.20
2023-04-27T04:37:50.131Z,89.40
2023-04-27T04:40:17.441Z,90.00
2023-04-27T04:42:44.416Z,88.20
2023-04-27T04:45:11.966Z,90.50
2023-04-27T04:47:39.789Z,90.40
2023-04-27T04:50:07.706Z,91.10
2023-04-27T04:52:35.454Z,91.70
2023-04-27T04:55:02.498Z,92.60
2023-04-27T04:57:31.022Z,92.50
2023-04-27T04:59:58.083Z,92.80
2023-04-27T05:02:25.246Z,93.20
2023-04-27T05:04:52.645Z,92.90
2023-04-27T05:07:24.116Z,92.90
2023-04-27T05:09:52.341Z,92.70
2023-04-27T05:12:19.354Z,92.40
2023-04-27T05:14:46.321Z,91.90
2023-04-27T05:17:13.406Z,91.30
2023-04-27T05:19:40.479Z,91.00
2023-04-27T05:22:07.499Z,91.30
2023-04-27T05:24:34.579Z,91.30
2023-04-27T05:27:02.390Z,90.90
2023-04-27T05:29:29.624Z,90.80
2023-04-27T05:31:56.666Z,90.20
2023-04-27T05:34:23.675Z,89.50
2023-04-27T05:36:50.727Z,87.70
2023-04-27T05:39:17.651Z,87.50
2023-04-27T05:41:44.681Z,89.10
2023-04-27T05:44:11.639Z,88.20
2023-04-27T05:46:38.963Z,88.70
2023-04-27T05:49:06.144Z,88.20
2023-04-27T05:51:33.574Z,86.90
2023-04-27T05:54:02.133Z,86.70
2023-04-27T05:56:29.182Z,84.10
2023-04-27T05:58:56.167Z,83.20
2023-04-27T06:01:23.724Z,82.10
2023-04-27T06:03:50.961Z,81.80
2023-04-27T06:06:18.039Z,82.40
2023-04-27T06:08:45.056Z,80.30
2023-04-27T06:11:12.330Z,80.40
2023-04-27T06:13:39.282Z,78.80
2023-04-27T06:16:06.404Z,75.90
2023-04-27T06:18:33.409Z,72.40
2023-04-27T06:21:01.957Z,73.20
2023-04-27T06:23:29.301Z,72.40
2023-04-27T06:25:56.359Z,72.40
2023-04-27T06:28:23.422Z,70.90
2023-04-27T06:30:50.396Z,67.90
2023-04-27T06:33:17.610Z,65.30
2023-04-27T06:35:47.365Z,66.20
2023-04-27T06:38:14.582Z,64.20
2023-04-27T06:40:41.830Z,62.90
2023-04-27T06:43:08.877Z,64.20
2023-04-27T06:45:36.353Z,61.50
2023-04-27T06:48:03.585Z,61.60
2023-04-27T06:50:31.039Z,60.00
2023-04-27T06:52:58.113Z,58.80
2023-04-27T06:55:25.363Z,58.20
2023-04-27T06:57:52.409Z,58.00
2023-04-27T07:00:20.148Z,53.20
2023-04-27T07:02:47.226Z,52.70
2023-04-27T07:05:14.421Z,53.10
2023-04-27T07:07:41.531Z,51.70
2023-04-27T07:10:09.367Z,47.80
2023-04-27T07:12:37.399Z,45.40
2023-04-27T07:15:06.661Z,46.70
2023-04-27T07:17:34.011Z,43.70
2023-04-27T07:20:05.377Z,45.20
2023-04-27T07:22:33.148Z,41.60
2023-04-27T07:25:00.162Z,42.90
2023-04-27T07:27:27.604Z,43.40
2023-04-27T07:29:54.949Z,41.70
2023-04-27T07:32:22.902Z,38.50
2023-04-27T07:34:54.140Z,36.80
2023-04-27T07:37:22.450Z,38.60
2023-04-27T07:39:50.520Z,37.20
2023-04-27T07:42:18.627Z,33.30
2023-04-27T07:44:45.585Z,35.60
2023-04-27T07:47:13.678Z,35.30
2023-04-27T07:49:40.722Z,34.90
2023-04-27T07:52:07.706Z,34.70
2023-04-27T07:54:35.334Z,30.80
2023-04-27T07:57:02.857Z,30.00
2023-04-27T07:59:30.503Z,32.60
2023-04-27T08:02:10.810Z,30.00
2023-04-27T08:04:44.987Z,26.30
2023-04-27T08:07:12.813Z,27.10
2023-04-27T08:09:39.939Z,23.50
2023-04-27T08:12:07.081Z,27.20
2023-04-27T08:14:37.173Z,24.80
2023-04-27T08:17:04.225Z,21.60
2023-04-27T08:19:31.240Z,16.90
2023-04-27T08:21:58.211Z,22.90
2023-04-27T08:24:25.136Z,22.90
2023-04-27T08:26:52.082Z,19.90
2023-04-27T08:29:26.808Z,20.20
2023-04-27T08:31:58.134Z,15.80
2023-04-27T08:34:25.878Z,15.20
2023-04-27T08:36:53.520Z,11.30
2023-04-27T08:39:20.781Z,13.60
2023-04-27T08:41:47.750Z,14.00
2023-04-27T08:44:15.027Z,15.80
2023-04-27T08:46:42.113Z,15.50
2023-04-27T08:49:10.101Z,15.90
2023-04-27T08:51:37.206Z,10.80
2023-04-27T08:54:04.210Z,12.90
2023-04-27T08:56:31.575Z,12.20
2023-04-27T08:58:58.756Z,10.80
2023-04-27T09:01:27.614Z,10.80
2023-04-27T09:04:02.155Z,13.10
2023-04-27T09:06:33.166Z,7.30
2023-04-27T09:09:00.547Z,1.30
2023-04-27T09:11:39.894Z,9.30
2023-04-27T09:14:20.730Z,1.00
2023-04-27T09:16:57.532Z,1.00
2023-04-27T09:19:28.798Z,2.20
2023-04-27T09:22:06.432Z,6.10
2023-04-27T09:24:33.841Z,1.00
2023-04-27T09:27:01.196Z,3.70
2023-04-27T09:29:35.453Z,1.00
2023-04-27T09:32:02.819Z,1.00
2023-04-27T09:34:40.929Z,1.00
2023-04-27T09:37:08.111Z,1.00
2023-04-27T09:39:35.436Z,1.00
2023-04-27T09:42:04.597Z,1.00
2023-04-27T09:44:32.141Z,1.00
2023-04-27T09:46:59.876Z,1.00
2023-04-27T09:49:27.458Z,1.10
2023-04-27T09:51:57.076Z,1.00
2023-04-27T09:54:24.291Z,1.00
2023-04-27T09:57:03.679Z,1.00
2023-04-27T09:59:33.513Z,1.00
2023-04-27T10:02:07.330Z,1.00
2023-04-27T10:05:04.833Z,1.00
2023-04-27T10:07:31.871Z,1.00
2023-04-27T10:10:02.020Z,1.00
2023-04-27T10:12:33.697Z,1.00
2023-04-27T10:15:01.261Z,1.00
2023-04-27T10:17:32.269Z,1.00
2023-04-27T10:20:00.695Z,1.00
2023-04-27T10:22:41.582Z,1.00
2023-04-27T10:25:22.704Z,1.00
2023-04-27T10:27:59.102Z,1.00
2023-04-27T10:30:36.386Z,1.00
2023-04-27T10:33:07.771Z,1.00
2023-04-27T10:35:38.197Z,1.00
2023-04-27T10:38:09.453Z,1.00
2023-04-27T10:40:37.532Z,1.00
2023-04-27T10:43:16.036Z,1.00
2023-04-27T10:45:43.542Z,1.00
2023-04-27T10:48:13.333Z,1.00
2023-04-27T10:50:40.685Z,1.00
2023-04-27T10:53:08.185Z,1.00
2023-04-27T10:55:35.516Z,1.00
2023-04-27T10:58:02.794Z,1.00
2023-04-27T11:00:37.797Z,1.00
2023-04-27T11:03:19.710Z,1.00
2023-04-27T11:05:48.203Z,1.00
2023-04-27T11:08:16.805Z,1.00
2023-04-27T11:10:45.032Z,1.00
2023-04-27T11:13:14.256Z,1.00
2023-04-27T11:15:47.798Z,1.00
2023-04-27T11:18:16.063Z,1.00
2023-04-27T11:20:44.825Z,1.00
2023-04-27T11:23:11.737Z,1.00
2023-04-27T11:25:39.079Z,1.00
2023-04-27T11:28:06.438Z,1.00
2023-04-27T11:30:33.612Z,1.00
2023-04-27T11:33:08.453Z,1.00
2023-04-27T11:35:35.542Z,1.00
2023-04-27T11:38:02.596Z,1.00
2023-04-27T11:40:29.582Z,1.00
2023-04-27T11:42:59.915Z,1.00
2023-04-27T11:45:30.327Z,1.00
2023-04-27T11:48:01.129Z,1.00
2023-04-27T11:50:28.174Z,1.00
2023-04-27T11:52:56.216Z,1.00
2023-04-27T11:55:24.681Z,1.00
2023-04-27T11:57:57.245Z,1.00
2023-04-27T12:00:25.135Z,1.00
2023-04-27T12:02:52.238Z,1.00
2023-04-27T12:05:20.210Z,1.00
2023-04-27T12:07:47.397Z,1.00
2023-04-27T12:10:14.574Z,1.00
2023-04-27T12:12:41.849Z,1.00
2023-04-27T12:15:09.449Z,1.00
2023-04-27T12:17:36.439Z,1.00
2023-04-27T12:20:03.827Z,1.00
2023-04-27T12:22:30.827Z,1.00
2023-04-27T12:24:57.898Z,1.00
2023-04-27T12:27:25.018Z,1.00
2023-04-27T12:29:54.284Z,1.00
2023-04-27T12:32:21.380Z,1.00
2023-04-27T12:34:48.334Z,1.00
2023-04-27T12:37:15.313Z,1.00
2023-04-27T12:39:42.335Z,1.00
2023-04-27T12:42:09.253Z,1.00
2023-04-27T12:44:36.501Z,1.00
2023-04-27T12:47:04.376Z,1.00
2023-04-27T12:49:31.379Z,1.00
2023-04-27T12:51:58.642Z,1.00
2023-04-27T12:54:25.765Z,1.00
2023-04-27T12:56:52.752Z,1.00
2023-04-27T12:59:19.733Z,1.00
2023-04-27T13:01:46.893Z,1.00
2023-04-27T13:04:19.644Z,1.00
2023-04-27T13:06:47.511Z,1.00
2023-04-27T13:09:14.519Z,1.00
2023-04-27T13:11:41.570Z,1.00
2023-04-27T13:14:08.566Z,1.00
2023-04-27T13:16:35.634Z,1.00
2023-04-27T13:19:02.689Z,1.00
2023-04-27T13:21:29.728Z,1.00
2023-04-27T13:23:59.565Z,1.00
2023-04-27T13:26:27.279Z,1.00
2023-04-27T13:28:54.317Z,1.00
2023-04-27T13:31:21.852Z,1.00
2023-04-27T13:33:48.880Z,1.00
2023-04-27T13:36:15.832Z,1.00
2023-04-27T13:38:42.810Z,1.00
2023-04-27T13:41:09.910Z,1.00
2023-04-27T13:43:37.160Z,1.00
2023-04-27T13:46:04.914Z,1.00
2023-04-27T13:48:32.216Z,1.00
2023-04-27T13:50:59.458Z,1.00
2023-04-27T13:53:27.053Z,1.00
2023-04-27T13:55:54.914Z,1.00
2023-04-27T13:58:23.726Z,1.00
2023-04-27T14:00:53.137Z,1.00
2023-04-27T14:03:20.407Z,1.00
2023-04-27T14:05:49.084Z,1.00
2023-04-27T14:08:16.124Z,1.00
2023-04-27T14:10:43.318Z,1.00
2023-04-27T14:13:10.239Z,1.00
2023-04-27T14:15:37.601Z,1.00
2023-04-27T14:18:08.146Z,1.00
2023-04-27T14:20:36.057Z,1.00
2023-04-27T14:23:04.187Z,1.00
2023-04-27T14:25:33.042Z,1.00
2023-04-27T14:28:05.056Z,1.00
2023-04-27T14:30:32.594Z,1.00
2023-04-27T14:32:59.741Z,1.00
2023-04-27T14:35:27.676Z,1.00
2023-04-27T14:37:56.973Z,1.00
2023-04-27T14:40:24.017Z,1.00
2023-04-27T14:42:51.134Z,1.00
2023-04-27T14:45:19.143Z,1.00
2023-04-27T14:47:46.214Z,1.00
2023-04-27T14:50:13.290Z,1.00
2023-04-27T14:52:40.376Z,1.00
2023-04-27T14:55:07.805Z,1.00
2023-04-27T14:57:35.596Z,1.00
2023-04-27T15:00:05.893Z,1.00
2023-04-27T15:02:34.174Z,1.00
2023-04-27T15:05:02.001Z,1.00
2023-04-27T15:07:29.130Z,1.00
2023-04-27T15:09:56.066Z,1.00
2023-04-27T15:12:23.075Z,1.00
2023-04-27T15:14:51.861Z,1.00
2023-04-27T15:17:18.897Z,1.00
2023-04-27T15:19:45.879Z,1.00
2023-04-27T15:22:15.084Z,1.00
2023-04-27T15:24:42.043Z,1.00
2023-04-27T15:27:09.952Z,1.40
2023-04-27T15:29:37.406Z,1.90
2023-04-27T15:32:04.655Z,3.70
2023-04-27T15:34:32.014Z,4.50
2023-04-27T15:36:59.013Z,7.20
2023-04-27T15:39:27.399Z,12.30
2023-04-27T15:41:54.575Z,12.30
2023-04-27T15:44:21.485Z,15.60
2023-04-27T15:46:48.692Z,14.60
2023-04-27T15:49:16.513Z,15.30
2023-04-27T15:51:43.607Z,21.00
2023-04-27T15:54:10.896Z,18.30
2023-04-27T15:56:37.865Z,16.80
2023-04-27T15:59:04.987Z,17.40
2023-04-27T16:01:32.098Z,16.70
2023-04-27T16:03:59.268Z,17.40
2023-04-27T16:06:33.568Z,19.40
2023-04-27T16:09:01.411Z,22.50
2023-04-27T16:11:28.342Z,25.70
2023-04-27T16:13:55.310Z,29.20
2023-04-27T16:16:22.322Z,25.10
2023-04-27T16:18:49.375Z,26.60
2023-04-27T16:21:16.842Z,28.50
2023-04-27T16:23:43.842Z,23.40
2023-04-27T16:26:11.276Z,28.30
2023-04-27T16:28:38.286Z,32.60
2023-04-27T16:31:05.223Z,34.00
2023-04-27T16:33:32.387Z,36.80
2023-04-27T16:35:59.549Z,41.30
2023-04-27T16:38:26.920Z,38.50
2023-04-27T16:40:56.189Z,39.40
2023-04-27T16:43:23.159Z,43.50
2023-04-27T16:45:50.234Z,46.40
2023-04-27T16:48:17.711Z,48.60
2023-04-27T16:50:44.765Z,57.50
2023-04-27T16:53:13.870Z,54.60
2023-04-27T16:55:40.943Z,53.10
2023-04-27T16:58:07.940Z,62.00
2023-04-27T17:00:35.005Z,62.20
2023-04-27T17:03:02.062Z,63.70
2023-04-27T17:05:29.294Z,69.00
2023-04-27T17:07:56.412Z,73.30
2023-04-27T17:10:23.583Z,76.10
2023-04-27T17:12:51.347Z,73.70
2023-04-27T17:15:18.692Z,75.60
2023-04-27T17:17:45.827Z,77.50
2023-04-27T17:20:13.426Z,77.30
2023-04-27T17:22:40.546Z,75.30
2023-04-27T17:25:08.738Z,72.90
2023-04-27T17:27:35.976Z,74.80
2023-04-27T17:30:03.072Z,74.20
2023-04-27T17:32:30.074Z,77.60
2023-04-27T17:34:57.795Z,77.00
2023-04-27T17:37:24.769Z,73.80
2023-04-27T17:39:53.111Z,73.50
2023-04-27T17:42:20.031Z,78.00
2023-04-27T17:44:47.015Z,78.50
2023-04-27T17:47:14.028Z,78.50
2023-04-27T17:49:41.244Z,78.90
2023-04-27T17:52:08.310Z,83.70
2023-04-27T17:54:35.254Z,82.70
2023-04-27T17:57:02.243Z,83.00
2023-04-27T17:59:29.298Z,83.10
2023-04-27T18:01:56.311Z,80.90
2023-04-27T18:04:23.388Z,85.30
2023-04-27T18:06:50.581Z,83.00
2023-04-27T18:09:17.802Z,84.40
2023-04-27T18:11:44.781Z,86.00
2023-04-27T18:14:11.823Z,87.90
2023-04-27T18:16:38.906Z,85.80
2023-04-27T18:19:05.857Z,87.80
2023-04-27T18:21:33.070Z,89.80
2023-04-27T18:24:00.052Z,87.80
2023-04-27T18:26:27.044Z,87.80
2023-04-27T18:28:54.016Z,87.80
2023-04-27T18:31:21.272Z,89.10
2023-04-27T18:33:48.362Z,90.10
2023-04-27T18:36:15.439Z,90.40
2023-04-27T18:38:42.476Z,90.20
2023-04-27T18:41:09.459Z,91.20
2023-04-27T18:43:36.993Z,90.60
2023-04-27T18:46:04.619Z,91.30
2023-04-27T18:48:32.485Z,91.20
2023-04-27T18:50:59.498Z,90.90
2023-04-27T18:53:27.198Z,91.20
2023-04-27T18:55:54.203Z,91.50
2023-04-27T18:58:21.248Z,91.40
2023-04-27T19:00:48.203Z,92.00
2023-04-27T19:03:15.392Z,91.70
2023-04-27T19:05:45.692Z,91.30
2023-04-27T19:08:12.870Z,91.70
2023-04-27T19:10:42.866Z,91.50
2023-04-27T19:13:10.214Z,91.40
2023-04-27T19:15:37.355Z,91.10
2023-04-27T19:18:10.397Z,91.50
2023-04-27T19:20:39.004Z,91.60
2023-04-27T19:23:06.073Z,91.30
2023-04-27T19:25:33.094Z,90.70
2023-04-27T19:28:00.516Z,90.70
2023-04-27T19:30:27.788Z,91.00
2023-04-27T19:32:54.781Z,91.50
2023-04-27T19:35:23.950Z,91.50
2023-04-27T19:37:51.383Z,91.50
2023-04-27T19:40:18.474Z,92.20
2023-04-27T19:42:45.754Z,92.30
2023-04-27T19:45:12.834Z,93.00
2023-04-27T19:47:40.092Z,92.20
2023-04-27T19:50:07.412Z,92.40
2023-04-27T19:52:34.369Z,92.90
2023-04-27T19:55:01.496Z,93.30
2023-04-27T19:57:28.614Z,93.60
2023-04-27T19:59:55.582Z,94.30
2023-04-27T20:02:22.933Z,94.60
2023-04-27T20:04:50.290Z,94.90
2023-04-27T20:07:17.545Z,95.40
2023-04-27T20:09:44.487Z,95.80
2023-04-27T20:12:28.915Z,95.90
2023-04-27T20:14:58.477Z,96.10
2023-04-27T20:17:28.211Z,96.00
2023-04-27T20:19:58.100Z,96.30
2023-04-27T20:22:25.120Z,96.20
2023-04-27T20:24:52.028Z,96.40
2023-04-27T20:27:19.063Z,96.30
2023-04-27T20:29:47.463Z,96.40
2023-04-27T20:32:14.478Z,96.00
2023-04-27T20:34:41.420Z,96.50
2023-04-27T20:37:09.761Z,96.60
2023-04-27T20:39:36.899Z,96.50
2023-04-27T20:42:04.288Z,96.70
2023-04-27T20:44:32.490Z,96.70
2023-04-27T20:46:59.530Z,96.70
2023-04-27T20:49:34.359Z,96.80
2023-04-27T20:52:01.838Z,96.90
2023-04-27T20:54:31.135Z,97.30
2023-04-27T20:56:58.155Z,97.20
2023-04-27T20:59:25.251Z,97.30
2023-04-27T21:01:52.242Z,97.30
2023-04-27T21:04:19.638Z,97.80
2023-04-27T21:06:47.133Z,97.70
2023-04-27T21:09:14.068Z,97.50
2023-04-27T21:11:41.092Z,97.70
2023-04-27T21:14:08.016Z,97.70
2023-04-27T21:16:35.006Z,97.90
2023-04-27T21:19:01.944Z,98.00
2023-04-27T21:21:28.900Z,98.00
2023-04-27T21:24:06.797Z,98.00
2023-04-27T21:26:35.015Z,98.00
2023-04-27T21:29:02.614Z,98.20
2023-04-27T21:31:29.590Z,98.60
2023-04-27T21:33:56.574Z,98.60
2023-04-27T21:36:23.512Z,98.50
2023-04-27T21:38:50.643Z,98.50
2023-04-27T21:41:17.658Z,98.60
2023-04-27T21:43:45.212Z,98.60
2023-04-27T21:46:12.233Z,98.60
2023-04-27T21:48:39.165Z,98.40
2023-04-27T21:51:06.153Z,98.40
2023-04-27T21:53:33.179Z,98.50
2023-04-27T21:56:00.219Z,98.40
2023-04-27T21:58:27.266Z,98.30
2023-04-27T22:00:54.266Z,98.30
2023-04-27T22:03:22.029Z,98.40
2023-04-27T22:05:50.403Z,98.60
2023-04-27T22:08:18.010Z,98.60
2023-04-27T22:10:45.372Z,98.50
2023-04-27T22:13:18.378Z,98.50
2023-04-27T22:15:46.730Z,98.50
2023-04-27T22:18:15.060Z,98.60
2023-04-27T22:20:42.630Z,98.50
2023-04-27T22:23:09.805Z,98.50
2023-04-27T22:25:37.029Z,98.50
2023-04-27T22:28:04.013Z,98.50
2023-04-27T22:30:31.037Z,98.40
2023-04-27T22:32:58.067Z,98.30
2023-04-27T22:35:27.512Z,98.50
2023-04-27T22:38:01.314Z,98.40
2023-04-27T22:40:28.442Z,98.60
2023-04-27T22:42:55.659Z,98.40
2023-04-27T22:45:23.159Z,98.60
2023-04-27T22:47:50.288Z,98.00
2023-04-27T22:50:17.381Z,98.30
2023-04-27T22:52:44.449Z,97.80
2023-04-27T22:55:12.178Z,98.20
2023-04-27T22:57:39.641Z,98.40
2023-04-27T23:00:09.204Z,98.30
2023-04-27T23:02:36.303Z,98.50
2023-04-27T23:05:04.048Z,98.30
2023-04-27T23:07:31.008Z,98.40
2023-04-27T23:10:01.092Z,98.60
2023-04-27T23:12:28.322Z,98.60
2023-04-27T23:14:55.290Z,98.40
2023-04-27T23:17:23.517Z,98.50
2023-04-27T23:19:50.519Z,98.50
2023-04-27T23:22:17.490Z,98.60
2023-04-27T23:24:44.397Z,98.60
2023-04-27T23:27:11.491Z,98.60
2023-04-27T23:29:39.531Z,98.70
2023-04-27T23:32:06.622Z,98.80
2023-04-27T23:34:33.555Z,99.00
2023-04-27T23:37:01.007Z,98.60
2023-04-27T23:39:28.414Z,98.10
2023-04-27T23:41:55.424Z,98.60
2023-04-27T23:44:22.468Z,98.70
2023-04-27T23:46:49.480Z,98.70
2023-04-27T23:49:16.461Z,98.80
2023-04-27T23:51:43.468Z,98.80
2023-04-27T23:54:10.451Z,98.80
2023-04-27T23:56:37.412Z,98.20
2023-04-27T23:59:04.338Z,98.70
