createdAt,value
2023-01-25T00:01:06.557Z,9.35
2023-01-25T00:04:08.280Z,9.25
2023-01-25T00:07:09.988Z,9.23
2023-01-25T00:10:11.622Z,9.77
2023-01-25T00:13:13.266Z,9.82
2023-01-25T00:16:14.955Z,9.63
2023-01-25T00:19:16.712Z,10.40
2023-01-25T00:22:18.363Z,9.80
2023-01-25T00:25:20.104Z,9.45
2023-01-25T00:28:21.705Z,9.07
2023-01-25T00:31:38.672Z,9.45
2023-01-25T00:34:48.717Z,9.15
2023-01-25T00:37:53.173Z,8.68
2023-01-25T00:40:54.843Z,10.13
2023-01-25T00:43:56.956Z,9.82
2023-01-25T00:46:58.627Z,8.25
2023-01-25T00:50:00.273Z,8.32
2023-01-25T00:53:01.949Z,8.27
2023-01-25T00:56:04.260Z,8.48
2023-01-25T00:59:06.816Z,8.05
2023-01-25T01:02:08.436Z,7.85
2023-01-25T01:05:10.677Z,7.35
2023-01-25T01:08:14.746Z,8.05
2023-01-25T01:11:16.440Z,7.40
2023-01-25T01:14:18.807Z,7.80
2023-01-25T01:17:20.580Z,7.70
2023-01-25T01:20:22.352Z,7.62
2023-01-25T01:23:24.033Z,7.20
2023-01-25T01:26:25.885Z,7.07
2023-01-25T01:29:27.693Z,7.78
2023-01-25T01:32:29.435Z,7.32
2023-01-25T01:35:31.861Z,7.62
2023-01-25T01:38:33.507Z,7.25
2023-01-25T01:41:35.301Z,6.78
2023-01-25T01:44:51.628Z,7.10
2023-01-25T01:47:53.479Z,6.50
2023-01-25T01:51:00.508Z,7.00
2023-01-25T01:54:21.833Z,7.57
2023-01-25T01:57:27.610Z,7.12
2023-01-25T02:00:41.642Z,7.37
2023-01-25T02:03:44.512Z,7.70
2023-01-25T02:06:55.857Z,7.80
2023-01-25T02:09:59.757Z,8.40
2023-01-25T02:13:01.467Z,8.05
2023-01-25T02:16:04.467Z,8.57
2023-01-25T02:19:09.403Z,8.48
2023-01-25T02:22:16.541Z,7.80
2023-01-25T02:25:18.536Z,8.50
2023-01-25T02:28:36.401Z,7.28
2023-01-25T02:31:38.145Z,8.32
2023-01-25T02:34:39.983Z,8.23
2023-01-25T02:37:41.656Z,8.45
2023-01-25T02:40:48.659Z,8.75
2023-01-25T02:43:50.452Z,8.93
2023-01-25T02:46:52.573Z,9.60
2023-01-25T02:49:54.199Z,8.63
2023-01-25T02:52:55.846Z,8.75
2023-01-25T02:55:57.571Z,9.00
2023-01-25T02:58:59.649Z,8.18
2023-01-25T03:02:01.376Z,7.43
2023-01-25T03:05:03.074Z,7.43
2023-01-25T03:08:04.964Z,7.18
2023-01-25T03:11:07.703Z,7.50
2023-01-25T03:14:09.393Z,6.85
2023-01-25T03:17:11.602Z,7.05
2023-01-25T03:20:13.324Z,7.53
2023-01-25T03:23:15.020Z,7.78
2023-01-25T03:26:19.505Z,7.80
2023-01-25T03:29:21.213Z,7.62
2023-01-25T03:32:22.953Z,7.10
2023-01-25T03:35:24.741Z,8.32
2023-01-25T03:38:27.123Z,9.32
2023-01-25T03:41:28.800Z,8.77
2023-01-25T03:44:30.516Z,9.90
2023-01-25T03:47:32.188Z,8.85
2023-01-25T03:50:33.827Z,7.43
2023-01-25T03:53:35.558Z,8.23
2023-01-25T03:56:38.105Z,6.93
2023-01-25T03:59:39.743Z,6.45
2023-01-25T04:02:41.483Z,6.55
2023-01-25T04:05:43.474Z,7.25
2023-01-25T04:08:45.140Z,7.57
2023-01-25T04:11:49.966Z,7.45
2023-01-25T04:14:51.599Z,6.87
2023-01-25T04:17:53.247Z,7.57
2023-01-25T04:20:56.614Z,6.85
2023-01-25T04:23:58.415Z,7.93
2023-01-25T04:27:00.136Z,7.43
2023-01-25T04:30:01.789Z,6.93
2023-01-25T04:33:05.396Z,7.72
2023-01-25T04:36:07.517Z,7.30
2023-01-25T04:39:09.159Z,7.47
2023-01-25T04:42:10.779Z,6.65
2023-01-25T04:45:12.451Z,7.70
2023-01-25T04:48:14.320Z,6.90
2023-01-25T04:51:15.932Z,7.95
2023-01-25T04:54:17.544Z,7.15
2023-01-25T04:57:19.198Z,6.93
2023-01-25T05:00:21.428Z,7.20
2023-01-25T05:03:23.403Z,7.87
2023-01-25T05:06:25.053Z,8.25
2023-01-25T05:09:26.703Z,7.57
2023-01-25T05:12:28.460Z,6.95
2023-01-25T05:15:30.099Z,7.15
2023-01-25T05:18:47.140Z,7.18
2023-01-25T05:21:58.998Z,7.50
2023-01-25T05:25:02.893Z,7.22
2023-01-25T05:28:06.877Z,8.18
2023-01-25T05:31:08.533Z,8.07
2023-01-25T05:34:10.460Z,7.53
2023-01-25T05:37:15.498Z,6.90
2023-01-25T05:40:17.372Z,9.18
2023-01-25T05:43:19.063Z,7.57
2023-01-25T05:46:20.727Z,7.82
2023-01-25T05:49:22.368Z,8.85
2023-01-25T05:52:23.994Z,8.60
2023-01-25T05:55:25.614Z,8.10
2023-01-25T05:58:27.283Z,7.37
2023-01-25T06:01:29.019Z,9.95
2023-01-25T06:04:30.763Z,13.32
2023-01-25T06:07:38.953Z,9.07
2023-01-25T06:10:40.594Z,9.05
2023-01-25T06:13:42.656Z,9.40
2023-01-25T06:16:44.387Z,8.25
2023-01-25T06:19:46.035Z,8.32
2023-01-25T06:22:52.057Z,8.38
2023-01-25T06:25:58.406Z,8.60
2023-01-25T06:29:00.036Z,8.82
2023-01-25T06:32:01.769Z,8.20
2023-01-25T06:35:03.736Z,9.00
2023-01-25T06:38:05.331Z,9.07
2023-01-25T06:41:11.143Z,9.25
2023-01-25T06:44:13.599Z,9.37
2023-01-25T06:47:15.314Z,8.77
2023-01-25T06:50:17.028Z,11.90
2023-01-25T06:53:18.633Z,11.88
2023-01-25T06:56:22.704Z,9.18
2023-01-25T06:59:24.383Z,9.45
2023-01-25T07:02:26.217Z,9.25
2023-01-25T07:05:27.869Z,9.02
2023-01-25T07:08:29.942Z,9.55
2023-01-25T07:11:31.711Z,8.35
2023-01-25T07:14:33.780Z,9.32
2023-01-25T07:17:35.553Z,9.95
2023-01-25T07:20:37.226Z,9.55
2023-01-25T07:23:38.996Z,9.43
2023-01-25T07:26:40.623Z,10.15
2023-01-25T07:29:42.456Z,14.00
2023-01-25T07:32:44.174Z,15.23
2023-01-25T07:35:45.800Z,13.95
2023-01-25T07:38:48.140Z,8.88
2023-01-25T07:41:49.804Z,9.65
2023-01-25T07:44:51.732Z,8.60
2023-01-25T07:47:54.292Z,8.77
2023-01-25T07:51:13.071Z,8.80
2023-01-25T07:54:14.920Z,8.13
2023-01-25T07:57:16.626Z,8.20
2023-01-25T08:00:18.628Z,9.05
2023-01-25T08:03:22.213Z,9.10
2023-01-25T08:06:35.660Z,8.80
2023-01-25T08:09:37.575Z,9.30
2023-01-25T08:12:39.262Z,9.07
2023-01-25T08:15:40.965Z,8.60
2023-01-25T08:18:42.971Z,8.88
2023-01-25T08:21:44.656Z,8.93
2023-01-25T08:24:46.273Z,10.52
2023-01-25T08:27:47.986Z,9.30
2023-01-25T08:31:18.624Z,9.65
2023-01-25T08:34:11.788Z,9.15
2023-01-25T08:37:13.406Z,8.85
2023-01-25T08:40:15.495Z,7.85
2023-01-25T08:43:17.183Z,8.68
2023-01-25T08:46:19.897Z,9.05
2023-01-25T08:49:21.559Z,10.18
2023-01-25T08:52:23.206Z,9.55
2023-01-25T08:55:24.921Z,9.38
2023-01-25T08:58:26.961Z,8.10
2023-01-25T09:01:28.665Z,8.93
2023-01-25T09:04:30.525Z,8.75
2023-01-25T09:07:32.530Z,8.45
2023-01-25T09:10:34.707Z,8.70
2023-01-25T09:13:36.745Z,8.68
2023-01-25T09:16:38.493Z,8.77
2023-01-25T09:19:42.535Z,8.07
2023-01-25T09:22:44.171Z,9.00
2023-01-25T09:25:45.804Z,8.60
2023-01-25T09:28:50.049Z,9.82
2023-01-25T09:31:52.483Z,10.13
2023-01-25T09:34:54.205Z,9.38
2023-01-25T09:37:55.866Z,8.73
2023-01-25T09:41:31.578Z,8.75
2023-01-25T09:45:01.273Z,9.43
2023-01-25T09:48:37.849Z,9.32
2023-01-25T09:51:51.743Z,8.98
2023-01-25T09:54:53.601Z,7.87
2023-01-25T09:58:00.266Z,9.07
2023-01-25T10:01:37.477Z,8.03
2023-01-25T10:04:42.630Z,8.77
2023-01-25T10:08:04.638Z,8.18
2023-01-25T10:11:48.044Z,8.27
2023-01-25T10:14:50.910Z,9.32
2023-01-25T10:18:18.697Z,8.23
2023-01-25T10:21:35.400Z,9.32
2023-01-25T10:24:39.891Z,8.73
2023-01-25T10:27:50.807Z,8.77
2023-01-25T10:31:11.501Z,8.38
2023-01-25T10:34:20.261Z,8.45
2023-01-25T10:37:27.294Z,9.02
2023-01-25T10:40:35.409Z,8.90
2023-01-25T10:43:37.118Z,8.80
2023-01-25T10:46:47.505Z,9.48
2023-01-25T10:49:51.713Z,8.68
2023-01-25T10:52:59.575Z,8.93
2023-01-25T10:56:06.949Z,8.27
2023-01-25T10:59:16.556Z,9.15
2023-01-25T11:02:35.208Z,7.62
2023-01-25T11:05:38.393Z,9.00
2023-01-25T11:08:42.316Z,8.60
2023-01-25T11:11:43.987Z,8.95
2023-01-25T11:14:49.882Z,7.80
2023-01-25T11:18:06.786Z,7.78
2023-01-25T11:21:18.782Z,6.62
2023-01-25T11:24:20.460Z,8.45
2023-01-25T11:27:28.417Z,7.78
2023-01-25T11:30:30.288Z,7.50
2023-01-25T11:33:32.511Z,7.60
2023-01-25T11:37:11.827Z,7.72
2023-01-25T11:40:34.942Z,6.43
2023-01-25T11:43:45.691Z,6.32
2023-01-25T11:47:17.329Z,5.90
2023-01-25T11:50:28.399Z,5.35
2023-01-25T11:53:29.989Z,6.72
2023-01-25T11:56:54.476Z,5.78
2023-01-25T12:00:21.757Z,5.53
2023-01-25T12:03:36.442Z,5.60
2023-01-25T12:06:58.795Z,6.28
2023-01-25T12:11:02.091Z,6.40
2023-01-25T12:14:23.158Z,5.65
2023-01-25T12:17:49.976Z,6.85
2023-01-25T12:20:51.626Z,5.37
2023-01-25T12:23:59.349Z,9.45
2023-01-25T12:27:07.857Z,6.32
2023-01-25T12:30:23.659Z,7.15
2023-01-25T12:33:47.810Z,6.82
2023-01-25T12:36:50.785Z,5.78
2023-01-25T12:40:03.965Z,5.75
2023-01-25T12:43:15.473Z,6.53
2023-01-25T12:46:49.475Z,5.70
2023-01-25T12:50:02.522Z,5.80
2023-01-25T12:53:19.199Z,5.55
2023-01-25T12:56:49.017Z,14.48
2023-01-25T13:00:18.973Z,12.80
2023-01-25T13:03:58.786Z,12.52
2023-01-25T13:07:37.920Z,10.88
2023-01-25T13:10:45.871Z,9.50
2023-01-25T13:13:47.587Z,8.70
2023-01-25T13:17:01.431Z,8.30
2023-01-25T13:20:41.842Z,8.52
2023-01-25T13:23:47.213Z,8.32
2023-01-25T13:26:57.904Z,9.05
2023-01-25T13:30:20.969Z,11.85
2023-01-25T13:33:34.617Z,9.10
2023-01-25T13:36:42.403Z,8.65
2023-01-25T13:39:53.817Z,11.98
2023-01-25T13:43:16.947Z,10.00
2023-01-25T13:46:22.678Z,8.70
2023-01-25T13:49:34.600Z,9.70
2023-01-25T13:52:36.513Z,8.73
2023-01-25T13:55:48.847Z,7.05
2023-01-25T13:58:50.535Z,7.45
2023-01-25T14:01:52.778Z,7.60
2023-01-25T14:04:54.909Z,7.78
2023-01-25T14:07:57.350Z,9.32
2023-01-25T14:10:59.491Z,8.32
2023-01-25T14:14:02.699Z,8.13
2023-01-25T14:17:04.278Z,7.78
2023-01-25T14:20:18.654Z,8.80
2023-01-25T14:23:29.187Z,7.95
2023-01-25T14:26:32.130Z,6.93
2023-01-25T14:29:40.287Z,7.25
2023-01-25T14:32:42.224Z,7.50
2023-01-25T14:35:55.193Z,7.28
2023-01-25T14:38:57.858Z,7.70
2023-01-25T14:42:01.738Z,7.10
2023-01-25T14:45:04.118Z,15.35
2023-01-25T14:48:05.944Z,17.65
2023-01-25T14:51:18.440Z,18.42
2023-01-25T14:54:24.005Z,12.88
2023-01-25T14:57:25.602Z,10.45
2023-01-25T15:00:32.164Z,7.22
2023-01-25T15:03:33.849Z,8.90
2023-01-25T15:06:45.633Z,6.75
2023-01-25T15:10:02.132Z,7.95
2023-01-25T15:13:14.658Z,8.77
2023-01-25T15:16:17.041Z,8.52
2023-01-25T15:19:37.168Z,8.50
2023-01-25T15:22:38.836Z,18.00
2023-01-25T15:25:57.441Z,21.45
2023-01-25T15:29:02.406Z,37.45
2023-01-25T15:32:04.259Z,60.28
2023-01-25T15:35:20.900Z,101.68
2023-01-25T15:38:22.869Z,73.00
2023-01-25T15:41:24.579Z,18.05
2023-01-25T15:44:26.261Z,19.52
2023-01-25T15:47:28.384Z,12.88
2023-01-25T15:50:30.587Z,9.20
2023-01-25T15:53:32.470Z,11.10
2023-01-25T15:56:38.244Z,10.27
2023-01-25T15:59:40.217Z,12.55
2023-01-25T16:02:41.912Z,14.10
2023-01-25T16:05:43.760Z,14.32
2023-01-25T16:08:45.656Z,13.48
2023-01-25T16:11:51.030Z,12.88
2023-01-25T16:14:53.187Z,18.87
2023-01-25T16:17:55.249Z,19.58
2023-01-25T16:20:57.235Z,23.33
2023-01-25T16:23:59.262Z,19.08
2023-01-25T16:27:01.583Z,18.80
2023-01-25T16:30:04.680Z,15.30
2023-01-25T16:33:06.663Z,18.40
2023-01-25T16:36:21.177Z,19.87
2023-01-25T16:39:25.596Z,15.65
2023-01-25T16:42:27.784Z,12.60
2023-01-25T16:45:30.643Z,14.55
2023-01-25T16:48:32.621Z,25.85
2023-01-25T16:51:38.040Z,22.08
2023-01-25T16:54:40.452Z,26.10
2023-01-25T16:57:44.771Z,69.53
2023-01-25T17:00:47.051Z,22.33
2023-01-25T17:03:53.269Z,21.37
2023-01-25T17:06:56.415Z,18.45
2023-01-25T17:09:59.317Z,16.73
2023-01-25T17:13:01.670Z,15.73
2023-01-25T17:16:04.236Z,15.70
2023-01-25T17:19:08.729Z,16.35
2023-01-25T17:22:11.123Z,12.50
2023-01-25T17:25:13.705Z,15.02
2023-01-25T17:28:16.409Z,14.45
2023-01-25T17:31:26.212Z,12.23
2023-01-25T17:34:29.014Z,11.05
2023-01-25T17:37:31.878Z,11.68
2023-01-25T17:40:36.380Z,21.98
2023-01-25T17:43:39.667Z,24.52
2023-01-25T17:46:45.482Z,24.30
2023-01-25T17:49:48.350Z,15.10
2023-01-25T17:52:52.048Z,15.95
2023-01-25T17:55:55.951Z,16.00
2023-01-25T17:59:01.122Z,16.75
2023-01-25T18:02:07.138Z,16.70
2023-01-25T18:05:12.624Z,16.00
2023-01-25T18:08:18.386Z,12.27
2023-01-25T18:11:29.687Z,14.90
2023-01-25T18:14:32.813Z,13.62
2023-01-25T18:17:38.661Z,18.40
2023-01-25T18:20:42.459Z,25.20
2023-01-25T18:23:47.516Z,20.05
2023-01-25T18:26:51.826Z,19.50
2023-01-25T18:30:01.965Z,22.05
2023-01-25T18:33:05.801Z,20.73
2023-01-25T18:36:09.074Z,28.52
2023-01-25T18:39:11.886Z,20.42
2023-01-25T18:42:16.078Z,23.80
2023-01-25T18:45:19.513Z,24.05
2023-01-25T18:48:33.218Z,27.48
2023-01-25T18:51:48.653Z,29.65
2023-01-25T18:54:58.698Z,30.25
2023-01-25T18:58:04.698Z,32.03
2023-01-25T19:01:13.028Z,34.80
2023-01-25T19:04:17.402Z,33.60
2023-01-25T19:07:21.949Z,36.10
2023-01-25T19:10:26.426Z,36.17
2023-01-25T19:13:32.127Z,33.63
2023-01-25T19:16:35.186Z,34.63
2023-01-25T19:19:38.121Z,37.53
2023-01-25T19:22:45.834Z,37.60
2023-01-25T19:25:57.046Z,34.90
2023-01-25T19:29:01.116Z,35.20
2023-01-25T19:32:04.169Z,38.63
2023-01-25T19:35:08.258Z,41.65
2023-01-25T19:38:13.801Z,39.97
2023-01-25T19:41:24.847Z,43.83
2023-01-25T19:44:27.648Z,41.17
2023-01-25T19:47:29.895Z,45.88
2023-01-25T19:50:33.204Z,42.45
2023-01-25T19:53:36.206Z,45.47
2023-01-25T19:56:40.965Z,47.22
2023-01-25T19:59:44.024Z,46.65
2023-01-25T20:02:47.373Z,46.35
2023-01-25T20:05:59.425Z,42.28
2023-01-25T20:09:01.798Z,31.80
2023-01-25T20:12:07.995Z,25.75
2023-01-25T20:15:14.125Z,25.15
2023-01-25T20:18:18.661Z,24.80
2023-01-25T20:21:23.289Z,24.70
2023-01-25T20:24:26.248Z,23.40
2023-01-25T20:27:29.599Z,20.70
2023-01-25T20:30:34.483Z,20.35
2023-01-25T20:33:40.306Z,19.35
2023-01-25T20:36:45.541Z,21.02
2023-01-25T20:39:49.525Z,23.20
2023-01-25T20:42:52.542Z,26.60
2023-01-25T20:45:55.905Z,28.05
2023-01-25T20:49:00.449Z,21.90
2023-01-25T20:52:03.323Z,22.55
2023-01-25T20:55:06.652Z,22.20
2023-01-25T20:58:11.014Z,25.48
2023-01-25T21:01:20.089Z,21.67
2023-01-25T21:04:27.274Z,19.02
2023-01-25T21:07:31.602Z,18.30
2023-01-25T21:10:34.724Z,17.50
2023-01-25T21:13:38.279Z,14.77
2023-01-25T21:16:41.497Z,16.08
2023-01-25T21:19:44.522Z,16.60
2023-01-25T21:22:47.906Z,20.12
2023-01-25T21:25:52.769Z,21.08
2023-01-25T21:28:55.746Z,23.98
2023-01-25T21:31:59.743Z,24.42
2023-01-25T21:35:02.226Z,25.80
2023-01-25T21:38:04.538Z,26.17
2023-01-25T21:41:10.631Z,24.83
2023-01-25T21:44:31.104Z,26.73
2023-01-25T21:47:33.384Z,24.23
2023-01-25T21:50:56.486Z,24.25
2023-01-25T21:53:58.879Z,23.85
2023-01-25T21:57:02.829Z,22.55
2023-01-25T22:00:05.734Z,23.85
2023-01-25T22:03:07.407Z,23.30
2023-01-25T22:06:09.100Z,23.40
2023-01-25T22:09:13.008Z,22.50
2023-01-25T22:12:14.619Z,21.83
2023-01-25T22:15:16.870Z,21.65
2023-01-25T22:18:18.498Z,17.10
2023-01-25T22:21:22.782Z,18.27
2023-01-25T22:24:24.472Z,15.10
2023-01-25T22:27:37.632Z,15.63
2023-01-25T22:30:39.415Z,16.52
2023-01-25T22:33:41.762Z,16.30
2023-01-25T22:36:43.438Z,16.30
2023-01-25T22:39:45.557Z,16.12
2023-01-25T22:42:47.696Z,15.10
2023-01-25T22:45:52.720Z,13.70
2023-01-25T22:48:54.919Z,14.02
2023-01-25T22:51:56.586Z,14.18
2023-01-25T22:54:58.221Z,13.35
2023-01-25T22:57:59.897Z,13.68
2023-01-25T23:01:02.067Z,14.13
2023-01-25T23:04:03.985Z,13.98
2023-01-25T23:07:12.700Z,13.80
2023-01-25T23:10:16.405Z,13.98
2023-01-25T23:13:18.060Z,15.23
2023-01-25T23:16:19.723Z,14.27
2023-01-25T23:19:21.381Z,13.23
2023-01-25T23:22:23.050Z,12.77
2023-01-25T23:25:24.805Z,12.52
2023-01-25T23:28:26.487Z,12.98
2023-01-25T23:31:28.279Z,13.38
2023-01-25T23:34:34.736Z,12.95
2023-01-25T23:37:36.396Z,12.27
2023-01-25T23:40:38.074Z,12.57
2023-01-25T23:43:40.193Z,12.77
2023-01-25T23:46:41.949Z,12.60
2023-01-25T23:49:43.721Z,11.63
2023-01-25T23:52:45.412Z,11.80
2023-01-25T23:55:53.290Z,11.10
2023-01-25T23:58:54.986Z,11.95
