createdAt,value
2019-03-04T00:01:16.632Z,99.90
2019-03-04T00:03:43.829Z,99.90
2019-03-04T00:06:11.068Z,99.90
2019-03-04T00:08:38.223Z,99.90
2019-03-04T00:11:05.526Z,99.90
2019-03-04T00:13:32.780Z,99.90
2019-03-04T00:16:00.038Z,99.90
2019-03-04T00:18:27.340Z,99.90
2019-03-04T00:20:54.617Z,99.90
2019-03-04T00:23:21.924Z,99.90
2019-03-04T00:25:49.064Z,99.90
2019-03-04T00:28:16.335Z,99.90
2019-03-04T00:30:43.636Z,99.90
2019-03-04T00:33:10.779Z,99.90
2019-03-04T00:35:38.040Z,99.90
2019-03-04T00:38:05.358Z,99.90
2019-03-04T00:40:32.543Z,99.90
2019-03-04T00:42:59.685Z,99.90
2019-03-04T00:45:27.063Z,99.90
2019-03-04T00:47:54.308Z,99.90
2019-03-04T00:50:21.504Z,99.90
2019-03-04T00:52:48.640Z,99.90
2019-03-04T00:55:16.196Z,99.90
2019-03-04T00:57:43.460Z,99.90
2019-03-04T01:00:15.410Z,99.90
2019-03-04T01:02:42.756Z,99.90
2019-03-04T01:05:10.101Z,99.90
2019-03-04T01:07:37.335Z,99.90
2019-03-04T01:10:10.390Z,99.90
2019-03-04T01:12:37.849Z,99.90
2019-03-04T01:15:08.323Z,99.90
2019-03-04T01:17:35.589Z,99.90
2019-03-04T01:20:05.155Z,99.90
2019-03-04T01:22:32.604Z,99.90
2019-03-04T01:25:00.107Z,99.90
2019-03-04T01:27:27.431Z,99.90
2019-03-04T01:29:54.580Z,99.90
2019-03-04T01:32:21.887Z,99.90
2019-03-04T01:34:49.016Z,99.90
2019-03-04T01:37:16.260Z,99.90
2019-03-04T01:39:43.436Z,99.90
2019-03-04T01:42:10.685Z,99.90
2019-03-04T01:44:37.856Z,99.90
2019-03-04T01:47:05.000Z,99.90
2019-03-04T01:49:32.195Z,99.90
2019-03-04T01:51:59.452Z,99.90
2019-03-04T01:54:28.116Z,99.90
2019-03-04T01:56:55.396Z,99.90
2019-03-04T01:59:22.659Z,99.90
2019-03-04T02:01:49.912Z,99.90
2019-03-04T02:04:17.120Z,99.90
2019-03-04T02:06:44.364Z,99.90
2019-03-04T02:09:11.597Z,99.90
2019-03-04T02:11:38.755Z,99.90
2019-03-04T02:14:06.734Z,99.90
2019-03-04T02:16:33.967Z,99.90
2019-03-04T02:19:01.297Z,99.90
2019-03-04T02:21:28.438Z,99.90
2019-03-04T02:23:59.286Z,99.90
2019-03-04T02:26:26.584Z,99.90
2019-03-04T02:28:53.730Z,99.90
2019-03-04T02:31:20.876Z,99.90
2019-03-04T02:33:48.137Z,99.90
2019-03-04T02:36:15.329Z,99.90
2019-03-04T02:38:42.578Z,99.90
2019-03-04T02:41:09.864Z,99.90
2019-03-04T02:43:37.133Z,99.90
2019-03-04T02:46:04.384Z,99.90
2019-03-04T02:48:31.650Z,99.90
2019-03-04T02:50:58.817Z,99.90
2019-03-04T02:53:26.073Z,99.90
2019-03-04T02:55:53.363Z,99.90
2019-03-04T02:58:20.602Z,99.90
2019-03-04T03:00:47.805Z,99.90
2019-03-04T03:03:15.188Z,99.90
2019-03-04T03:05:42.515Z,99.90
2019-03-04T03:08:09.677Z,99.90
2019-03-04T03:10:36.942Z,99.90
2019-03-04T03:13:04.078Z,99.90
2019-03-04T03:15:31.409Z,99.90
2019-03-04T03:17:58.688Z,99.90
2019-03-04T03:20:25.837Z,99.90
2019-03-04T03:22:53.112Z,99.90
2019-03-04T03:25:20.380Z,99.90
2019-03-04T03:27:47.549Z,99.90
2019-03-04T03:30:20.065Z,99.90
2019-03-04T03:32:47.346Z,99.90
2019-03-04T03:35:14.595Z,99.90
2019-03-04T03:37:41.940Z,99.90
2019-03-04T03:40:16.520Z,99.90
2019-03-04T03:42:43.719Z,99.90
2019-03-04T03:45:11.071Z,99.90
2019-03-04T03:47:38.499Z,99.90
2019-03-04T03:50:08.493Z,99.90
2019-03-04T03:52:35.777Z,99.90
2019-03-04T03:55:05.823Z,99.90
2019-03-04T03:57:33.101Z,99.90
2019-03-04T04:00:00.453Z,99.90
2019-03-04T04:02:27.724Z,99.90
2019-03-04T04:04:54.872Z,99.90
2019-03-04T04:07:22.159Z,99.90
2019-03-04T04:09:49.338Z,99.90
2019-03-04T04:12:16.629Z,99.90
2019-03-04T04:14:43.785Z,99.90
2019-03-04T04:17:10.927Z,99.90
2019-03-04T04:19:38.209Z,99.90
2019-03-04T04:22:05.497Z,99.90
2019-03-04T04:24:32.744Z,99.90
2019-03-04T04:26:59.988Z,99.90
2019-03-04T04:29:27.249Z,99.90
2019-03-04T04:31:54.497Z,99.90
2019-03-04T04:34:22.174Z,99.90
2019-03-04T04:36:49.319Z,99.90
2019-03-04T04:39:16.461Z,99.90
2019-03-04T04:41:43.762Z,99.90
2019-03-04T04:44:11.016Z,99.90
2019-03-04T04:46:49.933Z,99.90
2019-03-04T04:49:17.078Z,99.90
2019-03-04T04:51:44.323Z,99.90
2019-03-04T04:54:11.496Z,99.90
2019-03-04T04:56:38.637Z,99.90
2019-03-04T04:59:05.905Z,99.90
2019-03-04T05:01:33.179Z,99.90
2019-03-04T05:04:00.354Z,99.90
2019-03-04T05:06:27.519Z,99.90
2019-03-04T05:08:54.792Z,99.90
2019-03-04T05:11:21.953Z,99.90
2019-03-04T05:13:49.197Z,99.90
2019-03-04T05:16:16.465Z,99.90
2019-03-04T05:18:43.652Z,99.90
2019-03-04T05:21:10.791Z,99.90
2019-03-04T05:23:38.037Z,99.90
2019-03-04T05:26:05.314Z,99.90
2019-03-04T05:28:32.456Z,99.90
2019-03-04T05:30:59.608Z,99.90
2019-03-04T05:33:26.877Z,99.90
2019-03-04T05:35:54.140Z,99.90
2019-03-04T05:38:21.456Z,99.90
2019-03-04T05:40:48.631Z,99.90
2019-03-04T05:43:15.983Z,99.90
2019-03-04T05:45:43.284Z,99.90
2019-03-04T05:48:10.440Z,99.90
2019-03-04T05:50:37.754Z,99.90
2019-03-04T05:53:05.012Z,99.90
2019-03-04T05:55:32.156Z,99.90
2019-03-04T05:58:04.077Z,99.90
2019-03-04T06:00:38.581Z,99.90
2019-03-04T06:03:11.704Z,99.90
2019-03-04T06:05:39.307Z,99.90
2019-03-04T06:08:10.746Z,99.90
2019-03-04T06:10:38.117Z,99.90
2019-03-04T06:13:05.292Z,99.90
2019-03-04T06:15:32.575Z,99.90
2019-03-04T06:17:59.692Z,99.90
2019-03-04T06:20:26.984Z,99.90
2019-03-04T06:22:54.445Z,99.90
2019-03-04T06:25:25.220Z,99.90
2019-03-04T06:27:52.807Z,99.90
2019-03-04T06:30:21.803Z,99.90
2019-03-04T06:32:49.114Z,99.90
2019-03-04T06:35:16.597Z,99.90
2019-03-04T06:37:43.901Z,99.90
2019-03-04T06:40:13.453Z,99.90
2019-03-04T06:42:40.593Z,99.90
2019-03-04T06:45:13.415Z,99.90
2019-03-04T06:47:40.655Z,99.90
2019-03-04T06:50:29.211Z,99.90
2019-03-04T06:52:58.575Z,99.90
2019-03-04T06:55:41.349Z,99.90
2019-03-04T06:58:08.608Z,99.90
2019-03-04T07:00:41.960Z,99.90
2019-03-04T07:03:09.228Z,99.90
2019-03-04T07:05:45.019Z,99.90
2019-03-04T07:08:35.494Z,99.90
2019-03-04T07:11:02.901Z,99.90
2019-03-04T07:13:32.004Z,99.90
2019-03-04T07:15:59.262Z,99.90
2019-03-04T07:18:26.432Z,99.90
2019-03-04T07:20:53.726Z,99.90
2019-03-04T07:23:20.988Z,99.90
2019-03-04T07:25:48.235Z,99.90
2019-03-04T07:28:15.411Z,99.90
2019-03-04T07:30:42.656Z,99.90
2019-03-04T07:33:09.867Z,99.90
2019-03-04T07:35:37.004Z,99.90
2019-03-04T07:38:13.599Z,99.90
2019-03-04T07:40:41.004Z,99.90
2019-03-04T07:43:08.285Z,99.90
2019-03-04T07:45:35.581Z,99.90
2019-03-04T07:48:02.620Z,99.90
2019-03-04T07:50:29.892Z,99.90
2019-03-04T07:52:57.388Z,99.90
2019-03-04T07:55:24.629Z,99.90
2019-03-04T07:57:51.772Z,99.90
2019-03-04T08:00:19.047Z,99.90
2019-03-04T08:02:46.325Z,99.90
2019-03-04T08:05:13.489Z,99.90
2019-03-04T08:07:46.916Z,99.90
2019-03-04T08:10:29.619Z,99.90
2019-03-04T08:13:06.337Z,99.90
2019-03-04T08:15:35.706Z,99.90
2019-03-04T08:18:03.162Z,99.90
2019-03-04T08:20:30.437Z,99.90
2019-03-04T08:22:57.681Z,99.90
2019-03-04T08:25:25.005Z,99.90
2019-03-04T08:27:52.160Z,99.90
2019-03-04T08:30:19.503Z,99.90
2019-03-04T08:32:46.713Z,99.90
2019-03-04T08:35:13.849Z,99.90
2019-03-04T08:37:41.111Z,99.90
2019-03-04T08:40:10.873Z,99.90
2019-03-04T08:42:38.024Z,99.90
2019-03-04T08:45:11.139Z,99.90
2019-03-04T08:47:38.284Z,99.90
2019-03-04T08:50:08.457Z,99.90
2019-03-04T08:52:35.731Z,99.90
2019-03-04T08:55:04.483Z,99.90
2019-03-04T08:57:32.157Z,99.90
2019-03-04T08:59:59.517Z,99.90
2019-03-04T09:02:26.751Z,99.90
2019-03-04T09:04:54.043Z,99.90
2019-03-04T09:07:21.349Z,99.90
2019-03-04T09:09:48.595Z,99.90
2019-03-04T09:12:16.018Z,99.90
2019-03-04T09:14:43.207Z,99.90
2019-03-04T09:17:10.745Z,99.90
2019-03-04T09:19:38.006Z,99.90
2019-03-04T09:22:05.286Z,99.90
2019-03-04T09:24:32.562Z,99.90
2019-03-04T09:26:59.740Z,99.90
2019-03-04T09:29:26.897Z,99.90
2019-03-04T09:31:54.097Z,99.90
2019-03-04T09:34:21.341Z,99.90
2019-03-04T09:36:48.713Z,99.90
2019-03-04T09:39:16.585Z,99.90
2019-03-04T09:41:43.733Z,99.90
2019-03-04T09:44:10.992Z,99.90
2019-03-04T09:46:38.381Z,99.90
2019-03-04T09:49:05.601Z,99.90
2019-03-04T09:51:32.757Z,99.90
2019-03-04T09:54:00.045Z,99.90
2019-03-04T09:56:27.405Z,99.90
2019-03-04T09:58:54.664Z,99.90
2019-03-04T10:01:27.609Z,99.90
2019-03-04T10:04:07.457Z,99.90
2019-03-04T10:07:04.012Z,99.90
2019-03-04T10:09:51.266Z,99.90
2019-03-04T10:12:47.218Z,99.90
2019-03-04T10:15:40.321Z,99.60
2019-03-04T10:18:26.468Z,99.90
2019-03-04T10:21:27.351Z,99.90
2019-03-04T10:24:07.264Z,99.90
2019-03-04T10:26:43.964Z,99.90
2019-03-04T10:29:20.849Z,99.90
2019-03-04T10:32:03.755Z,99.80
2019-03-04T10:34:37.727Z,99.90
2019-03-04T10:37:11.485Z,99.90
2019-03-04T10:39:54.187Z,99.90
2019-03-04T10:42:43.259Z,99.90
2019-03-04T10:45:29.312Z,99.90
2019-03-04T10:47:56.556Z,99.90
2019-03-04T10:50:23.814Z,99.90
2019-03-04T10:52:51.116Z,99.90
2019-03-04T10:55:18.373Z,99.90
2019-03-04T10:57:45.544Z,99.90
2019-03-04T11:00:14.752Z,99.90
2019-03-04T11:02:41.994Z,99.90
2019-03-04T11:05:09.247Z,99.90
2019-03-04T11:07:36.446Z,99.90
2019-03-04T11:10:06.693Z,99.90
2019-03-04T11:12:34.067Z,99.90
2019-03-04T11:15:01.308Z,99.90
2019-03-04T11:17:28.523Z,99.90
2019-03-04T11:19:55.778Z,99.90
2019-03-04T11:22:22.923Z,99.90
2019-03-04T11:24:50.214Z,99.90
2019-03-04T11:27:17.569Z,99.90
2019-03-04T11:29:44.818Z,99.90
2019-03-04T11:32:11.988Z,99.90
2019-03-04T11:34:39.280Z,99.90
2019-03-04T11:37:06.433Z,99.90
2019-03-04T11:39:38.032Z,99.90
2019-03-04T11:42:05.176Z,99.90
2019-03-04T11:44:32.313Z,99.90
2019-03-04T11:46:59.515Z,99.90
2019-03-04T11:49:26.768Z,99.90
2019-03-04T11:51:54.072Z,99.90
2019-03-04T11:54:21.428Z,99.90
2019-03-04T11:56:48.705Z,99.90
2019-03-04T11:59:16.053Z,99.90
2019-03-04T12:01:45.128Z,99.90
2019-03-04T12:04:12.353Z,99.90
2019-03-04T12:06:39.693Z,99.90
2019-03-04T12:09:11.609Z,99.90
2019-03-04T12:11:39.084Z,99.90
2019-03-04T12:14:06.443Z,99.90
2019-03-04T12:16:33.760Z,99.90
2019-03-04T12:19:01.041Z,99.90
2019-03-04T12:21:28.217Z,99.90
2019-03-04T12:23:55.829Z,99.90
2019-03-04T12:26:23.114Z,99.90
2019-03-04T12:28:50.771Z,99.90
2019-03-04T12:31:18.059Z,99.90
2019-03-04T12:33:45.336Z,99.90
2019-03-04T12:36:12.503Z,99.90
2019-03-04T12:38:39.857Z,99.90
2019-03-04T12:41:07.395Z,99.90
2019-03-04T12:43:34.611Z,99.90
2019-03-04T12:46:01.875Z,99.90
2019-03-04T12:48:29.244Z,99.90
2019-03-04T12:50:56.508Z,99.90
2019-03-04T12:53:23.755Z,99.90
2019-03-04T12:55:51.027Z,99.90
2019-03-04T12:58:18.313Z,99.90
2019-03-04T13:00:45.615Z,99.90
2019-03-04T13:03:19.328Z,99.90
2019-03-04T13:05:46.671Z,99.90
2019-03-04T13:08:13.968Z,99.90
2019-03-04T13:10:41.321Z,99.90
2019-03-04T13:13:09.016Z,99.90
2019-03-04T13:15:37.259Z,99.90
2019-03-04T13:18:11.942Z,99.90
2019-03-04T13:20:39.212Z,99.90
2019-03-04T13:23:06.506Z,99.90
2019-03-04T13:25:33.716Z,99.90
2019-03-04T13:28:07.829Z,99.90
2019-03-04T13:30:33.385Z,99.90
2019-03-04T13:33:00.713Z,99.90
2019-03-04T13:35:37.378Z,99.90
2019-03-04T13:38:04.766Z,99.90
2019-03-04T13:40:32.017Z,99.90
2019-03-04T13:42:59.464Z,99.90
2019-03-04T13:45:27.651Z,99.90
2019-03-04T13:47:54.896Z,99.90
2019-03-04T13:50:30.068Z,99.90
2019-03-04T13:52:57.203Z,99.90
2019-03-04T13:55:24.917Z,99.90
2019-03-04T13:57:52.190Z,99.90
2019-03-04T14:00:38.562Z,99.90
2019-03-04T14:03:05.914Z,99.90
2019-03-04T14:05:33.205Z,99.90
2019-03-04T14:08:00.468Z,99.90
2019-03-04T14:10:34.101Z,99.90
2019-03-04T14:13:01.355Z,99.90
2019-03-04T14:15:39.461Z,99.90
2019-03-04T14:18:06.879Z,99.90
2019-03-04T14:20:34.169Z,99.90
2019-03-04T14:23:01.362Z,99.90
2019-03-04T14:25:28.679Z,99.90
2019-03-04T14:27:55.859Z,99.90
2019-03-04T14:30:24.192Z,99.90
2019-03-04T14:32:51.466Z,99.90
2019-03-04T14:35:18.692Z,99.90
2019-03-04T14:37:45.851Z,99.90
2019-03-04T14:40:18.189Z,99.90
2019-03-04T14:42:45.651Z,99.90
2019-03-04T14:45:19.895Z,99.90
2019-03-04T14:47:47.299Z,99.90
2019-03-04T14:50:15.939Z,99.90
2019-03-04T14:52:43.592Z,99.90
2019-03-04T14:55:13.659Z,99.90
2019-03-04T14:57:41.020Z,99.90
2019-03-04T15:00:23.727Z,99.90
2019-03-04T15:02:51.798Z,99.90
2019-03-04T15:05:19.064Z,99.90
2019-03-04T15:07:46.329Z,99.90
2019-03-04T15:10:13.584Z,99.90
2019-03-04T15:12:40.767Z,99.90
2019-03-04T15:15:11.461Z,99.90
2019-03-04T15:17:38.749Z,99.90
2019-03-04T15:20:09.862Z,99.90
2019-03-04T15:22:37.139Z,99.90
2019-03-04T15:25:08.055Z,99.90
2019-03-04T15:27:35.308Z,99.90
2019-03-04T15:30:05.794Z,99.90
2019-03-04T15:32:32.936Z,99.90
2019-03-04T15:35:00.374Z,99.90
2019-03-04T15:37:27.567Z,99.90
2019-03-04T15:39:54.805Z,99.90
2019-03-04T15:42:22.136Z,99.90
2019-03-04T15:44:49.284Z,99.90
2019-03-04T15:47:16.541Z,99.90
2019-03-04T15:49:43.740Z,99.90
2019-03-04T15:52:11.009Z,99.90
2019-03-04T15:54:38.272Z,99.90
2019-03-04T15:57:06.296Z,99.90
2019-03-04T15:59:33.561Z,99.90
2019-03-04T16:02:04.929Z,99.90
2019-03-04T16:04:32.223Z,99.90
2019-03-04T16:06:59.491Z,99.90
2019-03-04T16:09:26.749Z,99.90
2019-03-04T16:11:54.129Z,99.90
2019-03-04T16:14:21.378Z,99.90
2019-03-04T16:16:48.644Z,99.90
2019-03-04T16:19:15.953Z,99.90
2019-03-04T16:21:44.645Z,99.90
2019-03-04T16:24:11.947Z,99.90
2019-03-04T16:26:39.236Z,99.90
2019-03-04T16:29:06.488Z,99.90
2019-03-04T16:31:33.775Z,99.90
2019-03-04T16:34:02.851Z,99.90
2019-03-04T16:36:30.114Z,99.90
2019-03-04T16:38:57.397Z,99.90
2019-03-04T16:41:24.908Z,99.90
2019-03-04T16:43:52.206Z,99.90
2019-03-04T16:46:19.472Z,99.90
2019-03-04T16:48:46.785Z,99.90
2019-03-04T16:51:14.060Z,99.90
2019-03-04T16:53:41.323Z,99.90
2019-03-04T16:56:08.621Z,99.90
2019-03-04T16:58:35.883Z,99.90
2019-03-04T17:01:03.688Z,99.90
2019-03-04T17:03:30.973Z,99.90
2019-03-04T17:05:58.232Z,99.90
2019-03-04T17:08:25.565Z,99.90
2019-03-04T17:10:52.949Z,99.90
2019-03-04T17:13:20.422Z,99.90
2019-03-04T17:15:47.683Z,99.90
2019-03-04T17:18:14.965Z,99.90
2019-03-04T17:20:42.232Z,99.90
2019-03-04T17:23:09.609Z,99.90
2019-03-04T17:25:36.973Z,99.90
2019-03-04T17:28:04.402Z,99.90
2019-03-04T17:30:31.708Z,99.90
2019-03-04T17:32:59.399Z,99.90
2019-03-04T17:35:26.704Z,99.90
2019-03-04T17:37:53.953Z,99.90
2019-03-04T17:40:23.608Z,99.90
2019-03-04T17:42:51.216Z,99.90
2019-03-04T17:45:24.326Z,99.90
2019-03-04T17:47:51.875Z,99.90
2019-03-04T17:50:36.214Z,99.90
2019-03-04T17:53:05.612Z,99.90
2019-03-04T17:55:32.898Z,99.90
2019-03-04T17:58:00.151Z,99.90
2019-03-04T18:00:27.880Z,99.90
2019-03-04T18:02:55.184Z,99.90
2019-03-04T18:05:22.516Z,99.90
2019-03-04T18:07:49.873Z,99.90
2019-03-04T18:10:17.546Z,99.90
2019-03-04T18:12:45.065Z,99.90
2019-03-04T18:15:20.733Z,99.90
2019-03-04T18:17:48.101Z,99.90
2019-03-04T18:20:15.372Z,99.90
2019-03-04T18:22:43.728Z,99.90
2019-03-04T18:25:14.625Z,99.90
2019-03-04T18:27:45.092Z,99.90
2019-03-04T18:30:25.145Z,99.90
2019-03-04T18:32:59.025Z,99.90
2019-03-04T18:35:36.027Z,99.90
2019-03-04T18:38:12.718Z,99.90
2019-03-04T18:40:49.384Z,99.90
2019-03-04T18:43:53.636Z,99.90
2019-03-04T18:46:36.391Z,99.90
2019-03-04T18:49:03.691Z,99.90
2019-03-04T18:51:30.915Z,99.90
2019-03-04T18:54:00.441Z,99.90
2019-03-04T18:56:27.703Z,99.90
2019-03-04T18:58:55.054Z,99.90
2019-03-04T19:01:22.467Z,99.90
2019-03-04T19:03:49.927Z,99.90
2019-03-04T19:06:17.304Z,99.90
2019-03-04T19:08:44.623Z,99.90
2019-03-04T19:11:11.928Z,99.90
2019-03-04T19:13:39.297Z,99.90
2019-03-04T19:16:08.034Z,99.90
2019-03-04T19:18:35.345Z,99.90
2019-03-04T19:21:02.627Z,99.90
2019-03-04T19:23:29.927Z,99.90
2019-03-04T19:25:57.209Z,99.90
2019-03-04T19:28:24.630Z,99.80
2019-03-04T19:30:51.876Z,99.40
2019-03-04T19:33:19.149Z,99.90
2019-03-04T19:35:46.427Z,99.50
2019-03-04T19:38:13.700Z,98.60
2019-03-04T19:40:40.953Z,98.50
2019-03-04T19:43:08.498Z,98.30
2019-03-04T19:45:37.796Z,98.50
2019-03-04T19:48:05.104Z,99.00
2019-03-04T19:50:32.471Z,98.00
2019-03-04T19:52:59.717Z,98.30
2019-03-04T19:55:27.028Z,98.20
2019-03-04T19:57:54.701Z,98.40
2019-03-04T20:00:25.053Z,99.10
2019-03-04T20:02:52.580Z,99.50
2019-03-04T20:05:20.880Z,99.50
2019-03-04T20:07:48.295Z,99.90
2019-03-04T20:10:16.378Z,99.90
2019-03-04T20:12:43.641Z,99.90
2019-03-04T20:15:22.905Z,99.90
2019-03-04T20:17:50.211Z,99.90
2019-03-04T20:20:17.469Z,99.90
2019-03-04T20:22:44.801Z,99.90
2019-03-04T20:25:13.753Z,99.90
2019-03-04T20:27:41.004Z,99.90
2019-03-04T20:30:11.879Z,99.90
2019-03-04T20:32:39.145Z,99.90
2019-03-04T20:35:09.029Z,99.90
2019-03-04T20:37:37.001Z,99.90
2019-03-04T20:40:07.377Z,99.90
2019-03-04T20:42:34.695Z,99.90
2019-03-04T20:45:02.017Z,99.90
2019-03-04T20:47:29.286Z,99.90
2019-03-04T20:49:56.545Z,99.90
2019-03-04T20:52:23.863Z,99.90
2019-03-04T20:54:51.141Z,99.90
2019-03-04T20:57:18.485Z,99.90
2019-03-04T20:59:45.761Z,99.90
2019-03-04T21:02:13.017Z,99.90
2019-03-04T21:04:40.283Z,99.90
2019-03-04T21:07:07.658Z,99.90
2019-03-04T21:09:34.970Z,99.90
2019-03-04T21:12:02.251Z,99.90
2019-03-04T21:14:29.525Z,99.90
2019-03-04T21:16:56.845Z,99.90
2019-03-04T21:19:24.193Z,99.90
2019-03-04T21:21:51.486Z,99.90
2019-03-04T21:24:18.888Z,99.90
2019-03-04T21:26:46.248Z,99.90
2019-03-04T21:29:17.100Z,99.90
2019-03-04T21:32:05.843Z,99.90
2019-03-04T21:35:00.853Z,99.90
2019-03-04T21:37:31.520Z,99.90
2019-03-04T21:40:17.506Z,99.90
2019-03-04T21:42:57.445Z,99.90
2019-03-04T21:45:31.835Z,99.90
2019-03-04T21:48:02.703Z,99.90
2019-03-04T21:50:45.458Z,99.90
2019-03-04T21:53:25.376Z,99.90
2019-03-04T21:56:11.344Z,99.90
2019-03-04T21:58:38.622Z,99.90
2019-03-04T22:01:12.545Z,99.90
2019-03-04T22:03:39.845Z,99.90
2019-03-04T22:06:08.103Z,99.90
2019-03-04T22:08:35.406Z,99.90
2019-03-04T22:11:02.648Z,99.90
2019-03-04T22:13:29.928Z,99.90
2019-03-04T22:15:57.218Z,99.90
2019-03-04T22:18:24.476Z,99.90
2019-03-04T22:20:51.747Z,99.90
2019-03-04T22:23:19.070Z,99.90
2019-03-04T22:25:46.317Z,99.90
2019-03-04T22:28:13.607Z,99.90
2019-03-04T22:30:40.964Z,99.90
2019-03-04T22:33:08.225Z,99.90
2019-03-04T22:35:35.464Z,99.90
2019-03-04T22:38:02.775Z,99.90
2019-03-04T22:40:30.040Z,99.90
2019-03-04T22:42:57.308Z,99.90
2019-03-04T22:45:24.627Z,99.90
2019-03-04T22:47:51.860Z,99.90
2019-03-04T22:50:20.325Z,99.90
2019-03-04T22:52:47.752Z,99.90
2019-03-04T22:55:20.688Z,99.90
2019-03-04T22:57:47.961Z,99.90
2019-03-04T23:00:48.617Z,99.90
2019-03-04T23:03:16.667Z,99.90
2019-03-04T23:05:49.779Z,99.90
2019-03-04T23:08:17.060Z,99.90
2019-03-04T23:10:46.017Z,99.90
2019-03-04T23:13:22.652Z,99.90
2019-03-04T23:15:51.425Z,99.90
2019-03-04T23:18:18.680Z,99.90
2019-03-04T23:20:45.952Z,99.90
2019-03-04T23:23:13.217Z,99.90
2019-03-04T23:25:40.471Z,99.90
2019-03-04T23:28:07.775Z,99.90
2019-03-04T23:30:35.033Z,99.90
2019-03-04T23:33:02.365Z,99.90
2019-03-04T23:35:29.616Z,99.90
2019-03-04T23:37:56.918Z,99.90
2019-03-04T23:40:24.217Z,99.90
2019-03-04T23:42:51.456Z,99.90
2019-03-04T23:45:18.703Z,99.90
2019-03-04T23:47:46.007Z,99.90
2019-03-04T23:50:22.124Z,99.90
2019-03-04T23:52:49.451Z,99.90
2019-03-04T23:55:16.609Z,99.90
2019-03-04T23:57:43.967Z,99.90
