createdAt,value
2023-05-17T00:00:42.179Z,18.50
2023-05-17T00:03:10.265Z,21.93
2023-05-17T00:05:38.311Z,15.80
2023-05-17T00:08:06.894Z,18.43
2023-05-17T00:10:36.319Z,19.70
2023-05-17T00:13:04.562Z,20.27
2023-05-17T00:15:32.633Z,16.30
2023-05-17T00:18:01.052Z,22.13
2023-05-17T00:20:29.329Z,18.47
2023-05-17T00:22:57.418Z,17.47
2023-05-17T00:25:25.475Z,19.77
2023-05-17T00:27:54.923Z,19.40
2023-05-17T00:30:23.021Z,18.67
2023-05-17T00:32:51.067Z,20.80
2023-05-17T00:35:19.838Z,23.20
2023-05-17T00:37:48.197Z,23.60
2023-05-17T00:40:16.900Z,22.50
2023-05-17T00:42:45.454Z,23.03
2023-05-17T00:45:14.859Z,24.87
2023-05-17T00:47:43.076Z,23.10
2023-05-17T00:50:12.900Z,24.70
2023-05-17T00:52:41.093Z,22.47
2023-05-17T00:55:09.757Z,24.13
2023-05-17T00:57:37.913Z,23.47
2023-05-17T01:00:07.082Z,26.10
2023-05-17T01:02:36.527Z,23.00
2023-05-17T01:05:05.466Z,26.27
2023-05-17T01:07:33.548Z,24.37
2023-05-17T01:10:01.629Z,23.27
2023-05-17T01:12:42.119Z,25.33
2023-05-17T01:15:16.016Z,26.10
2023-05-17T01:17:55.275Z,23.40
2023-05-17T01:20:28.877Z,25.13
2023-05-17T01:23:18.700Z,27.60
2023-05-17T01:25:55.976Z,25.17
2023-05-17T01:28:28.470Z,24.50
2023-05-17T01:30:58.562Z,26.50
2023-05-17T01:33:27.382Z,26.50
2023-05-17T01:35:55.621Z,25.30
2023-05-17T01:38:23.754Z,26.60
2023-05-17T01:40:59.740Z,27.93
2023-05-17T01:43:36.835Z,25.23
2023-05-17T01:46:13.425Z,27.57
2023-05-17T01:48:46.655Z,26.47
2023-05-17T01:51:20.324Z,27.80
2023-05-17T01:53:56.593Z,29.60
2023-05-17T01:56:29.780Z,28.10
2023-05-17T01:59:00.988Z,29.87
2023-05-17T02:01:29.892Z,29.43
2023-05-17T02:03:58.101Z,31.40
2023-05-17T02:06:26.183Z,29.93
2023-05-17T02:08:54.776Z,37.27
2023-05-17T02:11:22.835Z,35.80
2023-05-17T02:13:53.902Z,37.47
2023-05-17T02:16:23.376Z,37.87
2023-05-17T02:18:51.678Z,38.00
2023-05-17T02:21:19.881Z,40.10
2023-05-17T02:23:48.089Z,41.30
2023-05-17T02:26:16.117Z,45.13
2023-05-17T02:28:44.133Z,43.70
2023-05-17T02:31:12.154Z,45.03
2023-05-17T02:33:41.581Z,45.53
2023-05-17T02:36:10.217Z,49.07
2023-05-17T02:38:40.198Z,50.83
2023-05-17T02:41:08.254Z,51.93
2023-05-17T02:43:36.306Z,51.90
2023-05-17T02:46:06.106Z,50.80
2023-05-17T02:48:34.151Z,49.40
2023-05-17T02:51:03.504Z,50.70
2023-05-17T02:53:31.794Z,57.27
2023-05-17T02:55:59.901Z,55.67
2023-05-17T02:58:27.953Z,55.47
2023-05-17T03:00:56.233Z,56.73
2023-05-17T03:03:24.416Z,52.03
2023-05-17T03:05:52.696Z,50.40
2023-05-17T03:08:22.136Z,50.43
2023-05-17T03:10:51.479Z,53.03
2023-05-17T03:13:19.607Z,50.40
2023-05-17T03:15:47.628Z,51.20
2023-05-17T03:18:15.824Z,53.23
2023-05-17T03:20:44.947Z,52.70
2023-05-17T03:23:13.043Z,52.00
2023-05-17T03:25:52.635Z,56.50
2023-05-17T03:28:20.988Z,53.83
2023-05-17T03:30:49.748Z,52.93
2023-05-17T03:33:18.147Z,51.97
2023-05-17T03:35:46.892Z,52.77
2023-05-17T03:38:15.095Z,52.67
2023-05-17T03:40:43.174Z,51.67
2023-05-17T03:43:12.717Z,50.13
2023-05-17T03:45:41.236Z,53.40
2023-05-17T03:48:09.387Z,47.87
2023-05-17T03:50:37.616Z,49.20
2023-05-17T03:53:06.063Z,54.13
2023-05-17T03:55:34.203Z,48.27
2023-05-17T03:58:02.332Z,56.33
2023-05-17T04:00:32.658Z,50.37
2023-05-17T04:03:05.889Z,48.97
2023-05-17T04:05:34.325Z,46.57
2023-05-17T04:08:02.461Z,47.23
2023-05-17T04:10:31.729Z,43.07
2023-05-17T04:12:59.809Z,43.57
2023-05-17T04:15:28.162Z,39.53
2023-05-17T04:17:57.786Z,38.10
2023-05-17T04:20:26.157Z,36.63
2023-05-17T04:22:54.292Z,39.73
2023-05-17T04:25:24.031Z,38.27
2023-05-17T04:27:52.824Z,39.63
2023-05-17T04:30:23.957Z,37.30
2023-05-17T04:32:52.106Z,33.57
2023-05-17T04:35:21.991Z,40.53
2023-05-17T04:37:53.910Z,31.10
2023-05-17T04:40:23.665Z,29.30
2023-05-17T04:42:52.569Z,24.23
2023-05-17T04:45:21.381Z,27.93
2023-05-17T04:47:52.727Z,33.33
2023-05-17T04:50:22.260Z,29.73
2023-05-17T04:52:51.591Z,29.13
2023-05-17T04:55:20.046Z,24.33
2023-05-17T04:57:48.374Z,21.47
2023-05-17T05:00:18.980Z,22.37
2023-05-17T05:02:52.165Z,18.63
2023-05-17T05:05:22.085Z,20.97
2023-05-17T05:07:50.200Z,31.97
2023-05-17T05:10:19.101Z,23.93
2023-05-17T05:12:47.149Z,25.20
2023-05-17T05:15:15.795Z,20.47
2023-05-17T05:17:50.749Z,18.60
2023-05-17T05:20:19.995Z,17.47
2023-05-17T05:22:49.481Z,17.73
2023-05-17T05:25:20.000Z,18.07
2023-05-17T05:27:48.760Z,17.47
2023-05-17T05:30:22.229Z,19.83
2023-05-17T05:32:53.143Z,17.50
2023-05-17T05:35:26.390Z,19.87
2023-05-17T05:37:56.315Z,22.53
2023-05-17T05:40:24.715Z,23.10
2023-05-17T05:42:53.445Z,19.83
2023-05-17T05:45:22.791Z,21.30
2023-05-17T05:47:53.405Z,20.53
2023-05-17T05:50:21.761Z,20.83
2023-05-17T05:52:56.285Z,20.47
2023-05-17T05:55:33.389Z,20.57
2023-05-17T05:58:01.490Z,23.47
2023-05-17T06:00:37.667Z,22.83
2023-05-17T06:03:06.285Z,22.30
2023-05-17T06:05:34.457Z,21.57
2023-05-17T06:08:02.757Z,24.20
2023-05-17T06:10:31.185Z,25.53
2023-05-17T06:13:00.740Z,23.93
2023-05-17T06:15:28.994Z,23.33
2023-05-17T06:17:57.092Z,24.90
2023-05-17T06:20:25.152Z,22.33
2023-05-17T06:22:53.139Z,21.73
2023-05-17T06:25:21.561Z,23.53
2023-05-17T06:27:49.627Z,23.10
2023-05-17T06:30:19.190Z,26.00
2023-05-17T06:32:47.419Z,22.00
2023-05-17T06:35:15.606Z,22.73
2023-05-17T06:37:43.629Z,22.83
2023-05-17T06:40:16.483Z,25.03
2023-05-17T06:42:45.337Z,23.30
2023-05-17T06:45:14.102Z,19.37
2023-05-17T06:47:43.538Z,20.30
2023-05-17T06:50:12.104Z,20.33
2023-05-17T06:52:40.670Z,21.30
2023-05-17T06:55:09.499Z,20.43
2023-05-17T06:57:37.715Z,21.10
2023-05-17T07:00:10.754Z,21.60
2023-05-17T07:02:39.116Z,21.20
2023-05-17T07:05:09.448Z,21.33
2023-05-17T07:07:37.525Z,20.10
2023-05-17T07:10:06.540Z,23.83
2023-05-17T07:12:35.095Z,21.27
2023-05-17T07:15:03.217Z,21.73
2023-05-17T07:17:31.575Z,20.40
2023-05-17T07:19:59.922Z,20.00
2023-05-17T07:22:29.517Z,19.93
2023-05-17T07:24:57.827Z,20.43
2023-05-17T07:27:25.970Z,21.70
2023-05-17T07:29:54.026Z,19.47
2023-05-17T07:32:22.081Z,23.33
2023-05-17T07:34:50.445Z,19.20
2023-05-17T07:37:20.880Z,20.60
2023-05-17T07:39:50.282Z,20.57
2023-05-17T07:42:18.450Z,22.27
2023-05-17T07:44:48.633Z,22.27
2023-05-17T07:47:16.881Z,20.13
2023-05-17T07:49:45.253Z,21.57
2023-05-17T07:52:13.445Z,18.50
2023-05-17T07:54:41.514Z,18.30
2023-05-17T07:57:11.194Z,18.47
2023-05-17T07:59:39.265Z,23.77
2023-05-17T08:02:07.673Z,18.13
2023-05-17T08:04:36.105Z,17.17
2023-05-17T08:07:04.254Z,16.77
2023-05-17T08:09:32.464Z,18.87
2023-05-17T08:12:01.788Z,16.57
2023-05-17T08:14:31.330Z,15.97
2023-05-17T08:16:59.691Z,16.43
2023-05-17T08:19:28.639Z,15.90
2023-05-17T08:22:06.976Z,20.03
2023-05-17T08:24:35.063Z,15.60
2023-05-17T08:27:03.579Z,17.30
2023-05-17T08:29:33.032Z,17.20
2023-05-17T08:32:01.094Z,17.30
2023-05-17T08:34:29.108Z,18.30
2023-05-17T08:36:57.779Z,18.03
2023-05-17T08:39:26.213Z,19.60
2023-05-17T08:41:59.355Z,19.97
2023-05-17T08:44:29.130Z,20.00
2023-05-17T08:47:00.100Z,19.53
2023-05-17T08:49:33.353Z,18.30
2023-05-17T08:52:03.438Z,24.33
2023-05-17T08:54:32.062Z,22.43
2023-05-17T08:57:02.173Z,19.23
2023-05-17T08:59:34.089Z,19.93
2023-05-17T09:02:04.784Z,19.87
2023-05-17T09:04:33.092Z,20.07
2023-05-17T09:07:01.253Z,21.53
2023-05-17T09:09:29.707Z,21.27
2023-05-17T09:11:58.361Z,19.90
2023-05-17T09:14:26.511Z,23.00
2023-05-17T09:16:58.512Z,23.40
2023-05-17T09:19:28.202Z,23.40
2023-05-17T09:21:57.557Z,20.77
2023-05-17T09:24:31.017Z,20.60
2023-05-17T09:27:04.785Z,25.30
2023-05-17T09:29:33.905Z,23.30
2023-05-17T09:32:16.090Z,22.63
2023-05-17T09:34:48.425Z,23.80
2023-05-17T09:37:18.255Z,22.90
2023-05-17T09:39:47.920Z,25.13
2023-05-17T09:42:17.149Z,27.57
2023-05-17T09:44:51.058Z,22.30
2023-05-17T09:47:29.965Z,21.50
2023-05-17T09:50:03.655Z,23.03
2023-05-17T09:52:32.592Z,23.27
2023-05-17T09:55:01.607Z,26.37
2023-05-17T09:57:39.176Z,28.37
2023-05-17T10:00:11.979Z,24.20
2023-05-17T10:02:42.127Z,22.63
2023-05-17T10:05:13.166Z,23.03
2023-05-17T10:07:42.142Z,28.97
2023-05-17T10:10:11.171Z,26.23
2023-05-17T10:12:45.650Z,23.30
2023-05-17T10:15:19.081Z,30.97
2023-05-17T10:17:47.474Z,27.80
2023-05-17T10:20:25.833Z,27.90
2023-05-17T10:22:57.916Z,21.40
2023-05-17T10:25:31.093Z,29.93
2023-05-17T10:28:00.694Z,23.90
2023-05-17T10:30:30.705Z,21.60
2023-05-17T10:33:00.819Z,18.47
2023-05-17T10:35:32.468Z,22.07
2023-05-17T10:38:00.948Z,19.50
2023-05-17T10:40:31.824Z,20.03
2023-05-17T10:43:01.385Z,17.00
2023-05-17T10:45:29.895Z,18.27
2023-05-17T10:47:59.737Z,19.63
2023-05-17T10:50:31.260Z,10.83
2023-05-17T10:53:00.982Z,18.23
2023-05-17T10:55:39.804Z,20.50
2023-05-17T10:58:19.666Z,19.37
2023-05-17T11:00:49.508Z,16.53
2023-05-17T11:03:23.657Z,17.03
2023-05-17T11:06:25.294Z,14.90
2023-05-17T11:09:15.424Z,17.10
2023-05-17T11:12:09.664Z,13.70
2023-05-17T11:15:07.543Z,16.03
2023-05-17T11:18:22.632Z,11.90
2023-05-17T11:21:09.560Z,10.40
2023-05-17T11:23:39.666Z,13.50
2023-05-17T11:26:17.475Z,16.30
2023-05-17T11:28:46.334Z,16.90
2023-05-17T11:31:25.559Z,13.47
2023-05-17T11:33:55.608Z,14.97
2023-05-17T11:36:24.388Z,16.53
2023-05-17T11:39:12.209Z,14.77
2023-05-17T11:41:50.444Z,16.13
2023-05-17T11:44:25.231Z,15.20
2023-05-17T11:47:01.374Z,18.87
2023-05-17T11:49:35.934Z,14.53
2023-05-17T11:52:06.278Z,13.27
2023-05-17T11:54:36.471Z,16.00
2023-05-17T11:57:05.821Z,16.67
2023-05-17T11:59:40.175Z,12.60
2023-05-17T12:02:08.618Z,22.30
2023-05-17T12:04:38.764Z,21.13
2023-05-17T12:07:10.869Z,19.87
2023-05-17T12:09:41.304Z,16.17
2023-05-17T12:12:09.707Z,18.67
2023-05-17T12:14:38.142Z,17.67
2023-05-17T12:17:10.227Z,18.23
2023-05-17T12:19:40.940Z,19.60
2023-05-17T12:22:12.414Z,19.57
2023-05-17T12:24:43.678Z,17.73
2023-05-17T12:27:11.972Z,17.33
2023-05-17T12:29:40.152Z,24.13
2023-05-17T12:32:11.339Z,20.93
2023-05-17T12:34:40.704Z,21.77
2023-05-17T12:37:10.681Z,17.87
2023-05-17T12:39:42.323Z,21.20
2023-05-17T12:42:11.100Z,19.40
2023-05-17T12:44:40.091Z,19.90
2023-05-17T12:47:10.966Z,21.27
2023-05-17T12:49:40.207Z,17.97
2023-05-17T12:52:08.765Z,19.57
2023-05-17T12:54:36.841Z,20.30
2023-05-17T12:57:15.744Z,20.97
2023-05-17T12:59:50.355Z,22.00
2023-05-17T13:02:20.071Z,20.20
2023-05-17T13:04:48.272Z,22.20
2023-05-17T13:07:23.683Z,27.67
2023-05-17T13:09:51.919Z,23.60
2023-05-17T13:12:23.536Z,23.57
2023-05-17T13:14:53.662Z,19.60
2023-05-17T13:17:27.423Z,23.70
2023-05-17T13:19:57.807Z,23.37
2023-05-17T13:22:26.600Z,26.27
2023-05-17T13:24:55.305Z,23.20
2023-05-17T13:27:24.772Z,26.10
2023-05-17T13:29:52.883Z,22.50
2023-05-17T13:32:22.951Z,21.07
2023-05-17T13:34:51.216Z,21.47
2023-05-17T13:37:19.292Z,24.13
2023-05-17T13:39:47.735Z,23.80
2023-05-17T13:42:15.802Z,18.17
2023-05-17T13:44:45.305Z,19.43
2023-05-17T13:47:13.376Z,20.97
2023-05-17T13:49:41.470Z,20.70
2023-05-17T13:52:09.717Z,22.00
2023-05-17T13:54:39.103Z,22.60
2023-05-17T13:57:08.339Z,17.10
2023-05-17T13:59:36.997Z,18.30
2023-05-17T14:02:06.787Z,20.27
2023-05-17T14:04:35.081Z,21.53
2023-05-17T14:07:03.500Z,15.60
2023-05-17T14:09:33.887Z,16.93
2023-05-17T14:12:02.594Z,20.70
2023-05-17T14:14:31.684Z,23.10
2023-05-17T14:17:01.614Z,20.97
2023-05-17T14:19:32.637Z,19.83
2023-05-17T14:22:01.053Z,18.83
2023-05-17T14:24:29.591Z,20.30
2023-05-17T14:26:57.791Z,17.30
2023-05-17T14:29:26.110Z,13.07
2023-05-17T14:31:54.294Z,16.70
2023-05-17T14:34:22.528Z,12.80
2023-05-17T14:36:52.074Z,17.63
2023-05-17T14:39:20.420Z,14.23
2023-05-17T14:41:48.673Z,16.07
2023-05-17T14:44:17.034Z,19.60
2023-05-17T14:46:45.165Z,12.77
2023-05-17T14:49:13.762Z,13.87
2023-05-17T14:51:42.338Z,13.90
2023-05-17T14:54:13.489Z,14.20
2023-05-17T14:56:42.424Z,13.87
2023-05-17T14:59:10.664Z,10.07
2023-05-17T15:01:38.853Z,11.80
2023-05-17T15:04:07.273Z,13.23
2023-05-17T15:06:36.146Z,15.17
2023-05-17T15:09:04.400Z,15.43
2023-05-17T15:11:34.008Z,21.63
2023-05-17T15:14:02.457Z,12.93
2023-05-17T15:16:30.699Z,16.57
2023-05-17T15:18:59.268Z,17.27
2023-05-17T15:21:27.741Z,13.30
2023-05-17T15:23:55.994Z,14.83
2023-05-17T15:26:24.305Z,15.13
2023-05-17T15:28:53.759Z,13.20
2023-05-17T15:31:23.884Z,12.70
2023-05-17T15:33:52.353Z,12.00
2023-05-17T15:36:20.641Z,11.93
2023-05-17T15:38:48.933Z,11.17
2023-05-17T15:41:19.055Z,11.87
2023-05-17T15:43:47.071Z,11.90
2023-05-17T15:46:17.219Z,15.07
2023-05-17T15:48:46.747Z,15.67
2023-05-17T15:51:14.916Z,14.83
2023-05-17T15:53:43.098Z,15.63
2023-05-17T15:56:11.609Z,17.33
2023-05-17T15:58:39.891Z,14.87
2023-05-17T16:01:07.967Z,13.63
2023-05-17T16:03:37.818Z,13.47
2023-05-17T16:06:06.483Z,13.50
2023-05-17T16:08:34.787Z,12.07
2023-05-17T16:11:03.787Z,14.83
2023-05-17T16:13:32.061Z,14.93
2023-05-17T16:16:00.532Z,16.20
2023-05-17T16:18:30.139Z,17.63
2023-05-17T16:21:01.079Z,17.33
2023-05-17T16:23:29.213Z,17.57
2023-05-17T16:25:57.323Z,14.83
2023-05-17T16:28:25.667Z,13.27
2023-05-17T16:30:54.398Z,17.87
2023-05-17T16:33:22.569Z,16.60
2023-05-17T16:35:51.456Z,15.20
2023-05-17T16:38:21.135Z,15.97
2023-05-17T16:40:49.212Z,13.40
2023-05-17T16:43:20.119Z,11.43
2023-05-17T16:45:52.299Z,13.53
2023-05-17T16:48:20.737Z,14.20
2023-05-17T16:50:49.648Z,12.73
2023-05-17T16:53:17.881Z,11.10
2023-05-17T16:55:47.435Z,12.40
2023-05-17T16:58:15.580Z,13.17
2023-05-17T17:00:43.729Z,11.43
2023-05-17T17:03:12.297Z,11.73
2023-05-17T17:05:40.673Z,17.30
2023-05-17T17:08:08.942Z,13.07
2023-05-17T17:10:37.219Z,11.10
2023-05-17T17:13:07.388Z,10.53
2023-05-17T17:15:36.009Z,10.40
2023-05-17T17:18:04.212Z,14.50
2023-05-17T17:20:32.649Z,12.87
2023-05-17T17:23:00.986Z,12.23
2023-05-17T17:25:29.357Z,9.03
2023-05-17T17:27:57.989Z,10.20
2023-05-17T17:30:28.384Z,11.63
2023-05-17T17:32:56.918Z,10.30
2023-05-17T17:35:25.866Z,12.20
2023-05-17T17:37:54.124Z,11.87
2023-05-17T17:40:22.243Z,10.20
2023-05-17T17:42:50.519Z,14.00
2023-05-17T17:45:18.738Z,9.43
2023-05-17T17:47:48.245Z,16.77
2023-05-17T17:50:16.366Z,11.17
2023-05-17T17:52:44.631Z,16.50
2023-05-17T17:55:13.530Z,12.50
2023-05-17T17:57:41.717Z,15.50
2023-05-17T18:00:12.008Z,15.70
2023-05-17T18:02:41.036Z,10.77
2023-05-17T18:05:12.047Z,14.87
2023-05-17T18:07:40.470Z,14.53
2023-05-17T18:10:09.249Z,12.23
2023-05-17T18:12:37.714Z,13.47
2023-05-17T18:15:06.361Z,14.73
2023-05-17T18:17:34.866Z,16.70
2023-05-17T18:20:03.206Z,14.03
2023-05-17T18:22:33.089Z,14.67
2023-05-17T18:25:01.545Z,18.47
2023-05-17T18:27:29.793Z,16.10
2023-05-17T18:29:58.952Z,16.10
2023-05-17T18:32:27.525Z,14.27
2023-05-17T18:34:56.115Z,14.80
2023-05-17T18:37:24.288Z,12.93
2023-05-17T18:39:54.214Z,18.30
2023-05-17T18:42:25.087Z,18.10
2023-05-17T18:44:53.423Z,19.60
2023-05-17T18:47:23.411Z,13.30
2023-05-17T18:49:52.375Z,19.80
2023-05-17T18:52:20.865Z,16.57
2023-05-17T18:54:49.152Z,16.83
2023-05-17T18:57:18.736Z,12.27
2023-05-17T18:59:47.712Z,13.40
2023-05-17T19:02:15.962Z,16.03
2023-05-17T19:04:46.101Z,20.13
2023-05-17T19:07:14.486Z,12.57
2023-05-17T19:09:42.732Z,19.37
2023-05-17T19:12:11.150Z,19.80
2023-05-17T19:14:40.669Z,19.13
2023-05-17T19:17:10.218Z,17.37
2023-05-17T19:19:38.477Z,18.37
2023-05-17T19:22:06.726Z,16.53
2023-05-17T19:24:35.336Z,18.83
2023-05-17T19:27:03.431Z,18.63
2023-05-17T19:29:33.096Z,20.67
2023-05-17T19:32:02.729Z,20.03
2023-05-17T19:34:30.831Z,15.03
2023-05-17T19:36:58.943Z,19.83
2023-05-17T19:39:26.990Z,20.03
2023-05-17T19:41:55.215Z,18.60
2023-05-17T19:44:23.279Z,19.10
2023-05-17T19:46:51.788Z,16.73
2023-05-17T19:49:21.558Z,17.80
2023-05-17T19:51:49.889Z,22.90
2023-05-17T19:54:18.072Z,23.77
2023-05-17T19:56:46.672Z,19.43
2023-05-17T19:59:15.047Z,20.93
2023-05-17T20:01:43.265Z,17.93
2023-05-17T20:04:11.713Z,20.23
2023-05-17T20:06:41.491Z,20.77
2023-05-17T20:09:09.649Z,19.33
2023-05-17T20:11:37.846Z,28.30
2023-05-17T20:14:06.106Z,15.17
2023-05-17T20:16:34.251Z,16.03
2023-05-17T20:19:02.504Z,15.27
2023-05-17T20:21:31.376Z,22.77
2023-05-17T20:24:03.818Z,15.10
2023-05-17T20:26:36.371Z,19.20
2023-05-17T20:29:06.045Z,14.47
2023-05-17T20:31:34.429Z,16.70
2023-05-17T20:34:02.838Z,21.30
2023-05-17T20:36:31.297Z,16.87
2023-05-17T20:39:00.815Z,20.37
2023-05-17T20:41:34.733Z,23.43
2023-05-17T20:44:06.669Z,24.40
2023-05-17T20:46:35.306Z,19.07
2023-05-17T20:49:03.656Z,18.03
2023-05-17T20:51:31.851Z,19.53
2023-05-17T20:54:01.281Z,20.20
2023-05-17T20:56:29.982Z,17.90
2023-05-17T20:58:58.320Z,17.30
2023-05-17T21:01:26.658Z,16.80
2023-05-17T21:03:58.078Z,20.60
2023-05-17T21:06:27.171Z,17.00
2023-05-17T21:08:55.441Z,26.50
2023-05-17T21:11:24.855Z,16.90
2023-05-17T21:13:53.021Z,17.03
2023-05-17T21:16:21.278Z,17.47
2023-05-17T21:18:49.458Z,22.07
2023-05-17T21:21:17.749Z,14.90
2023-05-17T21:23:45.796Z,19.93
2023-05-17T21:26:14.806Z,16.80
2023-05-17T21:28:44.220Z,17.13
2023-05-17T21:31:12.420Z,17.30
2023-05-17T21:33:40.460Z,11.60
2023-05-17T21:36:08.626Z,14.90
2023-05-17T21:38:37.163Z,12.43
2023-05-17T21:41:05.269Z,18.70
2023-05-17T21:43:33.299Z,11.87
2023-05-17T21:46:02.899Z,12.27
2023-05-17T21:48:31.183Z,15.77
2023-05-17T21:50:59.555Z,12.20
2023-05-17T21:53:27.680Z,15.83
2023-05-17T21:56:02.248Z,10.77
2023-05-17T21:58:31.834Z,9.50
2023-05-17T22:01:00.019Z,15.17
2023-05-17T22:03:29.633Z,13.50
2023-05-17T22:05:57.783Z,12.57
2023-05-17T22:08:26.015Z,14.27
2023-05-17T22:10:55.814Z,14.83
2023-05-17T22:13:26.400Z,12.90
2023-05-17T22:15:57.356Z,16.70
2023-05-17T22:18:26.907Z,16.07
2023-05-17T22:20:59.499Z,13.07
2023-05-17T22:23:27.654Z,12.97
2023-05-17T22:25:57.165Z,11.20
2023-05-17T22:28:25.295Z,11.33
2023-05-17T22:30:54.093Z,16.20
2023-05-17T22:33:23.539Z,13.30
2023-05-17T22:35:53.585Z,15.47
2023-05-17T22:38:24.311Z,8.47
2023-05-17T22:40:52.487Z,13.67
2023-05-17T22:43:21.499Z,13.17
2023-05-17T22:45:50.747Z,12.43
2023-05-17T22:48:20.187Z,14.83
2023-05-17T22:50:48.475Z,11.50
2023-05-17T22:53:18.493Z,13.67
2023-05-17T22:55:49.082Z,12.70
2023-05-17T22:58:17.319Z,9.87
2023-05-17T23:00:45.592Z,8.53
2023-05-17T23:03:13.725Z,14.97
2023-05-17T23:05:41.791Z,12.23
2023-05-17T23:08:10.371Z,12.53
2023-05-17T23:10:38.917Z,15.27
2023-05-17T23:13:08.711Z,12.13
2023-05-17T23:15:37.162Z,12.33
2023-05-17T23:18:05.693Z,11.57
2023-05-17T23:20:34.981Z,14.90
2023-05-17T23:23:03.134Z,8.53
2023-05-17T23:25:31.571Z,12.00
2023-05-17T23:27:59.799Z,12.00
2023-05-17T23:30:29.692Z,12.50
2023-05-17T23:32:57.829Z,10.77
2023-05-17T23:35:26.000Z,11.77
2023-05-17T23:37:54.218Z,11.93
2023-05-17T23:40:22.417Z,10.77
2023-05-17T23:42:50.464Z,11.83
2023-05-17T23:45:18.505Z,13.87
2023-05-17T23:47:50.150Z,9.67
2023-05-17T23:50:18.445Z,17.87
2023-05-17T23:52:47.350Z,11.80
2023-05-17T23:55:15.667Z,13.67
2023-05-17T23:57:43.680Z,9.93
