createdAt,value
2023-04-29T00:00:15.906Z,45.15
2023-04-29T00:02:45.442Z,45.28
2023-04-29T00:05:13.970Z,44.90
2023-04-29T00:07:43.491Z,45.06
2023-04-29T00:10:14.762Z,45.08
2023-04-29T00:12:42.889Z,45.13
2023-04-29T00:15:11.400Z,45.16
2023-04-29T00:17:41.467Z,45.15
2023-04-29T00:20:12.685Z,45.33
2023-04-29T00:22:41.082Z,45.07
2023-04-29T00:25:09.921Z,45.18
2023-04-29T00:27:38.433Z,45.07
2023-04-29T00:30:11.713Z,45.16
2023-04-29T00:32:44.272Z,45.26
2023-04-29T00:38:39.554Z,44.81
2023-04-29T00:41:08.517Z,45.03
2023-04-29T00:43:37.947Z,44.81
2023-04-29T00:46:27.368Z,45.04
2023-04-29T00:49:05.546Z,45.03
2023-04-29T00:51:42.216Z,45.32
2023-04-29T00:54:10.694Z,45.19
2023-04-29T00:56:39.009Z,44.91
2023-04-29T00:59:15.548Z,45.24
2023-04-29T01:48:50.444Z,45.73
2023-04-29T01:51:18.820Z,45.55
2023-04-29T01:53:47.017Z,45.36
2023-04-29T01:56:17.200Z,45.47
2023-04-29T01:58:51.234Z,45.33
2023-04-29T02:46:40.620Z,45.48
2023-04-29T02:49:23.607Z,45.98
2023-04-29T02:52:23.321Z,45.72
2023-04-29T02:55:10.613Z,46.09
2023-04-29T02:57:44.920Z,45.98
2023-04-29T03:47:08.651Z,46.25
2023-04-29T03:49:44.936Z,46.20
2023-04-29T03:52:19.992Z,46.08
2023-04-29T03:55:06.268Z,46.49
2023-04-29T03:58:05.545Z,46.25
2023-04-29T04:49:00.067Z,46.52
2023-04-29T04:51:30.385Z,47.08
2023-04-29T04:53:59.374Z,46.95
2023-04-29T04:56:30.915Z,46.65
2023-04-29T04:59:02.571Z,46.99
2023-04-29T05:01:33.249Z,47.17
2023-04-29T05:04:07.750Z,46.79
2023-04-29T05:06:40.728Z,47.34
2023-04-29T05:09:09.218Z,46.96
2023-04-29T05:11:38.171Z,47.34
2023-04-29T05:14:12.007Z,47.35
2023-04-29T05:16:40.918Z,47.12
2023-04-29T05:19:11.211Z,47.05
2023-04-29T05:21:42.924Z,47.11
2023-04-29T05:24:26.252Z,46.84
2023-04-29T05:27:01.019Z,46.98
2023-04-29T05:29:32.372Z,47.17
2023-04-29T05:32:03.721Z,46.59
2023-04-29T05:34:33.935Z,47.40
2023-04-29T05:40:56.744Z,47.17
2023-04-29T05:43:54.086Z,47.14
2023-04-29T05:46:23.314Z,47.25
2023-04-29T05:48:52.408Z,46.99
2023-04-29T05:51:22.794Z,47.18
2023-04-29T05:53:51.396Z,47.41
2023-04-29T05:56:22.630Z,47.44
2023-04-29T05:58:53.159Z,47.65
2023-04-29T06:01:25.213Z,47.88
2023-04-29T06:03:53.779Z,48.23
2023-04-29T06:06:46.225Z,47.93
2023-04-29T06:09:39.823Z,48.03
2023-04-29T06:12:24.454Z,48.13
2023-04-29T06:14:54.959Z,48.94
2023-04-29T06:17:29.992Z,48.67
2023-04-29T06:19:59.867Z,48.70
2023-04-29T06:22:29.939Z,48.86
2023-04-29T06:24:58.432Z,49.01
2023-04-29T06:27:35.408Z,48.69
2023-04-29T06:30:03.904Z,48.70
2023-04-29T06:32:32.064Z,49.14
2023-04-29T06:35:00.290Z,49.29
2023-04-29T06:37:52.985Z,49.70
2023-04-29T06:44:04.745Z,50.24
2023-04-29T06:46:43.309Z,49.84
2023-04-29T06:49:51.557Z,49.48
2023-04-29T06:52:23.880Z,50.42
2023-04-29T06:55:03.205Z,50.00
2023-04-29T06:57:36.668Z,49.39
2023-04-29T07:00:09.159Z,49.53
2023-04-29T07:02:54.456Z,49.41
2023-04-29T07:05:28.561Z,49.86
2023-04-29T07:08:10.931Z,50.19
2023-04-29T07:10:56.237Z,49.83
2023-04-29T07:13:33.827Z,49.05
2023-04-29T07:16:12.235Z,49.50
2023-04-29T07:18:53.006Z,49.12
2023-04-29T07:22:00.283Z,49.25
2023-04-29T07:24:42.932Z,49.48
2023-04-29T07:27:18.341Z,49.50
2023-04-29T07:29:55.296Z,49.58
2023-04-29T07:32:36.736Z,49.20
2023-04-29T07:35:34.148Z,49.21
2023-04-29T07:38:15.363Z,48.99
2023-04-29T07:40:57.175Z,49.39
2023-04-29T07:46:56.720Z,49.44
2023-04-29T07:50:37.699Z,49.35
2023-04-29T07:54:33.686Z,49.17
2023-04-29T07:56:23.513Z,48.83
2023-04-29T07:59:40.503Z,49.50
2023-04-29T08:02:28.995Z,49.83
2023-04-29T08:05:29.132Z,49.63
2023-04-29T08:08:07.742Z,49.32
2023-04-29T08:10:51.431Z,49.47
2023-04-29T08:37:11.018Z,49.57
2023-04-29T08:39:47.212Z,49.48
2023-04-29T08:42:16.326Z,49.58
2023-04-29T08:44:48.465Z,49.47
2023-04-29T08:47:26.267Z,49.67
2023-04-29T08:50:07.231Z,49.69
2023-04-29T08:52:52.297Z,49.38
2023-04-29T08:55:24.773Z,49.37
2023-04-29T08:58:01.877Z,49.40
2023-04-29T09:00:30.677Z,49.69
2023-04-29T09:03:09.788Z,49.98
2023-04-29T09:05:59.357Z,49.97
2023-04-29T09:09:01.254Z,49.54
2023-04-29T09:12:02.327Z,49.35
2023-04-29T09:15:55.526Z,49.50
2023-04-29T09:18:55.855Z,49.76
2023-04-29T09:21:45.171Z,49.75
2023-04-29T09:28:24.265Z,50.02
2023-04-29T09:31:29.695Z,49.81
2023-04-29T09:37:55.325Z,50.10
2023-04-29T09:41:15.054Z,49.79
2023-04-29T09:44:32.857Z,49.94
2023-04-29T09:47:57.265Z,49.96
2023-04-29T09:54:29.779Z,49.51
2023-04-29T09:57:12.336Z,49.72
2023-04-29T10:00:20.303Z,49.65
2023-04-29T10:03:13.287Z,49.69
2023-04-29T10:05:53.288Z,49.49
2023-04-29T10:08:28.529Z,49.85
2023-04-29T10:11:10.030Z,49.91
2023-04-29T10:14:03.087Z,50.08
2023-04-29T10:16:41.581Z,49.85
2023-04-29T10:19:13.078Z,50.25
2023-04-29T10:21:44.763Z,49.74
2023-04-29T10:24:15.170Z,49.93
2023-04-29T10:27:08.817Z,49.70
2023-04-29T10:29:50.067Z,49.67
2023-04-29T10:32:22.122Z,49.58
2023-04-29T10:34:56.478Z,49.77
2023-04-29T10:37:36.423Z,49.77
2023-04-29T10:40:10.785Z,49.42
2023-04-29T10:42:42.924Z,49.73
2023-04-29T10:45:26.909Z,49.73
2023-04-29T10:48:23.362Z,49.81
2023-04-29T10:51:09.184Z,49.50
2023-04-29T10:54:08.862Z,49.71
2023-04-29T10:56:40.118Z,49.81
2023-04-29T11:03:31.998Z,49.69
2023-04-29T11:07:09.355Z,49.50
2023-04-29T11:09:50.783Z,49.69
2023-04-29T11:12:32.944Z,49.45
2023-04-29T11:15:08.912Z,49.76
2023-04-29T11:17:52.300Z,49.56
2023-04-29T11:20:25.830Z,49.64
2023-04-29T11:23:09.850Z,49.69
2023-04-29T11:26:00.497Z,49.36
2023-04-29T11:28:30.581Z,49.57
2023-04-29T11:31:04.387Z,49.31
2023-04-29T11:33:35.283Z,49.44
2023-04-29T11:36:11.978Z,49.52
2023-04-29T11:39:03.061Z,49.29
2023-04-29T11:41:47.285Z,49.18
2023-04-29T11:55:47.629Z,49.21
2023-04-29T12:02:15.920Z,49.62
2023-04-29T12:08:48.316Z,49.39
2023-04-29T12:11:21.905Z,49.60
2023-04-29T12:13:58.634Z,49.63
2023-04-29T12:16:54.962Z,49.51
2023-04-29T12:20:21.596Z,49.67
2023-04-29T12:23:03.132Z,49.41
2023-04-29T12:25:36.075Z,49.66
2023-04-29T12:28:13.047Z,49.82
2023-04-29T12:30:46.451Z,49.72
2023-04-29T13:29:23.967Z,49.56
2023-04-29T13:32:43.203Z,49.54
2023-04-29T13:37:34.464Z,49.69
2023-04-29T14:48:35.165Z,49.07
2023-04-29T14:54:17.113Z,49.13
2023-04-29T14:56:54.061Z,48.78
2023-04-29T14:59:44.554Z,48.73
2023-04-29T15:02:12.699Z,48.66
2023-04-29T15:04:45.649Z,48.47
2023-04-29T15:07:13.691Z,48.21
2023-04-29T15:09:41.882Z,48.82
2023-04-29T15:12:14.606Z,48.21
2023-04-29T15:14:42.772Z,48.17
2023-04-29T15:17:13.757Z,48.33
2023-04-29T15:19:45.848Z,48.46
2023-04-29T15:22:14.168Z,48.69
2023-04-29T15:27:19.149Z,48.60
2023-04-29T15:29:47.302Z,48.65
2023-04-29T15:32:17.454Z,48.68
2023-04-29T15:34:47.069Z,48.49
2023-04-29T15:37:15.276Z,48.64
2023-04-29T15:39:43.294Z,48.67
2023-04-29T15:42:12.907Z,48.67
2023-04-29T15:44:40.824Z,48.57
2023-04-29T15:47:08.877Z,48.68
2023-04-29T15:49:38.351Z,48.73
2023-04-29T15:52:07.693Z,48.79
2023-04-29T15:54:35.797Z,48.76
2023-04-29T15:57:06.580Z,48.78
2023-04-29T15:59:34.586Z,48.83
2023-04-29T16:02:04.604Z,48.76
2023-04-29T16:04:37.902Z,48.78
2023-04-29T16:07:07.360Z,48.72
2023-04-29T16:09:35.327Z,48.72
2023-04-29T16:12:03.354Z,48.66
2023-04-29T16:14:31.399Z,48.64
2023-04-29T16:16:59.678Z,48.68
2023-04-29T16:19:27.838Z,48.79
2023-04-29T16:21:56.014Z,48.74
2023-04-29T16:24:25.469Z,48.63
2023-04-29T16:26:53.692Z,48.82
2023-04-29T16:29:21.672Z,48.67
2023-04-29T16:31:49.718Z,48.75
2023-04-29T16:34:19.074Z,48.82
2023-04-29T16:36:46.939Z,48.79
2023-04-29T16:39:15.050Z,48.68
2023-04-29T16:41:44.510Z,48.63
2023-04-29T16:44:13.012Z,48.45
2023-04-29T16:46:41.021Z,48.38
2023-04-29T16:49:09.064Z,48.31
2023-04-29T16:55:22.931Z,48.11
2023-04-29T16:57:52.361Z,48.09
2023-04-29T17:05:05.177Z,47.53
2023-04-29T17:07:33.187Z,47.54
2023-04-29T17:10:01.862Z,47.20
2023-04-29T17:12:29.646Z,47.07
2023-04-29T17:14:58.901Z,46.90
2023-04-29T17:17:26.920Z,47.69
2023-04-29T17:19:55.796Z,47.60
2023-04-29T17:22:24.082Z,47.23
2023-04-29T17:25:47.647Z,46.79
2023-04-29T17:28:15.967Z,46.78
2023-04-29T17:30:47.761Z,46.71
2023-04-29T17:33:21.020Z,46.75
2023-04-29T17:35:49.285Z,46.83
2023-04-29T17:38:19.845Z,46.80
2023-04-29T17:40:48.122Z,46.86
2023-04-29T17:43:18.546Z,46.96
2023-04-29T17:45:54.655Z,47.24
2023-04-29T17:51:47.671Z,46.76
2023-04-29T17:54:15.611Z,45.59
2023-04-29T17:56:48.156Z,45.44
2023-04-29T17:59:16.594Z,45.50
2023-04-29T18:08:40.450Z,47.13
2023-04-29T18:11:53.197Z,46.95
2023-04-29T18:14:53.094Z,46.65
2023-04-29T18:37:53.952Z,46.92
2023-04-29T18:40:49.175Z,46.70
2023-04-29T18:43:52.614Z,46.88
2023-04-29T18:48:09.200Z,47.02
2023-04-29T18:54:51.337Z,47.00
2023-04-29T18:57:54.465Z,46.73
2023-04-29T19:00:34.195Z,47.07
2023-04-29T19:03:05.271Z,47.04
2023-04-29T19:05:38.472Z,47.13
2023-04-29T19:08:16.527Z,47.26
2023-04-29T19:11:31.692Z,47.36
2023-04-29T19:14:29.258Z,47.33
2023-04-29T19:16:57.362Z,47.42
2023-04-29T19:19:25.583Z,47.24
2023-04-29T19:22:12.357Z,47.40
2023-04-29T19:24:43.507Z,47.52
2023-04-29T19:27:14.878Z,47.51
2023-04-29T19:29:54.495Z,47.75
2023-04-29T19:32:33.971Z,47.70
2023-04-29T19:35:09.594Z,47.49
2023-04-29T19:37:43.852Z,47.56
2023-04-29T19:40:12.367Z,47.68
2023-04-29T19:42:43.024Z,47.42
2023-04-29T19:45:18.760Z,47.54
2023-04-29T19:47:56.959Z,47.45
2023-04-29T19:50:42.095Z,47.26
2023-04-29T19:53:27.177Z,47.12
2023-04-29T19:56:32.704Z,47.14
2023-04-29T19:59:18.033Z,47.15
2023-04-29T20:02:40.219Z,47.12
2023-04-29T20:08:01.976Z,47.11
2023-04-29T20:10:48.472Z,47.35
2023-04-29T20:13:29.691Z,47.39
2023-04-29T20:16:09.045Z,47.18
2023-04-29T20:18:39.349Z,47.20
2023-04-29T20:21:22.725Z,47.12
2023-04-29T20:23:51.113Z,47.23
2023-04-29T20:26:19.874Z,47.17
2023-04-29T20:29:05.487Z,47.12
2023-04-29T20:31:40.018Z,47.19
2023-04-29T20:34:08.252Z,47.22
2023-04-29T20:36:38.011Z,47.27
2023-04-29T20:39:07.071Z,47.24
2023-04-29T20:41:36.815Z,47.20
2023-04-29T20:44:09.468Z,47.19
2023-04-29T20:46:39.873Z,47.19
2023-04-29T20:49:08.675Z,47.17
2023-04-29T20:51:40.316Z,47.28
2023-04-29T20:54:16.443Z,47.31
2023-04-29T20:56:44.724Z,47.22
2023-04-29T20:59:32.525Z,47.22
2023-04-29T21:02:11.502Z,47.12
2023-04-29T21:04:39.634Z,47.19
2023-04-29T21:07:12.743Z,47.18
2023-04-29T21:09:41.486Z,47.29
2023-04-29T21:12:12.476Z,47.19
2023-04-29T21:14:42.153Z,47.26
2023-04-29T21:17:12.255Z,47.20
2023-04-29T21:19:42.352Z,47.25
2023-04-29T21:22:16.377Z,47.25
2023-04-29T21:24:56.170Z,47.23
2023-04-29T21:27:24.629Z,47.21
2023-04-29T21:29:54.973Z,47.21
2023-04-29T21:32:23.653Z,47.18
2023-04-29T21:34:53.570Z,47.21
2023-04-29T21:37:23.791Z,47.16
2023-04-29T21:39:57.640Z,47.13
2023-04-29T21:42:29.994Z,47.33
2023-04-29T21:45:00.307Z,47.16
2023-04-29T21:47:28.434Z,47.26
2023-04-29T21:49:58.893Z,47.18
2023-04-29T21:52:31.073Z,47.17
2023-04-29T21:55:00.763Z,47.14
2023-04-29T21:57:42.826Z,47.05
2023-04-29T22:00:28.144Z,47.36
2023-04-29T22:02:56.560Z,47.14
2023-04-29T22:05:25.930Z,47.18
2023-04-29T22:08:00.152Z,47.32
2023-04-29T22:10:35.835Z,47.15
2023-04-29T22:13:05.551Z,47.18
2023-04-29T22:15:33.937Z,47.19
2023-04-29T22:18:45.100Z,47.12
2023-04-29T22:21:55.089Z,47.18
2023-04-29T22:24:40.335Z,47.13
2023-04-29T22:27:35.517Z,47.15
2023-04-29T22:30:33.612Z,47.14
2023-04-29T22:34:00.168Z,47.22
2023-04-29T22:36:49.950Z,47.12
2023-04-29T22:39:50.393Z,47.16
2023-04-29T22:42:41.706Z,47.12
2023-04-29T22:48:41.034Z,47.16
2023-04-29T22:51:35.552Z,47.07
2023-04-29T22:54:37.696Z,47.07
2023-04-29T22:57:29.010Z,47.21
2023-04-29T23:00:20.923Z,47.25
2023-04-29T23:03:09.647Z,47.21
2023-04-29T23:09:11.930Z,47.08
2023-04-29T23:12:18.775Z,47.07
2023-04-29T23:15:00.147Z,47.10
2023-04-29T23:17:41.950Z,47.17
2023-04-29T23:20:20.296Z,47.15
2023-04-29T23:22:57.429Z,47.14
2023-04-29T23:25:40.915Z,47.21
2023-04-29T23:28:19.548Z,47.12
