createdAt,value
2023-05-07T00:02:24.174Z,16.21
2023-05-07T00:04:53.050Z,16.16
2023-05-07T00:07:22.016Z,16.14
2023-05-07T00:09:50.737Z,16.11
2023-05-07T00:12:19.120Z,16.08
2023-05-07T00:14:48.308Z,16.10
2023-05-07T00:17:17.991Z,16.07
2023-05-07T00:19:48.067Z,16.05
2023-05-07T00:22:16.500Z,16.03
2023-05-07T00:24:46.316Z,15.97
2023-05-07T00:27:14.661Z,15.91
2023-05-07T00:29:43.984Z,15.84
2023-05-07T00:32:12.438Z,15.80
2023-05-07T00:34:43.135Z,15.71
2023-05-07T00:37:12.994Z,15.61
2023-05-07T00:39:41.352Z,15.62
2023-05-07T00:42:10.572Z,15.58
2023-05-07T00:44:38.901Z,15.58
2023-05-07T00:47:08.482Z,15.60
2023-05-07T00:49:41.061Z,15.57
2023-05-07T00:52:13.600Z,15.60
2023-05-07T00:54:43.371Z,15.57
2023-05-07T00:57:12.857Z,15.56
2023-05-07T00:59:41.803Z,15.54
2023-05-07T01:02:11.473Z,15.53
2023-05-07T01:04:39.937Z,15.54
2023-05-07T01:07:11.491Z,15.53
2023-05-07T01:09:41.025Z,15.53
2023-05-07T01:12:10.576Z,15.47
2023-05-07T01:14:39.602Z,15.45
2023-05-07T01:17:09.295Z,15.43
2023-05-07T01:19:38.951Z,15.38
2023-05-07T01:22:11.531Z,15.33
2023-05-07T01:24:54.062Z,15.28
2023-05-07T01:27:23.235Z,15.26
2023-05-07T01:29:53.996Z,15.23
2023-05-07T01:32:29.564Z,15.23
2023-05-07T01:35:00.777Z,15.19
2023-05-07T01:37:30.542Z,15.19
2023-05-07T01:40:00.595Z,15.21
2023-05-07T01:42:29.383Z,15.16
2023-05-07T01:44:58.323Z,15.10
2023-05-07T01:47:27.478Z,15.04
2023-05-07T01:49:57.030Z,15.01
2023-05-07T01:52:26.583Z,15.00
2023-05-07T01:54:55.541Z,14.97
2023-05-07T01:57:25.882Z,14.98
2023-05-07T01:59:54.627Z,14.97
2023-05-07T02:02:23.168Z,14.94
2023-05-07T02:04:52.958Z,14.90
2023-05-07T02:07:22.602Z,14.88
2023-05-07T02:09:52.309Z,14.86
2023-05-07T02:12:22.045Z,14.82
2023-05-07T02:14:51.983Z,14.82
2023-05-07T02:17:21.703Z,14.77
2023-05-07T02:19:50.424Z,14.78
2023-05-07T02:22:18.812Z,14.76
2023-05-07T02:24:48.029Z,14.71
2023-05-07T02:27:16.863Z,14.70
2023-05-07T02:29:46.696Z,14.72
2023-05-07T02:32:17.413Z,14.70
2023-05-07T02:34:45.736Z,14.65
2023-05-07T02:37:14.471Z,14.60
2023-05-07T02:39:42.872Z,14.60
2023-05-07T02:42:11.968Z,14.52
2023-05-07T02:44:40.353Z,14.53
2023-05-07T02:47:10.602Z,14.54
2023-05-07T02:49:41.444Z,14.49
2023-05-07T02:52:11.110Z,14.50
2023-05-07T02:54:40.114Z,14.48
2023-05-07T02:57:08.483Z,14.47
2023-05-07T02:59:37.433Z,14.47
2023-05-07T03:02:06.483Z,14.40
2023-05-07T03:04:34.952Z,14.38
2023-05-07T03:07:04.832Z,14.39
2023-05-07T03:09:33.656Z,14.33
2023-05-07T03:12:02.676Z,14.37
2023-05-07T03:14:31.672Z,14.30
2023-05-07T03:17:00.503Z,14.29
2023-05-07T03:19:28.886Z,14.29
2023-05-07T03:21:58.184Z,14.26
2023-05-07T03:24:27.859Z,14.21
2023-05-07T03:26:57.164Z,14.10
2023-05-07T03:29:25.645Z,14.17
2023-05-07T03:31:55.114Z,14.18
2023-05-07T03:34:23.964Z,14.17
2023-05-07T03:36:54.107Z,14.16
2023-05-07T03:39:25.353Z,14.18
2023-05-07T03:41:55.117Z,14.23
2023-05-07T03:44:24.348Z,14.21
2023-05-07T03:46:54.025Z,14.16
2023-05-07T03:49:22.913Z,14.10
2023-05-07T03:51:51.723Z,14.03
2023-05-07T03:54:21.466Z,13.98
2023-05-07T03:56:49.840Z,13.95
2023-05-07T03:59:20.146Z,13.98
2023-05-07T04:01:50.707Z,13.91
2023-05-07T04:04:23.617Z,13.93
2023-05-07T04:06:52.573Z,13.93
2023-05-07T04:09:22.048Z,13.91
2023-05-07T04:11:50.592Z,13.93
2023-05-07T04:14:20.670Z,13.93
2023-05-07T04:16:49.104Z,13.95
2023-05-07T04:19:18.092Z,13.95
2023-05-07T04:21:48.814Z,13.92
2023-05-07T04:24:17.212Z,13.89
2023-05-07T04:26:47.096Z,13.86
2023-05-07T04:29:16.221Z,13.88
2023-05-07T04:31:46.635Z,13.85
2023-05-07T04:34:16.270Z,13.80
2023-05-07T04:36:44.814Z,13.78
2023-05-07T04:39:15.964Z,13.75
2023-05-07T04:41:47.128Z,13.79
2023-05-07T04:44:15.650Z,13.81
2023-05-07T04:46:47.086Z,13.83
2023-05-07T04:49:15.483Z,13.85
2023-05-07T04:51:45.051Z,13.88
2023-05-07T04:54:14.282Z,13.90
2023-05-07T04:56:43.360Z,13.89
2023-05-07T04:59:12.324Z,13.91
2023-05-07T05:01:41.562Z,13.93
2023-05-07T05:04:12.215Z,13.98
2023-05-07T05:06:41.984Z,14.03
2023-05-07T05:09:12.520Z,13.99
2023-05-07T05:11:43.189Z,14.01
2023-05-07T05:14:11.588Z,14.03
2023-05-07T05:16:40.025Z,14.02
2023-05-07T05:19:08.961Z,14.04
2023-05-07T05:21:41.576Z,14.09
2023-05-07T05:24:11.939Z,14.09
2023-05-07T05:26:41.107Z,14.11
2023-05-07T05:29:10.012Z,14.13
2023-05-07T05:31:42.789Z,14.16
2023-05-07T05:34:11.810Z,14.22
2023-05-07T05:36:41.832Z,14.30
2023-05-07T05:39:11.829Z,14.34
2023-05-07T05:41:40.247Z,14.45
2023-05-07T05:44:10.507Z,14.50
2023-05-07T05:46:39.912Z,14.52
2023-05-07T05:49:08.692Z,14.51
2023-05-07T05:51:37.881Z,14.49
2023-05-07T05:54:07.916Z,14.55
2023-05-07T05:56:39.261Z,14.59
2023-05-07T05:59:07.818Z,14.58
2023-05-07T06:01:37.224Z,14.64
2023-05-07T06:04:06.786Z,14.73
2023-05-07T06:06:36.824Z,14.76
2023-05-07T06:09:05.683Z,14.79
2023-05-07T06:11:42.479Z,14.90
2023-05-07T06:14:12.320Z,14.94
2023-05-07T06:16:41.758Z,15.00
2023-05-07T06:19:10.321Z,15.12
2023-05-07T06:21:41.140Z,15.25
2023-05-07T06:24:10.347Z,15.36
2023-05-07T06:26:42.015Z,15.48
2023-05-07T06:29:10.860Z,15.54
2023-05-07T06:31:42.087Z,15.69
2023-05-07T06:34:15.134Z,15.79
2023-05-07T06:36:44.244Z,15.91
2023-05-07T06:39:21.484Z,16.08
2023-05-07T06:41:51.478Z,16.15
2023-05-07T06:44:28.092Z,16.23
2023-05-07T06:47:09.464Z,16.36
2023-05-07T06:49:40.650Z,16.43
2023-05-07T06:52:08.992Z,16.50
2023-05-07T06:54:39.021Z,16.54
2023-05-07T06:57:09.102Z,16.53
2023-05-07T06:59:38.422Z,16.54
2023-05-07T07:02:06.748Z,16.61
2023-05-07T07:04:36.436Z,16.66
2023-05-07T07:07:08.329Z,16.66
2023-05-07T07:09:38.121Z,16.75
2023-05-07T07:12:09.341Z,16.88
2023-05-07T07:14:41.489Z,16.96
2023-05-07T07:17:09.873Z,17.03
2023-05-07T07:19:40.092Z,17.02
2023-05-07T07:22:08.674Z,17.11
2023-05-07T07:24:37.361Z,17.17
2023-05-07T07:27:10.310Z,17.24
2023-05-07T07:29:38.760Z,17.30
2023-05-07T07:32:07.590Z,17.44
2023-05-07T07:34:36.016Z,17.61
2023-05-07T07:37:07.537Z,17.76
2023-05-07T07:39:38.823Z,17.96
2023-05-07T07:42:10.828Z,18.12
2023-05-07T07:44:40.638Z,18.26
2023-05-07T07:47:13.134Z,18.37
2023-05-07T07:49:42.847Z,18.47
2023-05-07T07:52:12.403Z,18.62
2023-05-07T07:54:41.418Z,18.73
2023-05-07T07:57:12.892Z,18.82
2023-05-07T07:59:43.720Z,18.91
2023-05-07T08:02:13.972Z,18.97
2023-05-07T08:07:31.384Z,19.15
2023-05-07T08:09:59.744Z,19.25
2023-05-07T08:12:30.106Z,19.33
2023-05-07T08:14:58.520Z,19.40
2023-05-07T08:17:28.131Z,19.51
2023-05-07T08:19:58.368Z,19.55
2023-05-07T08:22:26.782Z,19.59
2023-05-07T08:24:57.088Z,19.75
2023-05-07T08:27:25.458Z,19.87
2023-05-07T08:29:56.225Z,19.96
2023-05-07T08:32:25.241Z,20.03
2023-05-07T08:34:55.269Z,20.14
2023-05-07T08:37:23.956Z,20.36
2023-05-07T08:39:52.933Z,20.52
2023-05-07T08:42:25.841Z,20.70
2023-05-07T08:45:01.533Z,20.78
2023-05-07T08:47:36.227Z,20.87
2023-05-07T08:50:08.008Z,21.06
2023-05-07T08:52:37.510Z,21.15
2023-05-07T08:55:08.669Z,21.36
2023-05-07T08:57:40.021Z,21.40
2023-05-07T09:00:14.329Z,21.51
2023-05-07T09:02:44.274Z,21.56
2023-05-07T09:05:14.462Z,21.77
2023-05-07T09:07:43.058Z,21.99
2023-05-07T09:10:14.349Z,21.98
2023-05-07T09:12:44.280Z,21.98
2023-05-07T09:15:17.959Z,22.24
2023-05-07T09:17:46.679Z,22.42
2023-05-07T09:20:16.361Z,22.66
2023-05-07T09:22:45.285Z,22.72
2023-05-07T09:25:18.154Z,22.92
2023-05-07T09:27:47.307Z,23.01
2023-05-07T09:30:17.620Z,23.18
2023-05-07T09:32:47.111Z,23.14
2023-05-07T09:35:22.629Z,23.48
2023-05-07T09:37:57.188Z,23.78
2023-05-07T09:40:28.398Z,23.83
2023-05-07T09:43:10.574Z,24.08
2023-05-07T09:45:44.497Z,24.13
2023-05-07T09:48:17.925Z,24.07
2023-05-07T09:50:51.669Z,24.34
2023-05-07T09:53:24.735Z,24.60
2023-05-07T09:55:55.643Z,24.79
2023-05-07T09:58:25.823Z,24.79
2023-05-07T10:00:58.203Z,25.19
2023-05-07T10:03:30.501Z,25.29
2023-05-07T10:06:07.174Z,25.20
2023-05-07T10:08:37.813Z,25.03
2023-05-07T10:11:08.961Z,25.34
2023-05-07T10:13:38.919Z,25.46
2023-05-07T10:16:11.611Z,25.65
2023-05-07T10:18:49.373Z,25.96
2023-05-07T10:21:25.209Z,26.30
2023-05-07T10:24:00.847Z,26.58
2023-05-07T10:26:33.128Z,26.74
2023-05-07T10:29:05.930Z,26.89
2023-05-07T10:31:51.444Z,27.17
2023-05-07T10:34:24.768Z,27.36
2023-05-07T10:36:54.904Z,27.29
2023-05-07T10:39:24.900Z,27.04
2023-05-07T10:41:55.026Z,26.28
2023-05-07T10:44:30.399Z,25.72
2023-05-07T10:47:10.793Z,25.96
2023-05-07T10:50:14.164Z,26.30
2023-05-07T10:52:45.068Z,26.93
2023-05-07T10:55:26.302Z,27.25
2023-05-07T10:58:32.017Z,27.54
2023-05-07T11:01:14.269Z,27.81
2023-05-07T11:04:16.514Z,27.94
2023-05-07T11:07:34.045Z,28.04
2023-05-07T11:10:14.307Z,27.97
2023-05-07T11:12:57.286Z,28.20
2023-05-07T11:15:37.596Z,28.37
2023-05-07T11:18:15.006Z,28.55
2023-05-07T11:20:59.034Z,28.69
2023-05-07T11:24:01.545Z,28.60
2023-05-07T11:26:50.778Z,28.15
2023-05-07T11:29:23.728Z,28.37
2023-05-07T11:31:58.806Z,28.70
2023-05-07T11:34:33.416Z,28.66
2023-05-07T11:37:04.589Z,28.53
2023-05-07T11:39:44.493Z,28.64
2023-05-07T11:42:27.613Z,28.82
2023-05-07T11:44:56.808Z,28.60
2023-05-07T11:47:26.231Z,28.94
2023-05-07T11:49:56.234Z,28.70
2023-05-07T11:52:26.473Z,28.36
2023-05-07T11:54:56.822Z,28.23
2023-05-07T11:57:26.515Z,28.44
2023-05-07T11:59:55.558Z,28.89
2023-05-07T12:02:26.400Z,29.04
2023-05-07T12:04:55.885Z,28.92
2023-05-07T12:07:28.066Z,29.04
2023-05-07T12:09:57.350Z,29.09
2023-05-07T12:12:25.754Z,28.93
2023-05-07T12:14:54.614Z,28.78
2023-05-07T12:17:23.291Z,28.55
2023-05-07T12:19:53.574Z,28.47
2023-05-07T12:22:22.334Z,28.26
2023-05-07T12:24:59.590Z,27.64
2023-05-07T12:27:28.272Z,27.46
2023-05-07T12:29:57.005Z,27.30
2023-05-07T12:32:25.438Z,27.36
2023-05-07T12:34:54.741Z,27.70
2023-05-07T12:37:27.901Z,27.74
2023-05-07T12:40:11.224Z,27.99
2023-05-07T12:42:41.881Z,28.40
2023-05-07T12:45:12.471Z,28.56
2023-05-07T12:47:41.585Z,28.76
2023-05-07T12:50:10.307Z,28.99
2023-05-07T12:52:39.388Z,29.21
2023-05-07T12:55:10.761Z,29.40
2023-05-07T12:57:41.250Z,29.49
2023-05-07T13:00:10.789Z,29.66
2023-05-07T13:02:41.710Z,29.84
2023-05-07T13:05:10.881Z,29.80
2023-05-07T13:07:40.142Z,29.84
2023-05-07T13:10:11.540Z,29.66
2023-05-07T13:12:40.017Z,29.42
2023-05-07T13:15:09.477Z,29.47
2023-05-07T13:17:38.538Z,29.47
2023-05-07T13:20:09.280Z,29.14
2023-05-07T13:22:37.973Z,29.19
2023-05-07T13:25:08.019Z,29.07
2023-05-07T13:27:38.554Z,28.76
2023-05-07T13:30:09.615Z,28.48
2023-05-07T13:32:38.038Z,27.92
2023-05-07T13:35:08.347Z,27.66
2023-05-07T13:37:36.816Z,27.79
2023-05-07T13:40:07.078Z,28.03
2023-05-07T13:42:35.477Z,28.14
2023-05-07T13:45:06.161Z,28.42
2023-05-07T13:47:34.622Z,28.54
2023-05-07T13:50:04.149Z,28.90
2023-05-07T13:52:32.662Z,29.13
2023-05-07T13:55:01.939Z,29.13
2023-05-07T13:57:30.352Z,28.96
2023-05-07T13:59:59.506Z,28.68
2023-05-07T14:02:29.891Z,28.50
2023-05-07T14:04:58.348Z,28.80
2023-05-07T14:07:27.594Z,28.87
2023-05-07T14:09:56.329Z,28.75
2023-05-07T14:12:25.565Z,28.50
2023-05-07T14:14:54.353Z,28.35
2023-05-07T14:17:24.594Z,28.15
2023-05-07T14:19:55.806Z,27.95
2023-05-07T14:22:24.782Z,27.90
2023-05-07T14:25:05.927Z,28.05
2023-05-07T14:27:36.991Z,28.27
2023-05-07T14:30:05.866Z,28.34
2023-05-07T14:32:35.243Z,28.46
2023-05-07T14:35:05.630Z,28.50
2023-05-07T14:37:34.990Z,28.42
2023-05-07T14:40:03.701Z,28.26
2023-05-07T14:42:32.147Z,28.27
2023-05-07T14:45:01.326Z,28.26
2023-05-07T14:47:29.883Z,28.26
2023-05-07T14:49:59.819Z,28.35
2023-05-07T14:52:29.557Z,28.35
2023-05-07T14:54:58.932Z,28.40
2023-05-07T14:57:27.337Z,28.39
2023-05-07T14:59:56.103Z,28.07
2023-05-07T15:02:24.616Z,27.70
2023-05-07T15:04:53.973Z,27.22
2023-05-07T15:07:22.311Z,27.21
2023-05-07T15:09:53.194Z,27.11
2023-05-07T15:12:22.233Z,27.00
2023-05-07T15:14:50.612Z,26.96
2023-05-07T15:17:20.514Z,26.89
2023-05-07T15:19:48.928Z,26.83
2023-05-07T15:22:18.394Z,26.82
2023-05-07T15:24:46.785Z,26.71
2023-05-07T15:27:18.947Z,26.65
2023-05-07T15:29:47.437Z,26.69
2023-05-07T15:32:15.871Z,26.63
2023-05-07T15:34:45.227Z,26.61
2023-05-07T15:37:14.716Z,26.54
2023-05-07T15:39:44.149Z,26.45
2023-05-07T15:42:12.687Z,26.47
2023-05-07T15:44:43.746Z,26.45
2023-05-07T15:47:14.577Z,26.42
2023-05-07T15:49:44.214Z,26.37
2023-05-07T15:52:15.020Z,26.26
2023-05-07T15:54:43.416Z,26.17
2023-05-07T15:57:12.778Z,26.10
2023-05-07T15:59:43.436Z,26.04
2023-05-07T16:02:12.890Z,25.96
2023-05-07T16:04:42.064Z,25.79
2023-05-07T16:07:12.991Z,25.64
2023-05-07T16:09:41.842Z,25.46
2023-05-07T16:12:12.077Z,25.34
2023-05-07T16:14:41.779Z,25.18
2023-05-07T16:17:11.801Z,25.06
2023-05-07T16:19:40.616Z,25.03
2023-05-07T16:22:09.048Z,25.01
2023-05-07T16:24:38.345Z,24.94
2023-05-07T16:27:07.384Z,24.89
2023-05-07T16:29:37.347Z,24.87
2023-05-07T16:32:07.424Z,24.77
2023-05-07T16:34:37.069Z,24.68
2023-05-07T16:37:05.778Z,24.59
2023-05-07T16:39:34.145Z,24.52
2023-05-07T16:42:03.424Z,24.51
2023-05-07T16:44:31.754Z,24.42
2023-05-07T16:47:00.723Z,24.30
2023-05-07T16:49:30.435Z,24.28
2023-05-07T16:51:59.310Z,24.29
2023-05-07T16:54:27.660Z,24.08
2023-05-07T16:56:56.534Z,24.17
2023-05-07T16:59:24.919Z,23.97
2023-05-07T17:01:54.417Z,23.80
2023-05-07T17:04:24.036Z,23.69
2023-05-07T17:06:54.513Z,23.75
2023-05-07T17:09:22.959Z,23.75
2023-05-07T17:11:51.440Z,23.80
2023-05-07T17:14:19.862Z,23.72
2023-05-07T17:16:48.508Z,23.70
2023-05-07T17:19:16.868Z,23.73
2023-05-07T17:21:45.291Z,23.73
2023-05-07T17:24:15.016Z,23.73
2023-05-07T17:26:43.815Z,23.72
2023-05-07T17:29:12.164Z,23.62
2023-05-07T17:31:40.858Z,23.49
2023-05-07T17:34:09.715Z,23.45
2023-05-07T17:36:38.218Z,23.42
2023-05-07T17:39:07.363Z,23.31
2023-05-07T17:41:38.224Z,23.28
2023-05-07T17:44:07.084Z,23.09
2023-05-07T17:46:35.438Z,23.15
2023-05-07T17:49:04.846Z,23.15
2023-05-07T17:51:45.919Z,23.15
2023-05-07T17:54:22.030Z,23.13
2023-05-07T17:56:52.265Z,23.09
2023-05-07T17:59:20.783Z,23.04
2023-05-07T18:01:49.356Z,22.99
2023-05-07T18:04:19.969Z,22.95
2023-05-07T18:06:48.551Z,22.78
2023-05-07T18:09:17.500Z,22.60
2023-05-07T18:11:46.478Z,22.57
2023-05-07T18:14:16.311Z,22.56
2023-05-07T18:16:45.201Z,22.37
2023-05-07T18:19:14.372Z,22.31
2023-05-07T18:21:43.288Z,22.26
2023-05-07T18:24:12.148Z,22.27
2023-05-07T18:26:41.288Z,22.24
2023-05-07T18:29:09.715Z,22.15
2023-05-07T18:31:39.642Z,22.03
2023-05-07T18:34:10.193Z,21.87
2023-05-07T18:36:38.578Z,21.89
2023-05-07T18:39:10.576Z,21.79
2023-05-07T18:41:39.082Z,21.57
2023-05-07T18:44:07.709Z,21.62
2023-05-07T18:46:37.587Z,21.53
2023-05-07T18:49:07.856Z,21.54
2023-05-07T18:51:36.870Z,21.53
2023-05-07T18:54:05.598Z,21.46
2023-05-07T18:56:34.891Z,21.36
2023-05-07T18:59:03.230Z,21.33
2023-05-07T19:01:31.666Z,21.17
2023-05-07T19:04:00.465Z,21.13
2023-05-07T19:06:33.155Z,21.05
2023-05-07T19:09:02.786Z,21.05
2023-05-07T19:11:31.739Z,21.02
2023-05-07T19:14:02.963Z,21.06
2023-05-07T19:16:32.866Z,20.96
2023-05-07T19:19:01.408Z,20.86
2023-05-07T19:21:31.651Z,20.86
2023-05-07T19:24:00.116Z,20.82
2023-05-07T19:26:28.494Z,20.71
2023-05-07T19:29:12.154Z,20.68
2023-05-07T19:31:45.939Z,20.60
2023-05-07T19:34:14.692Z,20.61
2023-05-07T19:36:45.047Z,20.61
2023-05-07T19:39:13.946Z,20.54
2023-05-07T19:41:42.935Z,20.55
2023-05-07T19:44:11.364Z,20.48
2023-05-07T19:46:44.571Z,20.47
2023-05-07T19:49:13.320Z,20.23
2023-05-07T19:51:42.211Z,20.18
2023-05-07T19:54:12.081Z,20.02
2023-05-07T19:56:41.872Z,19.91
2023-05-07T19:59:10.412Z,20.03
2023-05-07T20:01:40.362Z,20.13
2023-05-07T20:04:08.946Z,20.03
2023-05-07T20:06:37.374Z,19.93
2023-05-07T20:09:07.914Z,19.90
2023-05-07T20:11:38.126Z,19.87
2023-05-07T20:14:06.932Z,19.86
2023-05-07T20:16:38.138Z,19.87
2023-05-07T20:19:06.629Z,19.73
2023-05-07T20:21:35.488Z,19.55
2023-05-07T20:24:03.856Z,19.54
2023-05-07T20:26:32.918Z,19.53
2023-05-07T20:29:03.409Z,19.38
2023-05-07T20:31:34.926Z,19.34
2023-05-07T20:34:03.764Z,19.45
2023-05-07T20:36:32.643Z,19.50
2023-05-07T20:39:02.404Z,19.48
2023-05-07T20:41:30.928Z,19.30
2023-05-07T20:44:00.812Z,19.30
2023-05-07T20:46:30.931Z,19.16
2023-05-07T20:49:00.110Z,19.05
2023-05-07T20:51:28.482Z,19.04
2023-05-07T20:53:58.371Z,19.03
2023-05-07T20:56:26.760Z,19.05
2023-05-07T20:58:56.430Z,19.02
2023-05-07T21:01:24.818Z,19.03
2023-05-07T21:03:55.482Z,18.92
2023-05-07T21:06:24.475Z,18.85
2023-05-07T21:08:52.852Z,18.84
2023-05-07T21:11:22.913Z,18.92
2023-05-07T21:13:51.904Z,18.82
2023-05-07T21:16:22.048Z,18.81
2023-05-07T21:18:50.459Z,18.67
2023-05-07T21:21:21.800Z,18.68
2023-05-07T21:23:50.405Z,18.62
2023-05-07T21:26:19.880Z,18.50
2023-05-07T21:28:48.349Z,18.48
2023-05-07T21:31:17.901Z,18.41
2023-05-07T21:33:46.778Z,18.42
2023-05-07T21:36:15.190Z,18.39
2023-05-07T21:38:47.515Z,18.37
2023-05-07T21:41:15.913Z,18.39
2023-05-07T21:43:44.761Z,18.43
2023-05-07T21:46:13.483Z,18.48
2023-05-07T21:48:41.920Z,18.48
2023-05-07T21:51:10.290Z,18.56
2023-05-07T21:53:39.246Z,18.58
2023-05-07T21:56:09.085Z,18.60
2023-05-07T21:58:39.313Z,18.59
2023-05-07T22:01:09.439Z,18.54
2023-05-07T22:03:38.747Z,18.48
2023-05-07T22:06:07.910Z,18.32
2023-05-07T22:08:37.330Z,18.28
2023-05-07T22:11:05.793Z,18.34
2023-05-07T22:13:35.844Z,18.39
2023-05-07T22:16:04.817Z,18.40
2023-05-07T22:18:33.187Z,18.39
2023-05-07T22:21:02.450Z,18.39
2023-05-07T22:23:30.760Z,18.38
2023-05-07T22:25:59.606Z,18.40
2023-05-07T22:28:27.966Z,18.42
2023-05-07T22:30:58.462Z,18.40
2023-05-07T22:33:26.805Z,18.29
2023-05-07T22:35:56.106Z,18.16
2023-05-07T22:38:25.655Z,18.12
2023-05-07T22:40:54.154Z,18.07
2023-05-07T22:43:22.924Z,18.00
2023-05-07T22:45:51.384Z,17.86
2023-05-07T22:48:22.167Z,17.82
2023-05-07T22:50:50.583Z,17.79
2023-05-07T22:53:21.053Z,17.76
2023-05-07T22:55:49.440Z,17.81
2023-05-07T22:58:18.738Z,17.88
2023-05-07T23:00:47.227Z,17.84
2023-05-07T23:03:16.213Z,17.79
2023-05-07T23:05:47.024Z,17.68
2023-05-07T23:08:15.758Z,17.71
2023-05-07T23:10:45.170Z,17.58
2023-05-07T23:13:17.162Z,17.51
2023-05-07T23:15:46.719Z,17.57
2023-05-07T23:18:15.030Z,17.63
2023-05-07T23:20:44.754Z,17.69
2023-05-07T23:23:14.417Z,17.75
2023-05-07T23:25:43.421Z,17.70
2023-05-07T23:28:11.753Z,17.69
2023-05-07T23:30:41.935Z,17.57
2023-05-07T23:33:10.288Z,17.50
2023-05-07T23:35:39.653Z,17.31
2023-05-07T23:38:08.232Z,17.31
2023-05-07T23:40:39.093Z,17.38
2023-05-07T23:43:08.269Z,17.24
2023-05-07T23:45:36.645Z,17.42
2023-05-07T23:48:06.576Z,17.32
2023-05-07T23:50:35.233Z,17.31
2023-05-07T23:53:04.350Z,17.22
2023-05-07T23:55:32.745Z,17.19
2023-05-07T23:58:03.318Z,17.19
