createdAt,value
2023-03-12T00:04:05.996Z,14.10
2023-03-12T00:09:09.531Z,17.85
2023-03-12T00:14:12.996Z,17.65
2023-03-12T00:19:15.418Z,14.95
2023-03-12T00:24:18.081Z,12.27
2023-03-12T00:29:20.498Z,10.55
2023-03-12T00:34:22.951Z,13.48
2023-03-12T00:39:25.338Z,9.07
2023-03-12T00:44:28.171Z,9.95
2023-03-12T00:49:30.534Z,12.07
2023-03-12T00:54:32.945Z,9.77
2023-03-12T00:59:36.357Z,7.78
2023-03-12T01:04:38.935Z,9.32
2023-03-12T01:09:41.636Z,9.95
2023-03-12T01:14:44.293Z,9.10
2023-03-12T01:24:50.161Z,7.30
2023-03-12T01:29:52.747Z,8.15
2023-03-12T01:34:56.209Z,7.33
2023-03-12T01:39:58.897Z,8.82
2023-03-12T01:45:03.065Z,10.43
2023-03-12T01:50:08.324Z,6.68
2023-03-12T01:55:14.167Z,7.03
2023-03-12T02:00:22.388Z,6.20
2023-03-12T02:05:44.452Z,8.90
2023-03-12T02:10:47.827Z,7.50
2023-03-12T02:15:50.695Z,7.28
2023-03-12T02:21:11.438Z,6.97
2023-03-12T02:26:15.438Z,8.70
2023-03-12T02:31:20.687Z,6.75
2023-03-12T02:36:23.409Z,8.77
2023-03-12T02:41:34.123Z,6.40
2023-03-12T02:46:44.797Z,10.52
2023-03-12T02:51:48.450Z,11.15
2023-03-12T03:01:55.922Z,13.27
2023-03-12T03:06:58.974Z,7.65
2023-03-12T03:12:01.521Z,7.53
2023-03-12T03:17:07.355Z,5.28
2023-03-12T03:22:09.905Z,5.63
2023-03-12T03:27:13.068Z,4.80
2023-03-12T03:32:16.010Z,7.25
2023-03-12T03:37:19.003Z,11.20
2023-03-12T03:42:22.182Z,12.20
2023-03-12T03:47:26.564Z,9.68
2023-03-12T03:52:29.111Z,9.60
2023-03-12T03:57:31.664Z,10.15
2023-03-12T04:02:35.150Z,9.00
2023-03-12T04:07:37.900Z,9.70
2023-03-12T04:12:40.450Z,7.97
2023-03-12T04:17:43.408Z,9.50
2023-03-12T04:22:46.267Z,8.18
2023-03-12T04:27:49.114Z,7.60
2023-03-12T04:32:51.749Z,10.35
2023-03-12T04:37:54.306Z,11.47
2023-03-12T04:42:57.064Z,16.43
2023-03-12T04:47:59.892Z,9.37
2023-03-12T04:53:02.450Z,7.68
2023-03-12T04:58:05.371Z,8.52
2023-03-12T05:03:08.102Z,10.23
2023-03-12T05:08:11.014Z,8.90
2023-03-12T05:13:19.758Z,7.43
2023-03-12T05:18:23.458Z,10.90
2023-03-12T05:23:26.213Z,6.03
2023-03-12T05:28:29.531Z,10.07
2023-03-12T05:33:37.250Z,7.65
2023-03-12T05:38:40.499Z,6.57
2023-03-12T05:43:43.914Z,8.07
2023-03-12T05:48:46.960Z,9.33
2023-03-12T05:53:51.068Z,8.23
2023-03-12T05:58:54.046Z,7.35
2023-03-12T06:03:57.767Z,7.30
2023-03-12T06:14:04.997Z,13.07
2023-03-12T06:19:08.935Z,13.45
2023-03-12T06:24:11.680Z,9.17
2023-03-12T06:29:19.306Z,7.22
2023-03-12T06:34:21.740Z,9.27
2023-03-12T06:39:24.578Z,9.93
2023-03-12T06:44:27.300Z,7.82
2023-03-12T06:49:32.376Z,8.20
2023-03-12T06:54:35.273Z,6.88
2023-03-12T06:59:38.208Z,9.23
2023-03-12T07:04:41.479Z,12.82
2023-03-12T07:09:44.249Z,9.23
2023-03-12T07:14:47.106Z,7.33
2023-03-12T07:19:50.508Z,9.93
2023-03-12T07:24:54.467Z,9.32
2023-03-12T07:29:57.250Z,11.03
2023-03-12T07:34:59.963Z,9.17
2023-03-12T07:40:06.682Z,11.87
2023-03-12T07:45:26.635Z,11.48
2023-03-12T07:50:29.605Z,8.25
2023-03-12T07:55:35.189Z,6.43
2023-03-12T08:00:37.882Z,8.75
2023-03-12T08:05:40.554Z,6.67
2023-03-12T08:10:44.083Z,98.25
2023-03-12T08:15:46.820Z,28.88
2023-03-12T08:20:53.901Z,276.37
2023-03-12T08:25:56.660Z,170.18
2023-03-12T08:31:00.906Z,24.80
2023-03-12T08:36:03.919Z,11.43
2023-03-12T08:41:10.493Z,9.27
2023-03-12T08:46:13.409Z,8.65
2023-03-12T08:51:17.306Z,10.45
2023-03-12T08:56:20.087Z,10.30
2023-03-12T09:01:24.236Z,10.35
2023-03-12T09:06:27.777Z,9.82
2023-03-12T09:11:35.521Z,6.88
2023-03-12T09:16:38.885Z,9.40
2023-03-12T09:21:42.166Z,7.95
2023-03-12T09:26:47.890Z,4.68
2023-03-12T09:32:00.458Z,6.00
2023-03-12T09:37:03.208Z,5.93
2023-03-12T09:42:15.626Z,3.75
2023-03-12T09:47:27.486Z,8.30
2023-03-12T09:52:38.693Z,6.97
2023-03-12T09:57:41.947Z,6.90
2023-03-12T10:02:55.458Z,7.75
2023-03-12T10:08:26.078Z,6.05
2023-03-12T10:13:51.370Z,17.00
2023-03-12T10:19:03.631Z,46.22
2023-03-12T10:24:24.111Z,108.97
2023-03-12T10:34:53.113Z,8.85
2023-03-12T10:39:59.801Z,7.93
2023-03-12T10:45:21.323Z,9.95
2023-03-12T10:50:33.342Z,11.20
2023-03-12T10:55:36.196Z,26.73
2023-03-12T11:00:41.391Z,40.85
2023-03-12T11:05:50.180Z,39.33
2023-03-12T11:10:57.690Z,40.78
2023-03-12T11:16:02.386Z,31.20
2023-03-12T11:21:11.187Z,40.58
2023-03-12T11:26:22.581Z,18.33
2023-03-12T11:31:35.260Z,11.40
2023-03-12T11:36:55.494Z,16.70
2023-03-12T11:42:08.428Z,40.38
2023-03-12T11:47:22.562Z,34.43
2023-03-12T11:52:49.727Z,35.70
2023-03-12T11:57:59.477Z,34.95
2023-03-12T12:03:47.300Z,94.22
2023-03-12T12:08:58.863Z,94.65
2023-03-12T12:14:25.551Z,160.07
2023-03-12T12:19:41.136Z,190.20
2023-03-12T12:25:39.729Z,29.92
2023-03-12T12:31:07.372Z,19.23
2023-03-12T12:36:13.577Z,21.88
2023-03-12T12:41:38.940Z,33.83
2023-03-12T12:46:49.364Z,13.43
2023-03-12T12:51:59.391Z,14.23
2023-03-12T12:57:34.532Z,23.45
2023-03-12T13:02:40.069Z,14.38
2023-03-12T13:07:48.641Z,24.35
2023-03-12T13:12:56.295Z,17.65
2023-03-12T13:18:05.290Z,54.58
2023-03-12T13:23:37.281Z,23.85
2023-03-12T13:29:11.946Z,26.58
2023-03-12T13:34:19.820Z,37.25
2023-03-12T13:39:34.983Z,22.00
2023-03-12T13:44:40.602Z,10.95
2023-03-12T13:49:46.067Z,11.87
2023-03-12T13:55:21.981Z,35.63
2023-03-12T14:00:47.254Z,46.40
2023-03-12T14:06:05.589Z,40.97
2023-03-12T14:11:20.012Z,100.95
2023-03-12T14:16:31.954Z,82.85
2023-03-12T14:21:39.532Z,38.33
2023-03-12T14:26:42.736Z,78.97
2023-03-12T14:31:48.964Z,63.53
2023-03-12T14:37:06.140Z,59.72
2023-03-12T14:42:09.918Z,40.22
2023-03-12T14:47:17.822Z,59.55
2023-03-12T14:52:29.894Z,63.35
2023-03-12T14:57:36.569Z,169.57
2023-03-12T15:02:39.474Z,158.80
2023-03-12T15:07:42.333Z,132.15
2023-03-12T15:12:46.058Z,107.77
2023-03-12T15:22:52.643Z,72.80
2023-03-12T15:28:13.176Z,81.63
2023-03-12T15:33:17.893Z,68.45
2023-03-12T15:38:23.684Z,62.25
2023-03-12T15:43:26.701Z,79.13
2023-03-12T15:48:38.612Z,117.65
2023-03-12T15:53:42.131Z,62.25
2023-03-12T15:58:50.962Z,40.33
2023-03-12T16:03:54.326Z,30.05
2023-03-12T16:09:00.391Z,35.05
2023-03-12T16:14:05.526Z,55.03
2023-03-12T16:19:25.298Z,54.53
2023-03-12T16:24:27.941Z,62.63
2023-03-12T16:29:36.942Z,64.95
2023-03-12T16:34:40.213Z,49.65
2023-03-12T16:39:46.706Z,37.58
2023-03-12T16:44:49.703Z,38.08
2023-03-12T16:49:52.918Z,51.63
2023-03-12T16:54:58.285Z,61.42
2023-03-12T17:00:03.297Z,17.35
2023-03-12T17:05:08.104Z,9.80
2023-03-12T17:10:11.713Z,21.65
2023-03-12T17:15:17.874Z,69.38
2023-03-12T17:20:24.380Z,39.83
2023-03-12T17:25:30.815Z,33.50
2023-03-12T17:30:37.315Z,50.50
2023-03-12T17:35:40.861Z,40.03
2023-03-12T17:40:47.033Z,69.72
2023-03-12T17:46:05.041Z,47.38
2023-03-12T17:51:10.296Z,41.90
2023-03-12T17:56:15.747Z,34.47
2023-03-12T18:01:22.185Z,33.75
2023-03-12T18:06:25.473Z,36.60
2023-03-12T18:11:28.365Z,40.10
2023-03-12T18:16:31.229Z,34.60
2023-03-12T18:21:36.316Z,56.80
2023-03-12T18:26:40.598Z,61.60
2023-03-12T18:31:43.513Z,64.00
2023-03-12T18:36:47.002Z,83.57
2023-03-12T18:41:51.904Z,82.40
2023-03-12T18:46:55.001Z,71.78
2023-03-12T18:51:59.004Z,41.53
2023-03-12T18:57:02.140Z,47.80
2023-03-12T19:02:05.252Z,21.77
2023-03-12T19:07:10.978Z,28.07
2023-03-12T19:12:14.337Z,28.85
2023-03-12T19:17:17.774Z,32.55
2023-03-12T19:22:22.386Z,35.58
2023-03-12T19:27:29.596Z,47.80
2023-03-12T19:32:42.355Z,32.83
2023-03-12T19:42:49.346Z,61.15
2023-03-12T19:47:52.563Z,51.07
2023-03-12T19:52:55.307Z,62.75
2023-03-12T19:57:59.024Z,76.43
2023-03-12T20:03:05.318Z,48.45
2023-03-12T20:08:08.911Z,58.85
2023-03-12T20:13:13.612Z,147.02
2023-03-12T20:18:16.685Z,317.95
2023-03-12T20:23:19.575Z,249.05
2023-03-12T20:28:25.273Z,88.10
2023-03-12T20:33:28.178Z,71.28
2023-03-12T20:38:32.054Z,72.47
2023-03-12T20:43:34.763Z,67.68
2023-03-12T20:48:39.333Z,79.50
2023-03-12T20:53:42.551Z,36.72
2023-03-12T20:58:48.129Z,20.40
2023-03-12T21:03:51.379Z,25.17
2023-03-12T21:08:58.885Z,35.17
2023-03-12T21:14:10.700Z,31.42
2023-03-12T21:19:43.964Z,29.08
2023-03-12T21:30:12.193Z,30.20
2023-03-12T21:35:18.012Z,27.02
2023-03-12T21:40:31.808Z,25.65
2023-03-12T21:45:36.204Z,23.48
2023-03-12T21:50:39.354Z,23.08
2023-03-12T21:55:42.869Z,31.63
2023-03-12T22:06:09.867Z,40.28
2023-03-12T22:16:28.952Z,43.22
2023-03-12T22:21:32.181Z,30.42
2023-03-12T22:26:38.257Z,31.13
2023-03-12T22:31:41.083Z,34.70
2023-03-12T22:36:44.212Z,37.00
2023-03-12T22:41:50.843Z,29.20
2023-03-12T22:46:53.650Z,35.78
2023-03-12T22:51:56.960Z,30.20
2023-03-12T22:57:03.143Z,29.40
2023-03-12T23:02:08.643Z,32.50
2023-03-12T23:07:15.865Z,34.08
2023-03-12T23:12:20.244Z,35.45
2023-03-12T23:17:26.054Z,28.50
2023-03-12T23:22:28.849Z,42.72
2023-03-12T23:27:34.410Z,75.73
2023-03-12T23:32:37.876Z,68.05
2023-03-12T23:37:45.546Z,42.67
2023-03-12T23:42:53.663Z,34.42
2023-03-12T23:48:00.465Z,34.15
2023-03-12T23:53:04.784Z,43.35
2023-03-12T23:58:09.635Z,36.50
