createdAt,value
2023-05-12T00:01:14.390Z,14.30
2023-05-12T00:03:49.278Z,14.30
2023-05-12T00:06:16.158Z,14.30
2023-05-12T00:08:43.054Z,14.20
2023-05-12T00:11:09.931Z,14.20
2023-05-12T00:13:37.088Z,14.20
2023-05-12T00:16:04.363Z,14.20
2023-05-12T00:18:31.256Z,14.20
2023-05-12T00:20:58.188Z,14.10
2023-05-12T00:23:27.693Z,14.10
2023-05-12T00:25:57.551Z,14.10
2023-05-12T00:28:24.619Z,14.10
2023-05-12T00:30:51.542Z,14.10
2023-05-12T00:33:18.354Z,14.00
2023-05-12T00:35:48.010Z,14.00
2023-05-12T00:38:14.820Z,14.00
2023-05-12T00:40:42.068Z,14.00
2023-05-12T00:43:08.907Z,13.90
2023-05-12T00:45:35.992Z,13.90
2023-05-12T00:48:05.425Z,13.80
2023-05-12T00:50:35.368Z,13.80
2023-05-12T00:53:02.218Z,13.80
2023-05-12T00:55:31.144Z,13.80
2023-05-12T00:57:58.159Z,13.70
2023-05-12T01:00:25.686Z,13.70
2023-05-12T01:02:52.663Z,13.70
2023-05-12T01:05:19.800Z,13.60
2023-05-12T01:07:47.759Z,13.60
2023-05-12T01:10:21.788Z,13.60
2023-05-12T01:12:48.860Z,13.60
2023-05-12T01:15:16.707Z,13.60
2023-05-12T01:17:53.861Z,13.50
2023-05-12T01:20:25.223Z,13.50
2023-05-12T01:22:52.885Z,13.50
2023-05-12T01:25:24.471Z,13.50
2023-05-12T01:27:53.343Z,13.50
2023-05-12T01:30:21.871Z,13.50
2023-05-12T01:32:49.168Z,13.50
2023-05-12T01:35:21.848Z,13.50
2023-05-12T01:37:48.592Z,13.50
2023-05-12T01:40:18.366Z,13.40
2023-05-12T01:42:45.485Z,13.50
2023-05-12T01:45:12.305Z,13.40
2023-05-12T01:47:39.151Z,13.40
2023-05-12T01:50:08.140Z,13.40
2023-05-12T01:52:35.095Z,13.40
2023-05-12T01:55:01.931Z,13.40
2023-05-12T01:57:28.768Z,13.40
2023-05-12T01:59:55.576Z,13.30
2023-05-12T02:02:23.590Z,13.30
2023-05-12T02:04:50.519Z,13.40
2023-05-12T02:07:17.505Z,13.30
2023-05-12T02:09:44.493Z,13.30
2023-05-12T02:12:14.380Z,13.30
2023-05-12T02:14:41.218Z,13.30
2023-05-12T02:17:10.823Z,13.30
2023-05-12T02:19:37.569Z,13.30
2023-05-12T02:22:06.897Z,13.30
2023-05-12T02:24:33.732Z,13.30
2023-05-12T02:27:00.551Z,13.30
2023-05-12T02:29:27.280Z,13.30
2023-05-12T02:31:54.111Z,13.30
2023-05-12T02:34:20.905Z,13.30
2023-05-12T02:36:47.745Z,13.30
2023-05-12T02:39:14.679Z,13.20
2023-05-12T02:41:41.482Z,13.20
2023-05-12T02:44:08.343Z,13.20
2023-05-12T02:46:35.201Z,13.20
2023-05-12T02:49:02.012Z,13.20
2023-05-12T02:51:29.017Z,13.20
2023-05-12T02:53:55.770Z,13.20
2023-05-12T02:56:22.612Z,13.20
2023-05-12T02:58:49.318Z,13.20
2023-05-12T03:01:16.272Z,13.20
2023-05-12T03:03:43.332Z,13.20
2023-05-12T03:06:10.277Z,13.20
2023-05-12T03:08:39.101Z,13.20
2023-05-12T03:11:05.913Z,13.20
2023-05-12T03:13:33.492Z,13.20
2023-05-12T03:16:01.701Z,13.20
2023-05-12T03:18:29.089Z,13.20
2023-05-12T03:20:55.999Z,13.20
2023-05-12T03:23:22.896Z,13.20
2023-05-12T03:25:49.717Z,13.20
2023-05-12T03:28:19.328Z,13.20
2023-05-12T03:30:46.112Z,13.20
2023-05-12T03:33:12.978Z,13.10
2023-05-12T03:35:39.826Z,13.10
2023-05-12T03:38:06.791Z,13.10
2023-05-12T03:40:36.741Z,13.10
2023-05-12T03:43:03.551Z,13.10
2023-05-12T03:45:30.401Z,13.10
2023-05-12T03:47:57.311Z,13.10
2023-05-12T03:50:24.131Z,13.00
2023-05-12T03:52:51.015Z,13.00
2023-05-12T03:55:17.844Z,13.10
2023-05-12T03:57:46.944Z,13.00
2023-05-12T04:00:14.394Z,13.00
2023-05-12T04:02:41.502Z,13.00
2023-05-12T04:05:10.114Z,13.00
2023-05-12T04:07:37.022Z,13.00
2023-05-12T04:10:04.168Z,13.00
2023-05-12T04:12:31.027Z,13.00
2023-05-12T04:14:58.354Z,13.00
2023-05-12T04:17:25.305Z,13.00
2023-05-12T04:19:53.405Z,13.00
2023-05-12T04:22:20.239Z,13.10
2023-05-12T04:24:47.145Z,13.00
2023-05-12T04:27:14.206Z,13.00
2023-05-12T04:29:41.034Z,13.00
2023-05-12T04:32:08.195Z,13.10
2023-05-12T04:34:35.423Z,13.10
2023-05-12T04:37:04.951Z,13.10
2023-05-12T04:39:31.656Z,13.10
2023-05-12T04:42:01.079Z,13.10
2023-05-12T04:44:28.201Z,13.10
2023-05-12T04:46:56.456Z,13.20
2023-05-12T04:49:23.513Z,13.10
2023-05-12T04:51:50.382Z,13.20
2023-05-12T04:54:17.302Z,13.20
2023-05-12T04:56:44.056Z,13.20
2023-05-12T04:59:11.673Z,13.20
2023-05-12T05:01:38.533Z,13.20
2023-05-12T05:04:05.605Z,13.20
2023-05-12T05:06:32.531Z,13.30
2023-05-12T05:08:59.241Z,13.30
2023-05-12T05:11:26.247Z,13.30
2023-05-12T05:13:53.091Z,13.30
2023-05-12T05:16:19.973Z,13.40
2023-05-12T05:18:46.936Z,13.40
2023-05-12T05:21:16.870Z,13.40
2023-05-12T05:23:43.706Z,13.40
2023-05-12T05:26:11.010Z,13.40
2023-05-12T05:28:40.061Z,13.50
2023-05-12T05:31:07.654Z,13.50
2023-05-12T05:33:34.793Z,13.50
2023-05-12T05:36:01.836Z,13.60
2023-05-12T05:38:28.770Z,13.60
2023-05-12T05:40:55.563Z,13.60
2023-05-12T05:43:22.402Z,13.70
2023-05-12T05:45:49.992Z,13.70
2023-05-12T05:48:17.175Z,13.70
2023-05-12T05:50:44.452Z,13.80
2023-05-12T05:53:11.278Z,13.80
2023-05-12T05:55:38.295Z,13.90
2023-05-12T05:58:05.571Z,13.90
2023-05-12T06:00:32.477Z,14.00
2023-05-12T06:02:59.475Z,14.00
2023-05-12T06:05:26.299Z,14.10
2023-05-12T06:07:53.209Z,14.10
2023-05-12T06:10:20.281Z,14.20
2023-05-12T06:12:47.419Z,14.20
2023-05-12T06:15:14.181Z,14.30
2023-05-12T06:17:41.370Z,14.40
2023-05-12T06:20:08.809Z,14.40
2023-05-12T06:22:35.634Z,14.50
2023-05-12T06:25:05.619Z,14.60
2023-05-12T06:27:32.557Z,14.70
2023-05-12T06:29:59.319Z,14.80
2023-05-12T06:32:28.853Z,14.90
2023-05-12T06:34:55.667Z,15.00
2023-05-12T06:37:22.634Z,15.10
2023-05-12T06:39:49.486Z,15.10
2023-05-12T06:42:16.274Z,15.20
2023-05-12T06:44:43.115Z,15.30
2023-05-12T06:47:10.018Z,15.40
2023-05-12T06:49:38.670Z,15.40
2023-05-12T06:52:06.807Z,15.50
2023-05-12T06:54:33.785Z,15.60
2023-05-12T06:57:00.737Z,15.70
2023-05-12T06:59:27.779Z,15.80
2023-05-12T07:01:57.635Z,16.00
2023-05-12T07:04:26.825Z,16.10
2023-05-12T07:06:53.948Z,16.20
2023-05-12T07:09:20.960Z,16.30
2023-05-12T07:11:47.976Z,16.50
2023-05-12T07:14:14.896Z,16.60
2023-05-12T07:16:41.648Z,16.80
2023-05-12T07:19:09.631Z,16.90
2023-05-12T07:21:37.456Z,17.00
2023-05-12T07:24:06.134Z,17.00
2023-05-12T07:26:33.458Z,17.10
2023-05-12T07:29:01.070Z,17.40
2023-05-12T07:31:29.010Z,17.80
2023-05-12T07:33:56.113Z,18.10
2023-05-12T07:36:25.894Z,18.30
2023-05-12T07:38:52.690Z,18.50
2023-05-12T07:41:19.685Z,18.80
2023-05-12T07:43:46.530Z,19.20
2023-05-12T07:46:13.457Z,19.50
2023-05-12T07:48:40.514Z,19.60
2023-05-12T07:51:08.308Z,19.70
2023-05-12T07:53:35.708Z,19.90
2023-05-12T07:56:02.993Z,20.30
2023-05-12T07:58:29.890Z,20.80
2023-05-12T08:00:59.103Z,21.40
2023-05-12T08:03:26.499Z,21.80
2023-05-12T08:05:53.561Z,22.20
2023-05-12T08:08:20.651Z,22.30
2023-05-12T08:10:47.630Z,22.40
2023-05-12T08:13:14.416Z,22.40
2023-05-12T08:15:41.337Z,22.40
2023-05-12T08:18:08.197Z,22.40
2023-05-12T08:20:35.844Z,22.50
2023-05-12T08:23:02.629Z,22.50
2023-05-12T08:25:34.802Z,22.40
2023-05-12T08:28:02.130Z,22.40
2023-05-12T08:30:31.684Z,22.60
2023-05-12T08:32:58.527Z,22.60
2023-05-12T08:35:26.750Z,22.60
2023-05-12T08:37:53.716Z,22.50
2023-05-12T08:40:27.938Z,22.50
2023-05-12T08:42:59.269Z,22.40
2023-05-12T08:45:30.249Z,22.40
2023-05-12T08:47:59.199Z,22.40
2023-05-12T08:50:27.141Z,22.40
2023-05-12T08:52:54.940Z,22.50
2023-05-12T08:55:27.020Z,22.60
2023-05-12T08:58:00.421Z,22.80
2023-05-12T09:00:29.261Z,23.00
2023-05-12T09:02:57.096Z,23.20
2023-05-12T09:05:24.690Z,23.30
2023-05-12T09:07:56.143Z,23.40
2023-05-12T09:10:34.916Z,23.60
2023-05-12T09:13:17.629Z,23.70
2023-05-12T09:15:47.399Z,23.80
2023-05-12T09:18:16.607Z,24.00
2023-05-12T09:20:43.680Z,24.20
2023-05-12T09:23:18.523Z,24.30
2023-05-12T09:25:47.102Z,24.30
2023-05-12T09:28:18.122Z,24.30
2023-05-12T09:30:45.036Z,24.20
2023-05-12T09:33:13.630Z,24.10
2023-05-12T09:35:44.335Z,24.10
2023-05-12T09:38:14.912Z,24.00
2023-05-12T09:40:43.218Z,24.00
2023-05-12T09:43:21.363Z,24.00
2023-05-12T09:45:50.297Z,24.00
2023-05-12T09:48:20.070Z,24.00
2023-05-12T09:53:42.939Z,24.20
2023-05-12T09:56:11.280Z,24.40
2023-05-12T09:58:42.841Z,24.50
2023-05-12T10:01:22.549Z,24.60
2023-05-12T10:03:56.410Z,24.60
2023-05-12T10:06:33.931Z,24.80
2023-05-12T10:09:34.716Z,25.00
2023-05-12T10:12:04.576Z,25.30
2023-05-12T10:14:32.365Z,25.60
2023-05-12T10:17:00.216Z,25.70
2023-05-12T10:19:28.646Z,25.90
2023-05-12T10:22:00.468Z,26.10
2023-05-12T10:24:28.009Z,26.30
2023-05-12T10:26:56.716Z,26.50
2023-05-12T10:29:30.149Z,26.70
2023-05-12T10:31:57.975Z,26.60
2023-05-12T10:34:33.955Z,26.50
2023-05-12T10:37:03.599Z,26.30
2023-05-12T10:39:32.970Z,26.20
2023-05-12T10:42:08.476Z,26.30
2023-05-12T10:44:36.590Z,26.40
2023-05-12T10:47:14.744Z,26.60
2023-05-12T10:49:42.652Z,26.70
2023-05-12T10:52:12.997Z,26.80
2023-05-12T10:54:48.225Z,26.90
2023-05-12T10:57:20.441Z,26.80
2023-05-12T10:59:53.147Z,26.70
2023-05-12T11:02:24.586Z,26.60
2023-05-12T11:04:55.882Z,26.40
2023-05-12T11:07:28.052Z,26.20
2023-05-12T11:09:59.406Z,26.20
2023-05-12T11:12:35.828Z,26.20
2023-05-12T11:17:46.520Z,25.90
2023-05-12T11:20:23.921Z,25.70
2023-05-12T11:22:51.348Z,25.70
2023-05-12T11:25:19.142Z,25.70
2023-05-12T11:27:50.696Z,25.60
2023-05-12T11:30:17.672Z,25.50
2023-05-12T11:32:44.654Z,25.50
2023-05-12T11:35:20.547Z,25.60
2023-05-12T11:37:47.830Z,25.80
2023-05-12T11:40:14.678Z,26.00
2023-05-12T11:42:48.759Z,26.00
2023-05-12T11:45:28.580Z,26.00
2023-05-12T11:48:07.769Z,26.10
2023-05-12T11:50:38.056Z,26.10
2023-05-12T11:53:05.012Z,26.10
2023-05-12T11:55:34.132Z,26.10
2023-05-12T11:58:03.045Z,26.20
2023-05-12T12:00:39.282Z,26.20
2023-05-12T12:03:14.123Z,26.30
2023-05-12T12:05:45.929Z,26.30
2023-05-12T12:08:16.346Z,26.30
2023-05-12T12:10:47.024Z,26.40
2023-05-12T12:13:24.912Z,26.60
2023-05-12T12:15:52.859Z,26.60
2023-05-12T12:18:19.685Z,26.60
2023-05-12T12:20:49.549Z,26.60
2023-05-12T12:23:16.430Z,26.70
2023-05-12T12:25:43.679Z,26.80
2023-05-12T12:28:10.448Z,26.70
2023-05-12T12:30:37.463Z,26.60
2023-05-12T12:33:04.394Z,26.60
2023-05-12T12:35:31.257Z,26.50
2023-05-12T12:38:00.966Z,26.50
2023-05-12T12:40:27.736Z,26.50
2023-05-12T12:42:54.624Z,26.60
2023-05-12T12:45:21.722Z,26.80
2023-05-12T12:47:52.157Z,26.90
2023-05-12T12:50:20.412Z,27.00
2023-05-12T12:52:50.004Z,27.10
2023-05-12T12:55:16.960Z,27.20
2023-05-12T12:57:43.880Z,27.20
2023-05-12T13:00:11.893Z,27.10
2023-05-12T13:02:38.846Z,27.00
2023-05-12T13:05:07.102Z,27.00
2023-05-12T13:07:34.657Z,27.00
2023-05-12T13:10:01.510Z,27.20
2023-05-12T13:12:30.512Z,27.30
2023-05-12T13:14:57.677Z,27.40
2023-05-12T13:17:24.824Z,27.60
2023-05-12T13:19:52.807Z,27.60
2023-05-12T13:22:22.856Z,27.70
2023-05-12T13:24:52.921Z,27.70
2023-05-12T13:27:19.690Z,27.70
2023-05-12T13:29:49.390Z,27.80
2023-05-12T13:32:16.407Z,27.80
2023-05-12T13:34:43.172Z,27.90
2023-05-12T13:37:10.167Z,28.00
2023-05-12T13:39:37.122Z,28.10
2023-05-12T13:42:04.507Z,28.10
2023-05-12T13:44:31.418Z,28.20
2023-05-12T13:46:58.186Z,28.30
2023-05-12T13:49:27.158Z,28.50
2023-05-12T13:51:53.871Z,28.60
2023-05-12T13:54:20.716Z,28.70
2023-05-12T13:56:47.442Z,28.80
2023-05-12T13:59:14.442Z,28.80
2023-05-12T14:01:41.324Z,28.80
2023-05-12T14:04:08.062Z,28.90
2023-05-12T14:06:37.782Z,28.90
2023-05-12T14:09:07.694Z,29.00
2023-05-12T14:11:35.130Z,29.10
2023-05-12T14:14:03.471Z,29.10
2023-05-12T14:16:30.702Z,29.10
2023-05-12T14:18:57.605Z,29.20
2023-05-12T14:21:24.674Z,29.20
2023-05-12T14:23:51.854Z,29.20
2023-05-12T14:26:19.333Z,29.00
2023-05-12T14:28:46.488Z,28.90
2023-05-12T14:31:13.510Z,28.90
2023-05-12T14:33:40.423Z,29.00
2023-05-12T14:36:08.728Z,29.10
2023-05-12T14:38:36.204Z,29.10
2023-05-12T14:41:03.122Z,29.00
2023-05-12T14:43:29.970Z,29.00
2023-05-12T14:45:56.909Z,28.90
2023-05-12T14:48:26.187Z,28.90
2023-05-12T14:50:53.944Z,28.90
2023-05-12T14:53:21.253Z,28.90
2023-05-12T14:55:50.177Z,28.80
2023-05-12T14:58:17.843Z,28.80
2023-05-12T15:00:47.334Z,28.80
2023-05-12T15:03:14.556Z,28.80
2023-05-12T15:06:01.681Z,28.80
2023-05-12T15:08:28.589Z,28.80
2023-05-12T15:10:55.510Z,28.80
2023-05-12T15:13:22.833Z,28.80
2023-05-12T15:15:50.975Z,28.70
2023-05-12T15:18:19.724Z,28.60
2023-05-12T15:20:46.586Z,28.60
2023-05-12T15:23:13.521Z,28.70
2023-05-12T15:25:41.016Z,28.70
2023-05-12T15:28:07.986Z,28.80
2023-05-12T15:30:35.912Z,28.70
2023-05-12T15:33:06.606Z,28.60
2023-05-12T15:35:34.549Z,28.40
2023-05-12T15:38:01.549Z,28.30
2023-05-12T15:40:31.025Z,28.30
2023-05-12T15:43:00.845Z,28.30
2023-05-12T15:45:27.639Z,28.30
2023-05-12T15:47:54.644Z,28.40
2023-05-12T15:50:23.004Z,28.30
2023-05-12T15:52:50.252Z,28.30
2023-05-12T15:55:17.513Z,28.30
2023-05-12T15:57:44.587Z,28.20
2023-05-12T16:00:12.214Z,28.20
2023-05-12T16:02:39.232Z,28.20
2023-05-12T16:05:07.266Z,28.30
2023-05-12T16:07:34.686Z,28.40
2023-05-12T16:10:01.584Z,28.50
2023-05-12T16:12:28.507Z,28.60
2023-05-12T16:14:55.346Z,28.60
2023-05-12T16:17:22.684Z,28.50
2023-05-12T16:19:50.308Z,28.50
2023-05-12T16:22:17.095Z,28.40
2023-05-12T16:24:46.728Z,28.20
2023-05-12T16:27:13.588Z,27.70
2023-05-12T16:29:45.851Z,27.10
2023-05-12T16:32:17.153Z,26.50
2023-05-12T16:34:44.265Z,25.90
2023-05-12T16:37:11.244Z,25.30
2023-05-12T16:39:38.039Z,24.80
2023-05-12T16:42:05.109Z,24.10
2023-05-12T16:44:32.076Z,23.70
2023-05-12T16:46:58.836Z,23.30
2023-05-12T16:49:26.066Z,23.00
2023-05-12T16:51:52.908Z,22.70
2023-05-12T16:54:19.813Z,22.50
2023-05-12T16:56:49.349Z,22.30
2023-05-12T16:59:16.159Z,22.10
2023-05-12T17:01:43.026Z,21.80
2023-05-12T17:04:12.355Z,21.60
2023-05-12T17:06:39.150Z,21.40
2023-05-12T17:09:05.969Z,21.30
2023-05-12T17:11:32.697Z,21.10
2023-05-12T17:14:00.917Z,20.90
2023-05-12T17:16:27.847Z,20.80
2023-05-12T17:21:24.644Z,20.60
2023-05-12T17:23:51.365Z,20.50
2023-05-12T17:26:18.265Z,20.40
2023-05-12T17:28:45.100Z,20.30
2023-05-12T17:31:11.924Z,20.20
2023-05-12T17:33:38.850Z,20.20
2023-05-12T17:36:12.190Z,20.20
2023-05-12T17:38:43.834Z,20.10
2023-05-12T17:41:11.359Z,20.10
2023-05-12T17:43:38.107Z,20.10
2023-05-12T17:46:05.377Z,20.00
2023-05-12T17:48:33.508Z,20.00
2023-05-12T17:51:01.420Z,20.00
2023-05-12T17:53:28.317Z,19.90
2023-05-12T17:55:55.100Z,19.90
2023-05-12T17:58:22.245Z,19.90
2023-05-12T18:00:49.242Z,19.80
2023-05-12T18:03:17.560Z,19.80
2023-05-12T18:05:44.605Z,19.80
2023-05-12T18:08:11.638Z,19.80
2023-05-12T18:10:40.263Z,19.70
2023-05-12T18:13:07.170Z,19.70
2023-05-12T18:15:34.020Z,19.70
2023-05-12T18:18:03.351Z,19.70
2023-05-12T18:20:30.429Z,19.70
2023-05-12T18:22:57.222Z,19.70
2023-05-12T18:25:24.037Z,19.70
2023-05-12T18:27:51.358Z,19.60
2023-05-12T18:30:18.340Z,19.60
2023-05-12T18:32:45.247Z,19.60
2023-05-12T18:35:12.435Z,19.50
2023-05-12T18:37:39.272Z,19.50
2023-05-12T18:40:07.022Z,19.40
2023-05-12T18:42:34.943Z,19.40
2023-05-12T18:45:01.750Z,19.30
2023-05-12T18:47:28.660Z,19.20
2023-05-12T18:49:55.546Z,19.20
2023-05-12T18:52:22.417Z,19.10
2023-05-12T18:54:49.843Z,19.10
2023-05-12T18:57:17.495Z,19.00
2023-05-12T18:59:44.404Z,18.90
2023-05-12T19:02:13.456Z,18.90
2023-05-12T19:04:42.314Z,18.80
2023-05-12T19:07:15.445Z,18.70
2023-05-12T19:09:43.189Z,18.70
2023-05-12T19:12:13.416Z,18.70
2023-05-12T19:14:40.811Z,18.60
2023-05-12T19:17:07.901Z,18.60
2023-05-12T19:19:35.020Z,18.60
2023-05-12T19:22:02.258Z,18.60
2023-05-12T19:24:30.046Z,18.50
2023-05-12T19:26:57.532Z,18.50
2023-05-12T19:29:24.559Z,18.50
2023-05-12T19:31:53.144Z,18.50
2023-05-12T19:34:20.644Z,18.40
2023-05-12T19:36:47.866Z,18.40
2023-05-12T19:39:14.779Z,18.40
2023-05-12T19:41:44.356Z,18.40
2023-05-12T19:44:11.181Z,18.40
2023-05-12T19:46:38.145Z,18.30
2023-05-12T19:49:05.949Z,18.30
2023-05-12T19:51:33.165Z,18.30
2023-05-12T19:54:00.054Z,18.30
2023-05-12T19:56:27.198Z,18.20
2023-05-12T19:58:55.245Z,18.20
2023-05-12T20:01:22.079Z,18.10
2023-05-12T20:03:48.930Z,18.10
2023-05-12T20:06:15.984Z,18.00
2023-05-12T20:08:42.766Z,18.00
2023-05-12T20:11:09.528Z,18.00
2023-05-12T20:13:36.328Z,17.90
2023-05-12T20:16:03.463Z,17.80
2023-05-12T20:18:30.248Z,17.80
2023-05-12T20:20:57.058Z,17.80
2023-05-12T20:23:24.430Z,17.70
2023-05-12T20:25:52.908Z,17.70
2023-05-12T20:28:21.368Z,17.70
2023-05-12T20:30:48.232Z,17.60
2023-05-12T20:33:15.194Z,17.50
2023-05-12T20:35:42.116Z,17.50
2023-05-12T20:38:11.666Z,17.40
2023-05-12T20:40:40.423Z,17.40
2023-05-12T20:43:07.475Z,17.40
2023-05-12T20:45:34.412Z,17.40
2023-05-12T20:48:01.315Z,17.40
2023-05-12T20:50:28.083Z,17.30
2023-05-12T20:52:54.972Z,17.30
2023-05-12T20:55:22.001Z,17.30
2023-05-12T20:57:49.192Z,17.30
2023-05-12T21:00:16.408Z,17.30
2023-05-12T21:02:43.199Z,17.30
2023-05-12T21:05:10.398Z,17.20
2023-05-12T21:07:37.344Z,17.20
2023-05-12T21:10:04.632Z,17.20
2023-05-12T21:12:31.912Z,17.20
2023-05-12T21:14:58.655Z,17.20
2023-05-12T21:17:27.440Z,17.20
2023-05-12T21:19:54.204Z,17.20
2023-05-12T21:22:20.933Z,17.20
2023-05-12T21:24:48.484Z,17.20
2023-05-12T21:27:16.532Z,17.20
2023-05-12T21:29:43.334Z,17.20
2023-05-12T21:32:10.044Z,17.10
2023-05-12T21:34:39.620Z,17.10
2023-05-12T21:37:06.363Z,17.10
2023-05-12T21:39:33.114Z,17.10
2023-05-12T21:42:02.050Z,17.10
2023-05-12T21:44:29.116Z,17.00
2023-05-12T21:46:58.935Z,17.00
2023-05-12T21:49:26.320Z,17.00
2023-05-12T21:51:55.364Z,17.00
2023-05-12T21:54:25.196Z,17.00
2023-05-12T21:56:52.569Z,17.00
2023-05-12T21:59:19.372Z,16.90
2023-05-12T22:01:46.336Z,16.90
2023-05-12T22:04:13.109Z,16.90
2023-05-12T22:06:39.862Z,16.80
2023-05-12T22:09:06.687Z,16.80
2023-05-12T22:11:36.497Z,16.80
2023-05-12T22:14:03.609Z,16.70
2023-05-12T22:16:40.672Z,16.70
2023-05-12T22:19:08.650Z,16.70
2023-05-12T22:21:35.506Z,16.60
2023-05-12T22:24:05.223Z,16.60
2023-05-12T22:26:31.998Z,16.60
2023-05-12T22:29:01.160Z,16.60
2023-05-12T22:31:29.980Z,16.50
2023-05-12T22:33:56.740Z,16.50
2023-05-12T22:36:26.265Z,16.50
2023-05-12T22:38:52.988Z,16.50
2023-05-12T22:41:19.732Z,16.40
2023-05-12T22:43:46.510Z,16.40
2023-05-12T22:46:15.007Z,16.30
2023-05-12T22:48:44.655Z,16.30
2023-05-12T22:51:13.640Z,16.30
2023-05-12T22:53:43.421Z,16.20
2023-05-12T22:56:10.260Z,16.20
2023-05-12T22:58:40.070Z,16.20
2023-05-12T23:01:09.925Z,16.20
2023-05-12T23:03:36.735Z,16.10
2023-05-12T23:06:06.119Z,16.10
2023-05-12T23:08:35.304Z,16.10
2023-05-12T23:11:02.231Z,16.00
2023-05-12T23:13:29.749Z,16.00
2023-05-12T23:15:56.408Z,16.00
2023-05-12T23:18:23.350Z,15.90
2023-05-12T23:20:50.256Z,15.90
2023-05-12T23:23:17.084Z,15.90
2023-05-12T23:25:44.028Z,15.90
2023-05-12T23:28:10.871Z,15.90
2023-05-12T23:30:37.710Z,15.80
2023-05-12T23:33:04.743Z,15.80
2023-05-12T23:35:36.709Z,15.80
2023-05-12T23:38:10.726Z,15.80
2023-05-12T23:40:39.391Z,15.70
2023-05-12T23:43:06.720Z,15.70
2023-05-12T23:45:33.628Z,15.70
2023-05-12T23:48:01.005Z,15.60
2023-05-12T23:50:30.708Z,15.60
2023-05-12T23:52:57.510Z,15.60
2023-05-12T23:55:24.438Z,15.60
2023-05-12T23:57:51.525Z,15.50
