createdAt,value
2019-02-02T00:00:43.956Z,52.30
2019-02-02T00:03:12.772Z,58.43
2019-02-02T00:05:41.367Z,55.50
2019-02-02T00:08:09.994Z,61.93
2019-02-02T00:10:38.508Z,59.87
2019-02-02T00:13:07.155Z,65.53
2019-02-02T00:15:35.893Z,58.50
2019-02-02T00:18:05.018Z,64.23
2019-02-02T00:20:33.631Z,54.77
2019-02-02T00:23:02.324Z,62.63
2019-02-02T00:25:30.979Z,67.80
2019-02-02T00:27:59.584Z,58.50
2019-02-02T00:30:28.311Z,71.10
2019-02-02T00:32:56.813Z,65.87
2019-02-02T00:35:25.502Z,58.37
2019-02-02T00:37:54.215Z,72.83
2019-02-02T00:40:22.828Z,72.53
2019-02-02T00:42:51.325Z,72.47
2019-02-02T00:45:21.328Z,64.07
2019-02-02T00:47:49.981Z,70.13
2019-02-02T00:50:18.588Z,68.43
2019-02-02T00:52:47.292Z,64.37
2019-02-02T00:55:18.112Z,71.60
2019-02-02T00:57:53.431Z,69.37
2019-02-02T01:00:20.274Z,74.63
2019-02-02T01:02:49.557Z,74.93
2019-02-02T01:05:19.674Z,66.37
2019-02-02T01:07:48.404Z,78.20
2019-02-02T01:10:20.132Z,72.13
2019-02-02T01:12:48.644Z,75.20
2019-02-02T01:15:17.318Z,78.23
2019-02-02T01:17:45.927Z,84.53
2019-02-02T01:20:14.445Z,75.23
2019-02-02T01:22:43.068Z,88.77
2019-02-02T01:25:14.227Z,84.83
2019-02-02T01:27:42.838Z,77.00
2019-02-02T01:30:14.460Z,82.83
2019-02-02T01:32:42.973Z,79.33
2019-02-02T01:35:13.844Z,87.57
2019-02-02T01:37:42.516Z,80.37
2019-02-02T01:40:16.573Z,75.47
2019-02-02T01:42:45.244Z,84.63
2019-02-02T01:45:16.556Z,82.30
2019-02-02T01:47:45.139Z,92.37
2019-02-02T01:50:15.988Z,85.50
2019-02-02T01:52:44.576Z,88.70
2019-02-02T01:55:15.882Z,92.03
2019-02-02T01:57:44.480Z,93.57
2019-02-02T02:00:31.940Z,97.77
2019-02-02T02:03:00.451Z,90.47
2019-02-02T02:05:29.108Z,89.20
2019-02-02T02:07:57.803Z,90.67
2019-02-02T02:10:26.333Z,100.03
2019-02-02T02:12:54.916Z,92.83
2019-02-02T02:15:23.566Z,101.17
2019-02-02T02:17:52.075Z,100.93
2019-02-02T02:20:22.273Z,102.57
2019-02-02T02:22:51.172Z,93.87
2019-02-02T02:25:20.715Z,91.73
2019-02-02T02:27:49.804Z,105.53
2019-02-02T02:30:23.165Z,104.30
2019-02-02T02:32:52.487Z,92.20
2019-02-02T02:35:20.979Z,96.27
2019-02-02T02:37:49.668Z,102.30
2019-02-02T02:40:19.948Z,103.90
2019-02-02T02:42:48.460Z,112.33
2019-02-02T02:45:17.172Z,93.90
2019-02-02T02:47:45.826Z,97.10
2019-02-02T02:50:16.948Z,108.67
2019-02-02T02:52:45.605Z,106.13
2019-02-02T02:55:15.407Z,104.17
2019-02-02T02:57:43.987Z,107.20
2019-02-02T03:00:29.819Z,105.53
2019-02-02T03:02:58.292Z,101.23
2019-02-02T03:05:27.156Z,99.70
2019-02-02T03:07:55.714Z,91.23
2019-02-02T03:10:27.109Z,94.43
2019-02-02T03:12:55.666Z,104.00
2019-02-02T03:15:24.252Z,106.10
2019-02-02T03:17:52.819Z,90.43
2019-02-02T03:20:21.307Z,91.47
2019-02-02T03:22:50.036Z,107.50
2019-02-02T03:25:24.092Z,89.40
2019-02-02T03:27:52.650Z,105.40
2019-02-02T03:30:21.586Z,105.53
2019-02-02T03:32:50.201Z,100.70
2019-02-02T03:35:20.938Z,95.03
2019-02-02T03:37:49.587Z,99.40
2019-02-02T03:40:19.963Z,102.67
2019-02-02T03:42:48.539Z,102.50
2019-02-02T03:45:19.114Z,107.13
2019-02-02T03:47:47.784Z,96.67
2019-02-02T03:50:16.499Z,106.33
2019-02-02T03:52:45.155Z,105.37
2019-02-02T03:55:15.185Z,101.00
2019-02-02T03:57:43.940Z,111.73
2019-02-02T04:00:14.702Z,109.47
2019-02-02T04:02:43.413Z,106.20
2019-02-02T04:05:14.594Z,106.07
2019-02-02T04:07:43.188Z,104.33
2019-02-02T04:10:12.988Z,108.73
2019-02-02T04:12:41.604Z,110.67
2019-02-02T04:15:11.789Z,101.27
2019-02-02T04:17:40.308Z,106.80
2019-02-02T04:20:12.027Z,101.80
2019-02-02T04:22:40.676Z,107.73
2019-02-02T04:25:09.298Z,94.87
2019-02-02T04:27:37.947Z,102.23
2019-02-02T04:30:12.658Z,111.87
2019-02-02T04:32:41.220Z,101.33
2019-02-02T04:35:10.459Z,99.27
2019-02-02T04:37:38.956Z,109.47
2019-02-02T04:40:10.741Z,101.37
2019-02-02T04:42:39.291Z,99.70
2019-02-02T04:45:10.338Z,114.03
2019-02-02T04:47:38.883Z,105.80
2019-02-02T04:50:10.248Z,106.70
2019-02-02T04:52:38.756Z,110.17
2019-02-02T04:55:08.513Z,111.10
2019-02-02T04:57:37.164Z,109.53
2019-02-02T05:00:11.348Z,104.80
2019-02-02T05:02:40.000Z,105.00
2019-02-02T05:05:11.706Z,103.40
2019-02-02T05:07:40.245Z,107.53
2019-02-02T05:10:12.036Z,109.50
2019-02-02T05:12:40.548Z,102.70
2019-02-02T05:15:09.339Z,97.50
2019-02-02T05:17:37.913Z,97.40
2019-02-02T05:20:09.924Z,107.70
2019-02-02T05:22:38.435Z,105.60
2019-02-02T05:25:08.306Z,97.10
2019-02-02T05:27:37.035Z,94.27
2019-02-02T05:30:14.763Z,104.07
2019-02-02T05:32:43.339Z,83.90
2019-02-02T05:35:11.986Z,109.23
2019-02-02T05:37:40.644Z,106.20
2019-02-02T05:40:17.379Z,98.17
2019-02-02T05:42:45.940Z,94.87
2019-02-02T05:45:16.682Z,101.00
2019-02-02T05:47:45.324Z,95.03
2019-02-02T05:50:16.380Z,112.70
2019-02-02T05:52:45.013Z,102.70
2019-02-02T05:55:15.540Z,94.03
2019-02-02T05:57:44.193Z,92.67
2019-02-02T06:00:19.604Z,86.50
2019-02-02T06:02:48.276Z,94.33
2019-02-02T06:05:16.946Z,88.43
2019-02-02T06:07:45.643Z,93.70
2019-02-02T06:10:16.611Z,94.27
2019-02-02T06:12:45.259Z,79.27
2019-02-02T06:15:13.965Z,95.23
2019-02-02T06:17:42.482Z,92.13
2019-02-02T06:20:13.236Z,93.97
2019-02-02T06:22:41.916Z,97.20
2019-02-02T06:25:12.766Z,100.40
2019-02-02T06:27:41.283Z,99.20
2019-02-02T06:30:18.868Z,94.03
2019-02-02T06:32:47.292Z,98.47
2019-02-02T06:35:17.052Z,100.73
2019-02-02T06:37:45.746Z,96.70
2019-02-02T06:40:15.595Z,90.07
2019-02-02T06:42:44.196Z,97.57
2019-02-02T06:45:19.020Z,95.03
2019-02-02T06:47:47.692Z,101.43
2019-02-02T06:50:17.372Z,103.70
2019-02-02T06:52:46.028Z,98.50
2019-02-02T06:55:18.701Z,110.60
2019-02-02T06:57:47.303Z,99.70
2019-02-02T07:00:27.310Z,101.83
2019-02-02T07:02:55.979Z,92.03
2019-02-02T07:05:24.639Z,103.00
2019-02-02T07:07:53.254Z,98.40
2019-02-02T07:10:27.428Z,102.27
2019-02-02T07:12:56.092Z,86.70
2019-02-02T07:15:29.789Z,93.93
2019-02-02T07:17:58.362Z,97.60
2019-02-02T07:20:26.972Z,100.97
2019-02-02T07:22:55.540Z,115.00
2019-02-02T07:25:24.063Z,109.70
2019-02-02T07:27:52.634Z,101.13
2019-02-02T07:30:28.706Z,112.30
2019-02-02T07:32:53.371Z,104.53
2019-02-02T07:35:22.042Z,102.40
2019-02-02T07:37:50.764Z,107.13
2019-02-02T07:40:20.759Z,89.33
2019-02-02T07:42:49.348Z,94.00
2019-02-02T07:45:20.250Z,98.83
2019-02-02T07:47:49.135Z,105.83
2019-02-02T07:50:18.020Z,97.20
2019-02-02T07:52:46.506Z,86.20
2019-02-02T07:55:16.986Z,97.63
2019-02-02T07:57:45.555Z,94.80
2019-02-02T08:00:40.310Z,98.23
2019-02-02T08:03:01.877Z,95.67
2019-02-02T08:05:30.538Z,103.33
2019-02-02T08:07:59.215Z,94.90
2019-02-02T08:10:27.859Z,108.23
2019-02-02T08:12:56.525Z,114.50
2019-02-02T08:15:27.130Z,92.57
2019-02-02T08:17:55.813Z,102.00
2019-02-02T08:20:26.195Z,101.60
2019-02-02T08:22:56.539Z,100.97
2019-02-02T08:25:25.317Z,88.10
2019-02-02T08:27:53.923Z,105.23
2019-02-02T08:30:30.790Z,103.53
2019-02-02T08:32:59.363Z,98.80
2019-02-02T08:35:27.955Z,94.10
2019-02-02T08:37:56.589Z,98.00
2019-02-02T08:40:25.268Z,104.90
2019-02-02T08:42:53.796Z,100.03
2019-02-02T08:45:22.323Z,104.07
2019-02-02T08:47:50.890Z,101.03
2019-02-02T08:50:24.836Z,94.73
2019-02-02T08:52:53.481Z,98.83
2019-02-02T08:55:22.150Z,90.80
2019-02-02T08:57:50.697Z,96.50
2019-02-02T09:00:20.221Z,97.77
2019-02-02T09:02:48.894Z,112.60
2019-02-02T09:05:19.396Z,106.70
2019-02-02T09:07:48.223Z,100.60
2019-02-02T09:10:21.747Z,107.87
2019-02-02T09:12:50.407Z,89.93
2019-02-02T09:15:19.523Z,97.40
2019-02-02T09:17:48.081Z,101.50
2019-02-02T09:20:16.759Z,102.47
2019-02-02T09:22:45.932Z,83.67
2019-02-02T09:25:16.244Z,98.27
2019-02-02T09:27:44.892Z,103.90
2019-02-02T09:30:25.811Z,93.73
2019-02-02T09:32:54.227Z,105.23
2019-02-02T09:35:22.668Z,100.10
2019-02-02T09:37:51.370Z,102.40
2019-02-02T09:40:20.270Z,108.93
2019-02-02T09:42:48.916Z,100.60
2019-02-02T09:45:19.549Z,111.67
2019-02-02T09:47:48.078Z,97.87
2019-02-02T09:50:21.756Z,103.40
2019-02-02T09:52:50.470Z,90.93
2019-02-02T09:55:21.571Z,120.17
2019-02-02T09:57:50.739Z,105.00
2019-02-02T10:00:25.204Z,102.03
2019-02-02T10:02:53.870Z,94.07
2019-02-02T10:05:22.543Z,110.33
2019-02-02T10:07:51.202Z,100.97
2019-02-02T10:10:28.099Z,113.43
2019-02-02T10:12:56.799Z,103.10
2019-02-02T10:15:25.474Z,100.97
2019-02-02T10:17:53.980Z,102.93
2019-02-02T10:20:30.700Z,98.40
2019-02-02T10:23:00.484Z,100.00
2019-02-02T10:25:30.717Z,91.93
2019-02-02T10:27:59.396Z,105.27
2019-02-02T10:30:30.676Z,108.57
2019-02-02T10:32:59.332Z,99.23
2019-02-02T10:35:28.044Z,97.83
2019-02-02T10:37:56.637Z,98.57
2019-02-02T10:40:25.210Z,97.13
2019-02-02T10:42:53.835Z,101.87
2019-02-02T10:45:22.507Z,112.10
2019-02-02T10:47:51.179Z,94.47
2019-02-02T10:50:21.482Z,101.43
2019-02-02T10:52:50.322Z,94.57
2019-02-02T10:55:19.027Z,96.80
2019-02-02T10:57:47.669Z,101.30
2019-02-02T11:00:19.194Z,105.50
2019-02-02T11:02:47.796Z,109.60
2019-02-02T11:05:16.511Z,113.97
2019-02-02T11:07:45.229Z,112.17
2019-02-02T11:10:18.305Z,109.97
2019-02-02T11:12:47.421Z,99.07
2019-02-02T11:15:20.758Z,110.33
2019-02-02T11:17:49.364Z,115.00
2019-02-02T11:20:20.683Z,102.03
2019-02-02T11:22:49.206Z,111.23
2019-02-02T11:25:18.049Z,108.23
2019-02-02T11:27:46.736Z,95.70
2019-02-02T11:30:20.061Z,94.20
2019-02-02T11:32:48.715Z,110.53
2019-02-02T11:35:21.094Z,112.80
2019-02-02T11:37:49.531Z,113.10
2019-02-02T11:40:23.908Z,94.20
2019-02-02T11:42:52.627Z,101.13
2019-02-02T11:45:21.124Z,104.93
2019-02-02T11:47:49.787Z,112.43
2019-02-02T11:50:20.564Z,118.67
2019-02-02T11:52:49.212Z,103.83
2019-02-02T11:55:23.837Z,101.40
2019-02-02T11:57:52.444Z,118.50
2019-02-02T12:00:26.108Z,104.27
2019-02-02T12:02:54.612Z,112.70
2019-02-02T12:05:23.220Z,111.20
2019-02-02T12:07:51.733Z,112.57
2019-02-02T12:10:28.092Z,118.60
2019-02-02T12:12:56.674Z,110.27
2019-02-02T12:15:25.346Z,105.43
2019-02-02T12:17:54.096Z,111.47
2019-02-02T12:20:23.651Z,109.53
2019-02-02T12:22:52.267Z,111.97
2019-02-02T12:25:20.924Z,124.97
2019-02-02T12:27:49.579Z,109.90
2019-02-02T12:30:23.606Z,111.23
2019-02-02T12:32:52.346Z,101.13
2019-02-02T12:35:23.540Z,110.30
2019-02-02T12:37:52.193Z,118.33
2019-02-02T12:40:23.284Z,120.70
2019-02-02T12:42:51.851Z,116.27
2019-02-02T12:45:35.444Z,119.20
2019-02-02T12:48:04.085Z,115.07
2019-02-02T12:50:32.699Z,104.47
2019-02-02T12:53:01.422Z,118.27
2019-02-02T12:55:29.923Z,112.93
2019-02-02T12:57:58.381Z,105.87
2019-02-02T13:00:27.107Z,103.67
2019-02-02T13:02:55.724Z,115.57
2019-02-02T13:05:24.478Z,104.13
2019-02-02T13:07:53.048Z,98.67
2019-02-02T13:10:27.442Z,100.07
2019-02-02T13:12:56.108Z,99.33
2019-02-02T13:15:24.724Z,109.90
2019-02-02T13:17:53.229Z,100.90
2019-02-02T13:20:21.809Z,109.70
2019-02-02T13:22:50.451Z,115.20
2019-02-02T13:25:23.103Z,121.53
2019-02-02T13:27:51.764Z,116.57
2019-02-02T13:30:23.594Z,117.33
2019-02-02T13:32:52.205Z,119.70
2019-02-02T13:35:21.764Z,120.97
2019-02-02T13:37:50.520Z,106.53
2019-02-02T13:40:21.422Z,128.53
2019-02-02T13:42:50.092Z,116.50
2019-02-02T13:45:20.535Z,101.57
2019-02-02T13:47:50.655Z,100.17
2019-02-02T13:50:19.547Z,116.40
2019-02-02T13:52:49.526Z,91.30
2019-02-02T13:55:18.108Z,98.83
2019-02-02T13:57:46.763Z,96.77
2019-02-02T14:00:27.005Z,93.93
2019-02-02T14:03:03.013Z,93.30
2019-02-02T14:05:25.805Z,76.23
2019-02-02T14:07:54.547Z,88.37
2019-02-02T14:10:31.409Z,88.77
2019-02-02T14:13:00.116Z,72.00
2019-02-02T14:15:28.636Z,80.57
2019-02-02T14:17:57.224Z,83.37
2019-02-02T14:20:25.860Z,76.20
2019-02-02T14:22:54.394Z,74.93
2019-02-02T14:25:22.875Z,73.57
2019-02-02T14:27:51.445Z,87.03
2019-02-02T14:30:24.380Z,79.27
2019-02-02T14:32:54.982Z,93.57
2019-02-02T14:35:27.531Z,87.57
2019-02-02T14:37:56.036Z,77.47
2019-02-02T14:40:24.701Z,83.10
2019-02-02T14:42:53.463Z,73.53
2019-02-02T14:45:27.430Z,75.03
2019-02-02T14:47:55.836Z,77.00
2019-02-02T14:50:24.668Z,71.93
2019-02-02T14:52:54.131Z,75.50
2019-02-02T14:55:28.116Z,78.37
2019-02-02T14:57:56.718Z,81.37
2019-02-02T15:00:29.707Z,72.00
2019-02-02T15:02:58.300Z,75.57
2019-02-02T15:05:26.798Z,72.53
2019-02-02T15:07:55.452Z,70.97
2019-02-02T15:10:24.570Z,65.83
2019-02-02T15:12:54.346Z,66.00
2019-02-02T15:15:22.809Z,76.13
2019-02-02T15:17:51.380Z,78.77
2019-02-02T15:20:28.180Z,67.80
2019-02-02T15:22:56.716Z,77.33
2019-02-02T15:25:25.237Z,68.50
2019-02-02T15:27:53.772Z,78.43
2019-02-02T15:30:27.700Z,68.53
2019-02-02T15:32:56.340Z,73.00
2019-02-02T15:35:24.995Z,64.40
2019-02-02T15:37:53.588Z,70.33
2019-02-02T15:40:22.247Z,68.43
2019-02-02T15:42:50.892Z,68.83
2019-02-02T15:45:27.187Z,69.33
2019-02-02T15:47:55.908Z,61.17
2019-02-02T15:50:24.538Z,65.23
2019-02-02T15:52:53.252Z,64.57
2019-02-02T15:55:26.075Z,67.33
2019-02-02T15:57:54.676Z,67.37
2019-02-02T16:00:25.954Z,65.17
2019-02-02T16:02:54.607Z,62.37
2019-02-02T16:05:23.623Z,65.33
2019-02-02T16:07:52.348Z,64.47
2019-02-02T16:10:23.578Z,63.53
2019-02-02T16:12:52.420Z,62.40
2019-02-02T16:15:20.980Z,59.67
2019-02-02T16:17:49.558Z,60.13
2019-02-02T16:20:26.378Z,63.13
2019-02-02T16:22:54.965Z,61.97
2019-02-02T16:25:23.580Z,58.20
2019-02-02T16:27:52.197Z,58.40
2019-02-02T16:30:26.186Z,60.17
2019-02-02T16:32:54.772Z,60.10
2019-02-02T16:35:23.446Z,65.73
2019-02-02T16:37:51.996Z,54.80
2019-02-02T16:40:25.250Z,60.40
2019-02-02T16:42:54.141Z,62.83
2019-02-02T16:45:24.726Z,55.17
2019-02-02T16:47:53.485Z,68.10
2019-02-02T16:50:22.210Z,74.93
2019-02-02T16:52:50.906Z,56.67
2019-02-02T16:55:21.300Z,58.70
2019-02-02T16:57:50.021Z,63.73
2019-02-02T17:00:21.220Z,69.00
2019-02-02T17:02:49.877Z,69.70
2019-02-02T17:05:18.443Z,56.90
2019-02-02T17:07:47.031Z,76.17
2019-02-02T17:10:20.738Z,62.57
2019-02-02T17:12:49.378Z,69.97
2019-02-02T17:15:17.948Z,63.17
2019-02-02T17:17:46.596Z,72.40
2019-02-02T17:20:29.860Z,67.37
2019-02-02T17:22:58.427Z,73.27
2019-02-02T17:25:26.924Z,76.27
2019-02-02T17:27:55.518Z,74.23
2019-02-02T17:30:25.475Z,79.73
2019-02-02T17:33:00.254Z,84.43
2019-02-02T17:35:28.919Z,73.27
2019-02-02T17:37:57.532Z,84.70
2019-02-02T17:40:30.141Z,73.90
2019-02-02T17:42:58.811Z,81.47
2019-02-02T17:45:27.380Z,80.23
2019-02-02T17:47:56.025Z,78.37
2019-02-02T17:50:28.830Z,75.83
2019-02-02T17:52:57.431Z,73.77
2019-02-02T17:55:26.091Z,93.53
2019-02-02T17:57:54.733Z,72.50
2019-02-02T18:00:42.646Z,92.70
2019-02-02T18:03:11.234Z,78.07
2019-02-02T18:05:39.767Z,79.30
2019-02-02T18:08:08.267Z,75.83
2019-02-02T18:10:36.838Z,92.13
2019-02-02T18:13:05.436Z,83.13
2019-02-02T18:15:33.995Z,77.67
2019-02-02T18:18:02.705Z,89.23
2019-02-02T18:20:31.290Z,85.60
2019-02-02T18:22:59.918Z,88.80
2019-02-02T18:25:28.580Z,93.47
2019-02-02T18:27:57.187Z,87.17
2019-02-02T18:30:27.612Z,76.20
2019-02-02T18:32:56.272Z,85.40
2019-02-02T18:35:24.820Z,74.60
2019-02-02T18:37:53.479Z,93.70
2019-02-02T18:40:25.778Z,86.60
2019-02-02T18:42:54.434Z,83.27
2019-02-02T18:45:27.899Z,96.70
2019-02-02T18:47:56.491Z,93.73
2019-02-02T18:50:25.053Z,83.17
2019-02-02T18:52:56.076Z,82.87
2019-02-02T18:55:30.363Z,81.80
2019-02-02T18:57:58.965Z,86.20
2019-02-02T19:00:27.698Z,87.77
2019-02-02T19:02:56.260Z,88.00
2019-02-02T19:05:24.844Z,81.30
2019-02-02T19:07:53.374Z,90.33
2019-02-02T19:10:24.650Z,92.87
2019-02-02T19:12:53.297Z,88.13
2019-02-02T19:15:22.004Z,82.73
2019-02-02T19:17:50.773Z,83.23
2019-02-02T19:20:21.562Z,92.37
2019-02-02T19:22:50.274Z,96.60
2019-02-02T19:25:18.859Z,81.37
2019-02-02T19:27:47.443Z,92.00
2019-02-02T19:30:19.138Z,81.57
2019-02-02T19:32:47.738Z,86.50
2019-02-02T19:35:16.694Z,88.67
2019-02-02T19:37:45.549Z,75.10
2019-02-02T19:40:15.781Z,66.83
2019-02-02T19:42:44.388Z,78.67
2019-02-02T19:45:25.115Z,74.33
2019-02-02T19:47:53.788Z,83.30
2019-02-02T19:50:25.068Z,85.80
2019-02-02T19:52:54.020Z,80.50
2019-02-02T19:55:23.195Z,81.50
2019-02-02T19:57:51.701Z,80.80
2019-02-02T20:00:25.573Z,85.00
2019-02-02T20:02:54.453Z,83.63
2019-02-02T20:05:28.659Z,71.53
2019-02-02T20:07:53.367Z,76.13
2019-02-02T20:10:23.069Z,74.57
2019-02-02T20:12:51.620Z,78.37
2019-02-02T20:15:22.244Z,69.40
2019-02-02T20:17:50.823Z,79.23
2019-02-02T20:20:21.260Z,80.27
2019-02-02T20:22:50.211Z,73.37
2019-02-02T20:25:18.812Z,76.17
2019-02-02T20:27:47.388Z,71.33
2019-02-02T20:30:21.868Z,78.00
2019-02-02T20:32:50.482Z,64.70
2019-02-02T20:35:18.987Z,63.17
2019-02-02T20:37:47.580Z,70.17
2019-02-02T20:40:21.307Z,68.53
2019-02-02T20:42:49.858Z,56.00
2019-02-02T20:45:24.516Z,60.37
2019-02-02T20:47:53.116Z,63.40
2019-02-02T20:50:21.796Z,54.13
2019-02-02T20:52:50.428Z,61.10
2019-02-02T20:55:21.555Z,56.60
2019-02-02T20:57:51.186Z,57.33
2019-02-02T21:00:22.646Z,59.37
2019-02-02T21:02:51.303Z,58.73
2019-02-02T21:05:19.812Z,66.00
2019-02-02T21:07:48.511Z,46.77
2019-02-02T21:10:21.638Z,59.73
2019-02-02T21:12:50.270Z,56.00
2019-02-02T21:15:18.859Z,49.73
2019-02-02T21:17:47.514Z,51.07
2019-02-02T21:20:23.860Z,57.73
2019-02-02T21:22:52.750Z,49.77
2019-02-02T21:25:21.380Z,58.17
2019-02-02T21:27:50.010Z,55.87
2019-02-02T21:30:24.568Z,59.80
2019-02-02T21:32:53.147Z,47.83
2019-02-02T21:35:22.172Z,49.57
2019-02-02T21:37:50.768Z,51.73
2019-02-02T21:40:21.563Z,48.00
2019-02-02T21:42:50.067Z,50.40
2019-02-02T21:45:18.692Z,52.00
2019-02-02T21:47:47.282Z,48.73
2019-02-02T21:50:24.828Z,57.57
2019-02-02T21:52:53.645Z,46.90
2019-02-02T21:55:26.597Z,54.17
2019-02-02T21:57:55.241Z,50.10
2019-02-02T22:00:26.692Z,53.57
2019-02-02T22:02:55.251Z,46.93
2019-02-02T22:05:23.805Z,58.10
2019-02-02T22:07:52.380Z,55.73
2019-02-02T22:10:20.955Z,58.73
2019-02-02T22:12:52.427Z,52.27
2019-02-02T22:15:22.290Z,63.90
2019-02-02T22:17:50.964Z,55.27
2019-02-02T22:20:19.636Z,63.53
2019-02-02T22:22:48.306Z,58.20
2019-02-02T22:25:21.818Z,63.70
2019-02-02T22:27:50.574Z,57.77
2019-02-02T22:30:27.493Z,70.67
2019-02-02T22:32:56.132Z,63.90
2019-02-02T22:35:24.785Z,62.43
2019-02-02T22:37:53.269Z,62.43
2019-02-02T22:40:23.808Z,64.47
2019-02-02T22:42:52.285Z,64.63
2019-02-02T22:45:21.637Z,59.13
2019-02-02T22:47:50.660Z,61.73
2019-02-02T22:50:27.524Z,66.70
2019-02-02T22:52:56.191Z,71.97
2019-02-02T22:55:25.162Z,72.17
2019-02-02T22:57:54.204Z,71.67
2019-02-02T23:00:27.836Z,69.10
2019-02-02T23:02:56.499Z,61.40
2019-02-02T23:06:00.033Z,70.83
2019-02-02T23:08:46.760Z,75.67
2019-02-02T23:11:21.229Z,67.57
2019-02-02T23:14:15.260Z,55.33
2019-02-02T23:16:43.914Z,68.10
2019-02-02T23:19:12.475Z,69.23
2019-02-02T23:21:41.013Z,68.10
2019-02-02T23:24:09.579Z,74.00
2019-02-02T23:26:38.066Z,64.33
2019-02-02T23:29:06.900Z,62.70
2019-02-02T23:31:35.387Z,70.17
2019-02-02T23:34:03.955Z,67.87
2019-02-02T23:36:32.533Z,68.30
2019-02-02T23:39:01.202Z,68.90
2019-02-02T23:41:29.802Z,76.50
2019-02-02T23:43:58.492Z,66.70
2019-02-02T23:46:27.124Z,69.37
2019-02-02T23:48:55.610Z,75.13
2019-02-02T23:51:24.219Z,74.93
2019-02-02T23:53:52.955Z,90.20
2019-02-02T23:56:21.676Z,76.73
2019-02-02T23:58:50.233Z,76.10
