createdAt,value
2022-09-11T00:00:39.414Z,14.20
2022-09-11T00:03:29.389Z,14.10
2022-09-11T00:06:07.517Z,14.10
2022-09-11T00:23:12.819Z,14.10
2022-09-11T00:25:42.022Z,14.10
2022-09-11T00:31:36.051Z,14.00
2022-09-11T00:34:11.502Z,14.00
2022-09-11T00:36:42.385Z,14.10
2022-09-11T00:39:12.358Z,14.00
2022-09-11T00:41:48.181Z,14.00
2022-09-11T00:44:27.590Z,14.10
2022-09-11T00:47:21.374Z,14.10
2022-09-11T00:52:54.279Z,14.00
2022-09-11T00:58:30.143Z,14.10
2022-09-11T01:01:03.385Z,14.10
2022-09-11T01:03:34.802Z,14.10
2022-09-11T01:06:05.880Z,14.10
2022-09-11T01:08:38.517Z,14.10
2022-09-11T01:11:48.829Z,14.10
2022-09-11T01:15:21.093Z,14.10
2022-09-11T01:18:05.520Z,14.00
2022-09-11T01:21:00.395Z,14.10
2022-09-11T01:23:33.107Z,14.10
2022-09-11T01:26:45.543Z,14.00
2022-09-11T01:39:06.811Z,14.10
2022-09-11T01:41:59.530Z,14.10
2022-09-11T01:44:39.268Z,14.00
2022-09-11T01:47:11.632Z,14.00
2022-09-11T01:50:21.562Z,13.90
2022-09-11T01:53:02.335Z,13.90
2022-09-11T01:58:31.711Z,13.80
2022-09-11T02:01:11.779Z,13.80
2022-09-11T02:03:44.902Z,13.80
2022-09-11T02:06:23.771Z,13.80
2022-09-11T02:08:58.251Z,13.80
2022-09-11T02:11:26.766Z,13.80
2022-09-11T02:17:14.362Z,13.70
2022-09-11T02:19:51.715Z,13.80
2022-09-11T02:22:18.526Z,13.80
2022-09-11T02:24:45.693Z,13.80
2022-09-11T02:27:22.728Z,13.80
2022-09-11T02:29:53.978Z,13.80
2022-09-11T02:32:27.390Z,13.80
2022-09-11T02:34:56.178Z,13.80
2022-09-11T02:37:37.954Z,13.80
2022-09-11T02:40:19.280Z,13.80
2022-09-11T02:43:23.866Z,13.80
2022-09-11T02:45:56.289Z,13.80
2022-09-11T02:48:51.559Z,13.80
2022-09-11T02:51:24.972Z,13.80
2022-09-11T02:54:07.256Z,13.80
2022-09-11T02:56:37.152Z,13.80
2022-09-11T02:59:25.718Z,13.80
2022-09-11T03:01:54.632Z,13.80
2022-09-11T03:04:23.602Z,13.80
2022-09-11T03:06:51.968Z,13.80
2022-09-11T03:09:19.445Z,13.80
2022-09-11T03:11:46.463Z,13.80
2022-09-11T03:14:13.564Z,13.80
2022-09-11T03:16:40.581Z,13.80
2022-09-11T03:19:07.600Z,13.80
2022-09-11T03:21:34.641Z,13.80
2022-09-11T03:24:02.165Z,13.80
2022-09-11T03:26:29.073Z,13.80
2022-09-11T03:28:55.890Z,13.80
2022-09-11T03:31:22.743Z,13.80
2022-09-11T03:33:49.775Z,13.90
2022-09-11T03:36:16.723Z,13.80
2022-09-11T03:38:43.575Z,13.90
2022-09-11T03:41:10.347Z,13.90
2022-09-11T03:43:37.095Z,13.80
2022-09-11T03:46:04.031Z,13.80
2022-09-11T03:48:31.061Z,13.90
2022-09-11T03:50:57.969Z,13.90
2022-09-11T03:53:25.682Z,13.80
2022-09-11T03:55:52.584Z,13.90
2022-09-11T03:58:19.324Z,13.90
2022-09-11T04:00:46.581Z,13.90
2022-09-11T04:03:15.282Z,13.90
2022-09-11T04:05:42.511Z,13.90
2022-09-11T04:08:14.200Z,13.90
2022-09-11T04:10:40.999Z,13.90
2022-09-11T04:13:07.740Z,13.90
2022-09-11T04:15:34.511Z,13.90
2022-09-11T04:18:05.423Z,13.90
2022-09-11T04:20:32.607Z,13.90
2022-09-11T04:22:59.416Z,13.90
2022-09-11T04:25:26.170Z,13.90
2022-09-11T04:27:52.921Z,13.90
2022-09-11T04:30:22.738Z,13.90
2022-09-11T04:32:49.532Z,13.90
2022-09-11T04:35:19.553Z,13.90
2022-09-11T04:37:46.331Z,13.90
2022-09-11T04:40:15.737Z,13.90
2022-09-11T04:42:42.535Z,13.90
2022-09-11T04:45:12.094Z,13.90
2022-09-11T04:47:39.090Z,13.90
2022-09-11T04:50:06.849Z,13.90
2022-09-11T04:52:33.687Z,13.90
2022-09-11T04:55:00.733Z,13.80
2022-09-11T04:57:30.345Z,13.80
2022-09-11T04:59:57.227Z,13.80
2022-09-11T05:02:24.320Z,13.80
2022-09-11T05:04:51.174Z,13.80
2022-09-11T05:07:18.124Z,13.80
2022-09-11T05:09:44.967Z,13.80
2022-09-11T05:12:11.898Z,13.80
2022-09-11T05:14:38.770Z,13.80
2022-09-11T05:17:05.690Z,13.90
2022-09-11T05:19:32.479Z,13.80
2022-09-11T05:21:59.272Z,13.80
2022-09-11T05:24:26.039Z,13.80
2022-09-11T05:26:52.855Z,13.80
2022-09-11T05:29:19.809Z,13.80
2022-09-11T05:31:46.622Z,13.80
2022-09-11T05:34:13.578Z,13.80
2022-09-11T05:36:40.377Z,13.90
2022-09-11T05:39:07.164Z,13.90
2022-09-11T05:41:34.000Z,13.90
2022-09-11T05:44:00.852Z,13.90
2022-09-11T05:46:27.890Z,13.90
2022-09-11T05:48:54.673Z,14.00
2022-09-11T05:51:22.201Z,14.00
2022-09-11T05:53:53.044Z,14.00
2022-09-11T05:56:22.846Z,14.00
2022-09-11T05:58:50.227Z,14.00
2022-09-11T06:01:22.795Z,14.00
2022-09-11T06:03:50.151Z,14.00
2022-09-11T06:06:19.260Z,14.00
2022-09-11T06:08:46.304Z,14.00
2022-09-11T06:11:14.872Z,14.00
2022-09-11T06:13:44.156Z,14.00
2022-09-11T06:16:18.243Z,14.00
2022-09-11T06:18:48.839Z,14.00
2022-09-11T06:21:16.448Z,14.10
2022-09-11T06:23:43.406Z,14.10
2022-09-11T06:26:12.409Z,14.10
2022-09-11T06:28:39.944Z,14.20
2022-09-11T06:31:14.469Z,14.20
2022-09-11T06:33:41.273Z,14.20
2022-09-11T06:36:12.160Z,14.30
2022-09-11T06:38:39.365Z,14.20
2022-09-11T06:41:08.380Z,14.20
2022-09-11T06:43:35.152Z,14.20
2022-09-11T06:46:11.148Z,14.30
2022-09-11T06:48:37.964Z,14.20
2022-09-11T06:51:06.110Z,14.20
2022-09-11T06:53:33.321Z,14.20
2022-09-11T06:56:01.411Z,14.30
2022-09-11T06:58:31.463Z,14.30
2022-09-11T07:01:07.975Z,14.30
2022-09-11T07:03:34.850Z,14.30
2022-09-11T07:06:01.809Z,14.40
2022-09-11T07:08:28.940Z,14.40
2022-09-11T07:11:01.712Z,14.30
2022-09-11T07:13:28.478Z,14.40
2022-09-11T07:16:06.378Z,14.30
2022-09-11T07:18:34.730Z,14.30
2022-09-11T07:21:14.620Z,14.40
2022-09-11T07:23:42.361Z,14.40
2022-09-11T07:26:12.149Z,14.40
2022-09-11T07:28:40.421Z,14.50
2022-09-11T07:31:21.088Z,14.50
2022-09-11T07:33:49.891Z,14.50
2022-09-11T07:36:19.588Z,14.50
2022-09-11T07:38:48.194Z,14.50
2022-09-11T07:41:16.873Z,14.50
2022-09-11T07:43:44.576Z,14.50
2022-09-11T07:46:12.321Z,14.50
2022-09-11T07:48:39.556Z,14.50
2022-09-11T07:51:08.456Z,14.50
2022-09-11T07:53:39.546Z,14.60
2022-09-11T07:56:12.422Z,14.60
2022-09-11T07:58:41.438Z,14.50
2022-09-11T08:01:10.866Z,14.60
2022-09-11T08:03:38.476Z,14.70
2022-09-11T08:06:08.459Z,14.60
2022-09-11T08:08:36.069Z,14.70
2022-09-11T08:11:05.819Z,14.60
2022-09-11T08:13:33.175Z,14.60
2022-09-11T08:16:00.155Z,14.60
2022-09-11T08:18:27.852Z,14.80
2022-09-11T08:21:00.325Z,14.70
2022-09-11T08:23:27.097Z,14.80
2022-09-11T08:25:53.902Z,14.80
2022-09-11T08:28:20.744Z,14.80
2022-09-11T08:30:47.495Z,14.80
2022-09-11T08:33:14.322Z,14.90
2022-09-11T08:35:41.158Z,14.90
2022-09-11T08:38:07.910Z,15.00
2022-09-11T08:40:37.862Z,15.00
2022-09-11T08:43:05.116Z,15.00
2022-09-11T08:45:35.261Z,15.00
2022-09-11T08:48:02.567Z,15.10
2022-09-11T08:50:35.724Z,15.20
2022-09-11T08:53:03.931Z,15.20
2022-09-11T08:55:56.754Z,15.20
2022-09-11T08:58:36.523Z,15.20
2022-09-11T09:01:27.175Z,15.30
2022-09-11T09:04:10.850Z,15.30
2022-09-11T09:06:43.551Z,15.30
2022-09-11T09:09:47.251Z,15.30
2022-09-11T09:12:26.496Z,15.40
2022-09-11T09:15:08.462Z,15.40
2022-09-11T09:17:46.669Z,15.40
2022-09-11T09:20:20.339Z,15.40
2022-09-11T09:23:21.068Z,15.60
2022-09-11T09:25:50.190Z,15.60
2022-09-11T09:28:22.364Z,15.70
2022-09-11T09:31:00.431Z,15.80
2022-09-11T09:33:34.845Z,15.80
2022-09-11T09:36:18.327Z,15.80
2022-09-11T09:38:45.802Z,15.80
2022-09-11T09:41:31.131Z,15.80
2022-09-11T09:44:25.659Z,15.80
2022-09-11T09:46:54.217Z,15.90
2022-09-11T09:49:32.394Z,16.00
2022-09-11T09:52:11.006Z,16.00
2022-09-11T09:54:39.317Z,16.20
2022-09-11T09:57:09.157Z,16.20
2022-09-11T10:00:08.763Z,16.20
2022-09-11T10:02:46.498Z,16.30
2022-09-11T10:05:13.177Z,16.40
2022-09-11T10:07:48.005Z,16.40
2022-09-11T10:10:32.264Z,16.60
2022-09-11T10:13:19.056Z,16.50
2022-09-11T10:15:49.660Z,16.60
2022-09-11T10:18:32.372Z,16.50
2022-09-11T10:21:22.246Z,16.60
2022-09-11T10:23:56.335Z,16.60
2022-09-11T10:26:32.542Z,16.70
2022-09-11T10:29:06.138Z,16.80
2022-09-11T10:31:32.968Z,16.70
2022-09-11T10:34:01.043Z,16.70
2022-09-11T10:36:29.886Z,16.70
2022-09-11T10:39:00.149Z,16.60
2022-09-11T10:41:30.613Z,16.60
2022-09-11T10:44:03.775Z,16.60
2022-09-11T10:46:42.006Z,16.60
2022-09-11T10:49:17.555Z,16.60
2022-09-11T10:52:00.028Z,16.60
2022-09-11T10:54:37.970Z,16.60
2022-09-11T10:57:19.825Z,16.50
2022-09-11T11:00:01.723Z,16.50
2022-09-11T11:02:40.880Z,16.40
2022-09-11T11:05:21.647Z,16.40
2022-09-11T11:08:09.693Z,16.40
2022-09-11T11:10:49.850Z,16.60
2022-09-11T11:13:22.489Z,16.80
2022-09-11T11:16:36.996Z,17.00
2022-09-11T11:19:13.059Z,17.10
2022-09-11T11:21:57.360Z,17.10
2022-09-11T11:24:44.336Z,17.00
2022-09-11T11:27:45.257Z,17.00
2022-09-11T11:30:36.784Z,17.00
2022-09-11T11:33:24.394Z,17.10
2022-09-11T11:36:04.275Z,17.10
2022-09-11T11:38:48.150Z,17.20
2022-09-11T11:41:40.171Z,17.40
2022-09-11T11:44:15.106Z,18.00
2022-09-11T11:46:48.097Z,18.40
2022-09-11T11:49:44.032Z,18.50
2022-09-11T11:52:35.265Z,18.50
2022-09-11T11:55:17.366Z,18.40
2022-09-11T11:58:14.340Z,18.60
2022-09-11T12:00:54.731Z,18.80
2022-09-11T12:03:32.537Z,19.00
2022-09-11T12:05:59.411Z,18.80
2022-09-11T12:08:26.284Z,18.70
2022-09-11T12:11:03.865Z,18.80
2022-09-11T12:13:34.689Z,18.60
2022-09-11T12:16:11.510Z,18.60
2022-09-11T12:18:38.954Z,18.60
2022-09-11T12:21:23.605Z,18.70
2022-09-11T12:23:50.371Z,18.60
2022-09-11T12:26:22.202Z,18.40
2022-09-11T12:29:10.012Z,18.50
2022-09-11T12:31:52.033Z,18.60
2022-09-11T12:34:46.038Z,18.50
2022-09-11T12:37:22.609Z,18.60
2022-09-11T12:39:53.406Z,18.70
2022-09-11T12:42:23.313Z,18.70
2022-09-11T12:44:50.096Z,18.80
2022-09-11T12:47:39.720Z,18.90
2022-09-11T12:50:18.981Z,19.20
2022-09-11T12:52:45.720Z,19.50
2022-09-11T12:55:33.767Z,19.70
2022-09-11T12:58:23.251Z,19.90
2022-09-11T13:01:01.854Z,20.10
2022-09-11T13:03:30.120Z,20.10
2022-09-11T13:06:09.360Z,20.30
2022-09-11T13:09:00.060Z,20.50
2022-09-11T13:11:46.642Z,20.70
2022-09-11T13:14:28.941Z,20.90
2022-09-11T13:17:03.943Z,21.00
2022-09-11T13:19:38.107Z,20.90
2022-09-11T13:22:22.942Z,20.60
2022-09-11T13:24:49.915Z,20.60
2022-09-11T13:27:26.108Z,20.50
2022-09-11T13:29:55.563Z,20.60
2022-09-11T13:32:22.701Z,20.40
2022-09-11T13:34:55.508Z,20.30
2022-09-11T13:37:30.774Z,20.30
2022-09-11T13:39:58.774Z,20.40
2022-09-11T13:42:25.694Z,20.20
2022-09-11T13:44:55.100Z,20.10
2022-09-11T13:47:27.349Z,20.10
2022-09-11T13:50:09.736Z,20.30
2022-09-11T13:52:37.021Z,20.30
2022-09-11T13:55:16.601Z,20.20
2022-09-11T13:58:03.768Z,20.00
2022-09-11T14:00:41.974Z,19.90
2022-09-11T14:03:28.191Z,20.00
2022-09-11T14:05:59.828Z,19.80
2022-09-11T14:08:33.940Z,19.70
2022-09-11T14:11:11.728Z,19.50
2022-09-11T14:13:50.267Z,19.50
2022-09-11T14:16:26.587Z,19.50
2022-09-11T14:19:01.374Z,19.40
2022-09-11T14:21:34.386Z,19.30
2022-09-11T14:24:01.713Z,19.20
2022-09-11T14:26:31.702Z,19.10
2022-09-11T14:29:00.887Z,19.00
2022-09-11T14:31:40.178Z,19.10
2022-09-11T14:34:26.019Z,19.10
2022-09-11T14:37:02.790Z,19.10
2022-09-11T14:39:33.533Z,19.10
2022-09-11T14:42:01.340Z,19.10
2022-09-11T14:44:28.967Z,19.10
2022-09-11T14:46:56.249Z,19.10
2022-09-11T14:49:23.257Z,19.10
2022-09-11T14:52:00.298Z,19.10
2022-09-11T14:54:29.179Z,19.10
2022-09-11T14:56:55.921Z,19.10
2022-09-11T14:59:22.703Z,19.10
2022-09-11T15:01:49.523Z,19.10
2022-09-11T15:04:20.426Z,19.20
2022-09-11T15:06:54.614Z,19.10
2022-09-11T15:09:25.172Z,19.10
2022-09-11T15:11:52.018Z,19.00
2022-09-11T15:14:32.588Z,19.00
2022-09-11T15:17:09.966Z,19.00
2022-09-11T15:19:37.077Z,18.90
2022-09-11T15:22:05.802Z,19.00
2022-09-11T15:24:34.112Z,19.00
2022-09-11T15:27:01.267Z,18.90
2022-09-11T15:29:31.372Z,18.90
2022-09-11T15:31:58.732Z,19.00
2022-09-11T15:34:25.582Z,18.90
2022-09-11T15:36:52.446Z,18.90
2022-09-11T15:39:21.009Z,18.80
2022-09-11T15:41:48.129Z,18.80
2022-09-11T15:44:20.783Z,18.80
2022-09-11T15:46:52.416Z,18.80
2022-09-11T15:49:20.772Z,18.80
2022-09-11T15:51:48.691Z,18.80
2022-09-11T15:54:15.392Z,18.80
2022-09-11T15:56:43.262Z,18.70
2022-09-11T15:59:12.118Z,18.70
2022-09-11T16:01:39.937Z,18.60
2022-09-11T16:04:12.456Z,18.60
2022-09-11T16:06:41.874Z,18.60
2022-09-11T16:09:20.137Z,18.60
2022-09-11T16:11:47.490Z,18.60
2022-09-11T16:14:29.126Z,18.50
2022-09-11T16:16:56.702Z,18.50
2022-09-11T16:19:25.026Z,18.50
2022-09-11T16:21:51.719Z,18.50
2022-09-11T16:24:18.432Z,18.50
2022-09-11T16:26:45.679Z,18.50
2022-09-11T16:29:14.367Z,18.50
2022-09-11T16:31:41.755Z,18.40
2022-09-11T16:34:08.774Z,18.30
2022-09-11T16:36:35.842Z,18.30
2022-09-11T16:39:02.576Z,18.30
2022-09-11T16:41:29.283Z,18.30
2022-09-11T16:43:55.929Z,18.20
2022-09-11T16:46:25.289Z,18.30
2022-09-11T16:48:54.539Z,18.30
2022-09-11T16:51:23.611Z,18.20
2022-09-11T16:53:50.730Z,18.20
2022-09-11T16:56:19.974Z,18.10
2022-09-11T16:58:47.382Z,18.20
2022-09-11T17:01:17.158Z,18.10
2022-09-11T17:03:45.920Z,18.10
2022-09-11T17:06:13.791Z,18.10
2022-09-11T17:08:41.660Z,18.10
2022-09-11T17:11:12.482Z,18.10
2022-09-11T17:13:39.425Z,18.10
2022-09-11T17:16:15.892Z,18.00
2022-09-11T17:18:46.216Z,18.00
2022-09-11T17:21:13.472Z,17.90
2022-09-11T17:23:40.207Z,17.80
2022-09-11T17:26:08.988Z,17.80
2022-09-11T17:28:37.060Z,17.70
2022-09-11T17:31:05.256Z,17.70
2022-09-11T17:33:32.030Z,17.60
2022-09-11T17:35:59.667Z,17.60
2022-09-11T17:38:26.883Z,17.60
2022-09-11T17:41:02.120Z,17.50
2022-09-11T17:43:29.080Z,17.40
2022-09-11T17:46:12.836Z,17.40
2022-09-11T17:48:40.146Z,17.40
2022-09-11T17:51:10.687Z,17.40
2022-09-11T17:53:40.212Z,17.40
2022-09-11T17:56:11.876Z,17.30
2022-09-11T17:58:38.685Z,17.30
2022-09-11T18:01:05.682Z,17.30
2022-09-11T18:03:33.396Z,17.20
2022-09-11T18:06:01.396Z,17.20
2022-09-11T18:08:28.751Z,17.20
2022-09-11T18:11:00.332Z,17.10
2022-09-11T18:13:28.872Z,17.10
2022-09-11T18:15:55.706Z,17.00
2022-09-11T18:18:23.312Z,17.00
2022-09-11T18:20:50.288Z,16.90
2022-09-11T18:23:16.962Z,16.90
2022-09-11T18:25:43.668Z,16.90
2022-09-11T18:28:10.919Z,16.90
2022-09-11T18:30:39.848Z,16.80
2022-09-11T18:33:10.717Z,16.70
2022-09-11T18:35:38.816Z,16.80
2022-09-11T18:38:06.403Z,16.80
2022-09-11T18:40:33.728Z,16.80
2022-09-11T18:43:00.466Z,16.80
2022-09-11T18:45:27.218Z,16.80
2022-09-11T18:47:54.255Z,16.70
2022-09-11T18:50:23.398Z,16.80
2022-09-11T18:52:50.753Z,16.70
2022-09-11T18:55:18.682Z,16.70
2022-09-11T18:57:48.921Z,16.70
2022-09-11T19:00:17.614Z,16.60
2022-09-11T19:02:45.847Z,16.70
2022-09-11T19:05:13.682Z,16.50
2022-09-11T19:07:40.402Z,16.50
2022-09-11T19:10:07.601Z,16.40
2022-09-11T19:12:34.327Z,16.40
2022-09-11T19:15:01.089Z,16.40
2022-09-11T19:17:27.797Z,16.30
2022-09-11T19:19:54.564Z,16.30
2022-09-11T19:22:21.612Z,16.30
2022-09-11T19:24:49.219Z,16.30
2022-09-11T19:27:16.908Z,16.30
2022-09-11T19:29:43.663Z,16.40
2022-09-11T19:32:10.425Z,16.30
2022-09-11T19:34:38.788Z,16.20
2022-09-11T19:37:05.645Z,16.20
2022-09-11T19:39:32.334Z,16.20
2022-09-11T19:42:00.151Z,16.10
2022-09-11T19:44:27.042Z,16.10
2022-09-11T19:46:53.798Z,16.10
2022-09-11T19:49:20.557Z,16.10
2022-09-11T19:51:47.599Z,16.10
2022-09-11T19:54:14.442Z,16.00
2022-09-11T19:56:41.254Z,16.00
2022-09-11T19:59:08.948Z,15.90
2022-09-11T20:01:35.950Z,15.90
2022-09-11T20:04:03.448Z,15.80
2022-09-11T20:06:32.339Z,15.80
2022-09-11T20:09:20.154Z,15.80
2022-09-11T20:11:46.407Z,15.70
2022-09-11T20:14:13.229Z,15.60
2022-09-11T20:16:40.000Z,15.60
2022-09-11T20:19:06.820Z,15.60
2022-09-11T20:21:34.553Z,15.50
2022-09-11T20:24:01.634Z,15.50
2022-09-11T20:26:30.318Z,15.50
2022-09-11T20:29:00.770Z,15.60
2022-09-11T20:31:32.693Z,15.50
2022-09-11T20:34:00.759Z,15.50
2022-09-11T20:36:28.217Z,15.40
2022-09-11T20:38:55.754Z,15.40
2022-09-11T20:41:23.248Z,15.30
2022-09-11T20:43:50.333Z,15.30
2022-09-11T20:46:17.343Z,15.30
2022-09-11T20:48:44.275Z,15.30
2022-09-11T20:51:12.529Z,15.20
2022-09-11T20:53:40.669Z,15.20
2022-09-11T20:56:11.896Z,15.20
2022-09-11T20:58:39.429Z,15.20
2022-09-11T21:01:08.532Z,15.10
2022-09-11T21:03:35.490Z,15.00
2022-09-11T21:06:06.723Z,14.90
2022-09-11T21:08:33.551Z,14.80
2022-09-11T21:11:04.697Z,14.70
2022-09-11T21:13:35.571Z,14.70
2022-09-11T21:16:06.508Z,14.70
2022-09-11T21:18:33.528Z,14.70
2022-09-11T21:21:00.451Z,14.70
2022-09-11T21:23:27.447Z,14.70
2022-09-11T21:25:54.231Z,14.60
2022-09-11T21:28:20.978Z,14.50
2022-09-11T21:30:47.843Z,14.50
2022-09-11T21:33:14.668Z,14.50
2022-09-11T21:35:41.376Z,14.40
2022-09-11T21:38:08.132Z,14.40
2022-09-11T21:40:34.882Z,14.40
2022-09-11T21:43:01.680Z,14.30
2022-09-11T21:45:28.669Z,14.30
2022-09-11T21:47:55.316Z,14.30
2022-09-11T21:50:22.148Z,14.30
2022-09-11T21:52:48.890Z,14.30
2022-09-11T21:55:15.741Z,14.30
2022-09-11T21:57:45.305Z,14.20
2022-09-11T22:00:12.584Z,14.20
2022-09-11T22:02:39.353Z,14.10
2022-09-11T22:05:06.688Z,14.00
2022-09-11T22:07:33.868Z,13.90
2022-09-11T22:10:00.557Z,14.00
2022-09-11T22:12:27.297Z,14.00
2022-09-11T22:14:53.975Z,13.90
2022-09-11T22:17:21.616Z,13.90
2022-09-11T22:19:48.351Z,13.90
2022-09-11T22:22:15.208Z,13.80
2022-09-11T22:24:42.022Z,13.70
2022-09-11T22:27:10.410Z,13.60
2022-09-11T22:29:37.274Z,13.60
2022-09-11T22:32:07.002Z,13.60
2022-09-11T22:34:35.070Z,13.60
2022-09-11T22:37:02.794Z,13.60
2022-09-11T22:39:29.848Z,13.50
2022-09-11T22:41:56.588Z,13.50
2022-09-11T22:44:23.367Z,13.60
2022-09-11T22:46:50.100Z,13.50
2022-09-11T22:49:16.986Z,13.50
2022-09-11T22:51:43.823Z,13.40
2022-09-11T22:54:13.242Z,13.40
2022-09-11T22:56:40.066Z,13.40
2022-09-11T22:59:07.321Z,13.40
2022-09-11T23:01:34.204Z,13.40
2022-09-11T23:04:01.119Z,13.40
2022-09-11T23:06:27.862Z,13.30
2022-09-11T23:08:54.696Z,13.40
2022-09-11T23:11:21.951Z,13.20
2022-09-11T23:13:50.145Z,13.20
2022-09-11T23:16:20.814Z,13.20
2022-09-11T23:18:48.521Z,13.20
2022-09-11T23:21:15.604Z,13.20
2022-09-11T23:23:42.293Z,13.20
2022-09-11T23:26:11.497Z,13.10
2022-09-11T23:28:38.844Z,13.00
2022-09-11T23:31:20.365Z,12.90
2022-09-11T23:33:49.023Z,12.80
2022-09-11T23:36:16.283Z,12.80
2022-09-11T23:38:47.005Z,12.90
2022-09-11T23:41:15.072Z,12.80
2022-09-11T23:43:42.090Z,12.90
2022-09-11T23:46:09.678Z,12.90
2022-09-11T23:48:37.142Z,12.90
2022-09-11T23:51:04.484Z,12.80
2022-09-11T23:53:31.329Z,12.80
2022-09-11T23:55:58.597Z,12.80
2022-09-11T23:58:25.939Z,12.80
