createdAt,value
2019-06-26T00:00:26.161Z,27.79
2019-06-26T00:02:58.173Z,27.69
2019-06-26T00:05:30.508Z,27.63
2019-06-26T00:08:02.752Z,27.59
2019-06-26T00:10:34.748Z,27.57
2019-06-26T00:13:06.964Z,27.55
2019-06-26T00:15:38.933Z,27.54
2019-06-26T00:18:10.925Z,27.53
2019-06-26T00:20:42.985Z,27.54
2019-06-26T00:23:15.211Z,27.54
2019-06-26T00:25:47.225Z,27.55
2019-06-26T00:28:19.219Z,27.55
2019-06-26T00:30:51.173Z,27.54
2019-06-26T00:33:23.139Z,27.51
2019-06-26T00:35:55.120Z,27.50
2019-06-26T00:38:27.171Z,27.51
2019-06-26T00:40:59.219Z,27.51
2019-06-26T00:43:41.994Z,27.52
2019-06-26T00:46:05.128Z,27.52
2019-06-26T00:48:37.147Z,27.52
2019-06-26T00:51:09.089Z,27.49
2019-06-26T00:53:41.465Z,27.46
2019-06-26T00:56:13.775Z,27.44
2019-06-26T00:58:45.823Z,27.42
2019-06-26T01:01:18.203Z,27.42
2019-06-26T01:03:51.797Z,27.43
2019-06-26T01:06:41.581Z,27.43
2019-06-26T01:09:15.364Z,27.41
2019-06-26T01:11:47.782Z,27.39
2019-06-26T01:14:19.725Z,27.37
2019-06-26T01:16:51.702Z,27.37
2019-06-26T01:22:19.568Z,27.30
2019-06-26T01:24:51.551Z,27.28
2019-06-26T01:27:23.527Z,27.21
2019-06-26T01:29:55.575Z,27.18
2019-06-26T01:32:27.550Z,27.14
2019-06-26T01:34:59.594Z,27.09
2019-06-26T01:37:31.625Z,27.06
2019-06-26T01:40:05.241Z,27.06
2019-06-26T01:42:37.193Z,27.02
2019-06-26T01:45:09.834Z,26.98
2019-06-26T01:47:41.865Z,26.98
2019-06-26T01:50:14.603Z,26.96
2019-06-26T01:52:46.629Z,26.94
2019-06-26T01:55:18.689Z,26.92
2019-06-26T01:57:50.662Z,26.89
2019-06-26T02:00:23.139Z,26.89
2019-06-26T02:02:55.406Z,26.88
2019-06-26T02:05:27.445Z,26.88
2019-06-26T02:07:59.398Z,26.87
2019-06-26T02:10:31.435Z,26.83
2019-06-26T02:13:03.364Z,26.80
2019-06-26T02:15:35.361Z,26.77
2019-06-26T02:18:08.927Z,26.75
2019-06-26T02:20:40.889Z,26.70
2019-06-26T02:23:13.154Z,26.66
2019-06-26T02:25:45.205Z,26.63
2019-06-26T02:28:17.343Z,26.60
2019-06-26T02:30:49.755Z,26.59
2019-06-26T02:33:21.707Z,26.58
2019-06-26T02:35:53.734Z,26.58
2019-06-26T02:38:26.015Z,26.57
2019-06-26T02:40:58.042Z,26.58
2019-06-26T02:43:30.053Z,26.57
2019-06-26T02:46:02.090Z,26.54
2019-06-26T02:48:34.352Z,26.50
2019-06-26T02:51:06.438Z,26.49
2019-06-26T02:53:38.406Z,26.47
2019-06-26T02:56:10.380Z,26.46
2019-06-26T02:58:42.371Z,26.44
2019-06-26T03:01:14.592Z,26.42
2019-06-26T03:03:46.561Z,26.41
2019-06-26T03:06:18.500Z,26.39
2019-06-26T03:08:50.511Z,26.37
2019-06-26T03:11:22.698Z,26.37
2019-06-26T03:13:54.656Z,26.38
2019-06-26T03:16:26.681Z,26.40
2019-06-26T03:18:58.703Z,26.41
2019-06-26T03:21:30.996Z,26.46
2019-06-26T03:24:02.992Z,26.56
2019-06-26T03:26:35.154Z,26.74
2019-06-26T03:29:07.999Z,26.97
2019-06-26T03:31:40.230Z,27.18
2019-06-26T03:34:12.451Z,27.38
2019-06-26T03:36:44.486Z,27.54
2019-06-26T03:39:16.457Z,27.68
2019-06-26T03:41:48.793Z,27.80
2019-06-26T03:44:20.823Z,27.88
2019-06-26T03:46:54.526Z,27.98
2019-06-26T03:49:26.572Z,28.07
2019-06-26T03:51:58.539Z,28.17
2019-06-26T03:54:30.507Z,28.27
2019-06-26T03:57:02.514Z,28.39
2019-06-26T03:59:34.615Z,28.51
2019-06-26T04:02:06.558Z,28.68
2019-06-26T04:04:38.521Z,28.86
2019-06-26T04:07:10.528Z,29.05
2019-06-26T04:09:42.581Z,29.21
2019-06-26T04:12:14.641Z,29.37
2019-06-26T04:14:46.910Z,29.49
2019-06-26T04:17:18.875Z,29.57
2019-06-26T04:19:51.159Z,29.64
2019-06-26T04:22:23.563Z,29.77
2019-06-26T04:24:55.620Z,29.92
2019-06-26T04:27:28.021Z,30.10
2019-06-26T04:29:59.985Z,30.26
2019-06-26T04:32:31.944Z,30.39
2019-06-26T04:35:04.261Z,30.48
2019-06-26T04:37:36.217Z,30.58
2019-06-26T04:40:09.172Z,30.68
2019-06-26T04:42:45.654Z,30.78
2019-06-26T04:45:18.117Z,30.85
2019-06-26T04:47:50.356Z,30.90
2019-06-26T04:50:22.804Z,30.97
2019-06-26T04:52:54.789Z,31.03
2019-06-26T04:55:26.850Z,31.09
2019-06-26T04:57:59.416Z,31.12
2019-06-26T05:00:31.400Z,31.16
2019-06-26T05:03:03.337Z,31.21
2019-06-26T05:05:39.389Z,31.30
2019-06-26T05:08:09.206Z,31.39
2019-06-26T05:10:41.456Z,31.47
2019-06-26T05:13:13.536Z,31.54
2019-06-26T05:15:45.587Z,31.60
2019-06-26T05:18:17.573Z,31.63
2019-06-26T05:20:49.588Z,31.58
2019-06-26T05:23:21.580Z,31.68
2019-06-26T05:25:54.401Z,31.68
2019-06-26T05:28:26.355Z,31.70
2019-06-26T05:30:58.334Z,31.72
2019-06-26T05:33:30.278Z,31.73
2019-06-26T05:36:02.233Z,31.67
2019-06-26T05:38:34.266Z,31.60
2019-06-26T05:41:06.869Z,31.58
2019-06-26T05:43:38.920Z,31.63
2019-06-26T05:46:12.505Z,31.64
2019-06-26T05:48:44.576Z,31.68
2019-06-26T05:51:16.615Z,31.69
2019-06-26T05:53:48.563Z,31.71
2019-06-26T05:56:20.828Z,31.72
2019-06-26T05:58:52.812Z,31.72
2019-06-26T06:01:24.953Z,31.75
2019-06-26T06:03:59.967Z,31.78
2019-06-26T06:06:41.533Z,31.77
2019-06-26T06:09:07.546Z,31.76
2019-06-26T06:11:39.569Z,31.76
2019-06-26T06:14:11.558Z,31.80
2019-06-26T06:16:47.783Z,31.89
2019-06-26T06:19:21.594Z,31.99
2019-06-26T06:21:53.601Z,32.10
2019-06-26T06:24:25.907Z,32.22
2019-06-26T06:26:57.945Z,32.32
2019-06-26T06:29:30.895Z,32.42
2019-06-26T06:32:02.984Z,32.46
2019-06-26T06:34:35.037Z,32.49
2019-06-26T06:37:17.137Z,32.55
2019-06-26T06:39:49.197Z,32.63
2019-06-26T06:42:21.437Z,32.69
2019-06-26T06:44:53.475Z,32.77
2019-06-26T06:47:25.705Z,32.88
2019-06-26T06:49:57.968Z,32.98
2019-06-26T06:52:30.187Z,33.07
2019-06-26T06:55:02.607Z,33.16
2019-06-26T06:57:34.727Z,33.21
2019-06-26T07:00:08.404Z,33.25
2019-06-26T07:02:42.405Z,33.29
2019-06-26T07:05:15.838Z,33.35
2019-06-26T07:07:47.795Z,33.42
2019-06-26T07:10:20.692Z,33.53
2019-06-26T07:12:53.016Z,33.57
2019-06-26T07:15:25.220Z,33.64
2019-06-26T07:17:57.242Z,33.71
2019-06-26T07:20:29.218Z,33.81
2019-06-26T07:23:01.604Z,33.91
2019-06-26T07:25:33.561Z,34.01
2019-06-26T07:28:05.647Z,34.07
2019-06-26T07:30:38.065Z,34.12
2019-06-26T07:33:10.365Z,34.18
2019-06-26T07:35:42.759Z,34.26
2019-06-26T07:38:14.780Z,34.30
2019-06-26T07:40:46.770Z,34.36
2019-06-26T07:43:18.826Z,34.44
2019-06-26T07:45:50.866Z,34.52
2019-06-26T07:48:23.366Z,34.47
2019-06-26T07:50:55.487Z,34.69
2019-06-26T07:53:27.528Z,34.80
2019-06-26T07:55:59.898Z,34.86
2019-06-26T07:58:31.878Z,34.85
2019-06-26T08:01:03.929Z,34.86
2019-06-26T08:03:35.983Z,34.88
2019-06-26T08:06:08.050Z,34.91
2019-06-26T08:08:40.243Z,34.94
2019-06-26T08:11:12.546Z,34.98
2019-06-26T08:13:44.506Z,35.03
2019-06-26T08:16:16.892Z,35.11
2019-06-26T08:18:48.980Z,35.12
2019-06-26T08:21:20.989Z,35.12
2019-06-26T08:23:53.101Z,35.25
2019-06-26T08:26:25.394Z,35.32
2019-06-26T08:28:57.769Z,35.43
2019-06-26T08:31:29.805Z,35.52
2019-06-26T08:34:01.849Z,35.55
2019-06-26T08:36:33.868Z,35.60
2019-06-26T08:39:07.707Z,35.57
2019-06-26T08:41:39.724Z,35.63
2019-06-26T08:44:12.058Z,35.67
2019-06-26T08:46:44.072Z,35.68
2019-06-26T08:49:25.579Z,35.73
2019-06-26T08:51:49.986Z,35.84
2019-06-26T08:54:22.067Z,35.89
2019-06-26T08:56:54.128Z,35.89
2019-06-26T08:59:26.261Z,35.81
2019-06-26T09:01:58.490Z,35.84
2019-06-26T09:04:30.743Z,35.91
2019-06-26T09:07:02.797Z,35.96
2019-06-26T09:09:34.868Z,35.88
2019-06-26T09:12:06.884Z,35.82
2019-06-26T09:14:38.874Z,35.84
2019-06-26T09:17:11.787Z,35.85
2019-06-26T09:19:43.822Z,35.90
2019-06-26T09:22:16.106Z,35.98
2019-06-26T09:24:48.408Z,36.01
2019-06-26T09:27:20.487Z,35.92
2019-06-26T09:29:52.537Z,35.78
2019-06-26T09:32:24.661Z,35.75
2019-06-26T09:34:56.684Z,35.73
2019-06-26T09:37:28.703Z,35.68
2019-06-26T09:40:00.803Z,35.65
2019-06-26T09:42:32.787Z,35.73
2019-06-26T09:45:08.240Z,35.82
2019-06-26T09:47:40.931Z,35.85
2019-06-26T09:50:15.570Z,35.84
2019-06-26T09:52:47.994Z,35.87
2019-06-26T09:55:20.356Z,35.90
2019-06-26T09:57:53.085Z,35.99
2019-06-26T10:00:26.330Z,36.08
2019-06-26T10:02:58.743Z,36.11
2019-06-26T10:05:32.346Z,36.13
2019-06-26T10:08:04.357Z,36.12
2019-06-26T10:10:36.564Z,36.13
2019-06-26T10:13:08.681Z,36.14
2019-06-26T10:15:41.038Z,36.11
2019-06-26T10:18:13.445Z,36.07
2019-06-26T10:20:45.790Z,35.97
2019-06-26T10:23:18.051Z,35.86
2019-06-26T10:25:50.429Z,35.80
2019-06-26T10:28:22.458Z,35.69
2019-06-26T10:30:57.436Z,35.71
2019-06-26T10:33:29.496Z,35.80
2019-06-26T10:36:03.309Z,35.88
2019-06-26T10:38:35.351Z,35.95
2019-06-26T10:41:07.722Z,36.01
2019-06-26T10:43:39.867Z,36.01
2019-06-26T10:46:12.260Z,35.83
2019-06-26T10:48:44.745Z,35.93
2019-06-26T10:51:17.110Z,35.79
2019-06-26T10:53:49.269Z,35.64
2019-06-26T10:56:21.478Z,35.69
2019-06-26T10:58:53.507Z,35.76
2019-06-26T11:01:27.715Z,35.82
2019-06-26T11:04:00.091Z,35.84
2019-06-26T11:06:36.999Z,35.91
2019-06-26T11:09:09.067Z,35.89
2019-06-26T11:11:41.033Z,35.76
2019-06-26T11:14:13.161Z,35.57
2019-06-26T11:16:45.098Z,35.32
2019-06-26T11:19:17.398Z,35.12
2019-06-26T11:21:49.753Z,35.07
2019-06-26T11:24:21.990Z,35.01
2019-06-26T11:26:54.055Z,34.93
2019-06-26T11:29:26.389Z,34.76
2019-06-26T11:31:58.734Z,34.51
2019-06-26T11:34:31.039Z,34.40
2019-06-26T11:37:04.628Z,34.34
2019-06-26T11:39:37.106Z,34.25
2019-06-26T11:42:09.354Z,34.11
2019-06-26T11:44:41.733Z,34.00
2019-06-26T11:47:13.814Z,33.92
2019-06-26T11:49:58.971Z,33.86
2019-06-26T11:52:19.931Z,33.88
2019-06-26T11:55:02.176Z,33.78
2019-06-26T11:57:26.233Z,33.68
2019-06-26T11:59:58.311Z,33.58
2019-06-26T12:02:30.689Z,33.51
2019-06-26T12:05:02.837Z,33.54
2019-06-26T12:07:34.932Z,33.48
2019-06-26T12:10:09.761Z,33.41
2019-06-26T12:12:41.887Z,33.30
2019-06-26T12:15:16.627Z,33.14
2019-06-26T12:17:48.918Z,33.02
2019-06-26T12:20:21.846Z,32.90
2019-06-26T12:22:53.808Z,32.77
2019-06-26T12:25:26.105Z,32.77
2019-06-26T12:27:58.862Z,32.69
2019-06-26T12:30:31.496Z,32.69
2019-06-26T12:33:03.915Z,32.75
2019-06-26T12:35:36.094Z,32.79
2019-06-26T12:38:08.069Z,32.75
2019-06-26T12:40:40.325Z,32.75
2019-06-26T12:43:12.792Z,32.79
2019-06-26T12:45:44.786Z,32.86
2019-06-26T12:48:16.828Z,32.90
2019-06-26T12:50:53.614Z,32.89
2019-06-26T12:53:25.652Z,32.85
2019-06-26T12:55:57.593Z,32.62
2019-06-26T12:58:29.593Z,32.40
2019-06-26T13:01:01.607Z,32.28
2019-06-26T13:03:35.287Z,32.31
2019-06-26T13:06:07.700Z,32.27
2019-06-26T13:08:39.780Z,32.17
2019-06-26T13:11:12.443Z,32.22
2019-06-26T13:13:58.380Z,32.36
2019-06-26T13:16:18.574Z,32.42
2019-06-26T13:18:50.643Z,32.33
2019-06-26T13:21:23.547Z,32.25
2019-06-26T13:23:56.418Z,32.18
2019-06-26T13:26:28.505Z,32.14
2019-06-26T13:29:00.546Z,32.11
2019-06-26T13:31:33.401Z,32.07
2019-06-26T13:34:05.710Z,31.94
2019-06-26T13:36:38.778Z,31.96
2019-06-26T13:39:11.040Z,32.04
2019-06-26T13:41:43.879Z,32.05
2019-06-26T13:44:16.389Z,31.96
2019-06-26T13:46:48.372Z,31.90
2019-06-26T13:49:20.421Z,31.75
2019-06-26T13:51:55.178Z,31.83
2019-06-26T13:54:29.478Z,31.81
2019-06-26T13:57:01.675Z,31.86
2019-06-26T13:59:33.657Z,31.92
2019-06-26T14:02:05.764Z,31.96
2019-06-26T14:04:37.803Z,31.99
2019-06-26T14:07:10.061Z,32.07
2019-06-26T14:09:42.989Z,31.94
2019-06-26T14:12:18.948Z,32.10
2019-06-26T14:14:57.387Z,32.08
2019-06-26T14:17:23.357Z,31.95
2019-06-26T14:19:56.558Z,31.98
2019-06-26T14:22:28.628Z,32.04
2019-06-26T14:25:01.095Z,32.00
2019-06-26T14:27:33.044Z,31.86
2019-06-26T14:30:09.314Z,31.80
2019-06-26T14:32:45.404Z,31.80
2019-06-26T14:35:18.458Z,31.85
2019-06-26T14:37:52.613Z,31.93
2019-06-26T14:40:26.213Z,31.97
2019-06-26T14:42:58.546Z,31.86
2019-06-26T14:45:34.915Z,31.84
2019-06-26T14:48:06.904Z,31.74
2019-06-26T14:50:39.771Z,31.74
2019-06-26T14:53:11.789Z,31.61
2019-06-26T14:55:44.140Z,31.55
2019-06-26T14:58:16.091Z,31.44
2019-06-26T15:00:48.542Z,31.34
2019-06-26T15:03:20.640Z,31.37
2019-06-26T15:05:52.601Z,31.46
2019-06-26T15:08:24.708Z,31.50
2019-06-26T15:10:56.758Z,31.53
2019-06-26T15:13:29.542Z,31.36
2019-06-26T15:16:01.959Z,31.23
2019-06-26T15:18:34.280Z,31.14
2019-06-26T15:21:06.307Z,31.18
2019-06-26T15:23:41.243Z,31.20
2019-06-26T15:26:13.484Z,31.17
2019-06-26T15:28:47.612Z,31.17
2019-06-26T15:31:19.708Z,31.16
2019-06-26T15:33:51.716Z,31.10
2019-06-26T15:36:24.198Z,31.07
2019-06-26T15:38:59.116Z,31.06
2019-06-26T15:41:30.244Z,31.03
2019-06-26T15:44:04.995Z,30.99
2019-06-26T15:46:37.097Z,31.03
2019-06-26T15:49:09.146Z,31.03
2019-06-26T15:51:41.109Z,30.98
2019-06-26T15:54:14.052Z,30.91
2019-06-26T15:56:47.235Z,30.80
2019-06-26T15:59:19.540Z,30.61
2019-06-26T16:01:52.650Z,30.52
2019-06-26T16:04:25.587Z,30.50
2019-06-26T16:06:57.630Z,30.49
2019-06-26T16:09:29.691Z,30.50
2019-06-26T16:12:01.711Z,30.43
2019-06-26T16:14:34.087Z,30.39
2019-06-26T16:17:11.048Z,30.39
2019-06-26T16:19:43.097Z,30.36
2019-06-26T16:22:27.789Z,30.28
2019-06-26T16:24:48.816Z,30.17
2019-06-26T16:27:20.777Z,30.05
2019-06-26T16:29:52.761Z,30.02
2019-06-26T16:32:24.869Z,29.94
2019-06-26T16:34:56.973Z,29.72
2019-06-26T16:37:29.123Z,29.58
2019-06-26T16:40:01.797Z,29.42
2019-06-26T16:42:34.326Z,29.48
2019-06-26T16:45:08.163Z,29.52
2019-06-26T16:47:40.195Z,29.49
2019-06-26T16:50:13.466Z,29.42
2019-06-26T16:52:49.570Z,29.47
2019-06-26T16:55:19.626Z,29.41
2019-06-26T16:57:54.249Z,29.26
2019-06-26T17:00:26.067Z,29.13
2019-06-26T17:02:58.074Z,29.07
2019-06-26T17:05:30.533Z,29.05
2019-06-26T17:08:02.787Z,29.06
2019-06-26T17:10:34.760Z,29.03
2019-06-26T17:13:07.382Z,28.86
2019-06-26T17:15:41.373Z,28.81
2019-06-26T17:18:13.363Z,28.85
2019-06-26T17:20:45.928Z,28.83
2019-06-26T17:23:17.967Z,28.89
2019-06-26T17:25:50.054Z,28.96
2019-06-26T17:28:22.018Z,28.95
2019-06-26T17:30:54.219Z,28.93
2019-06-26T17:33:27.123Z,28.78
2019-06-26T17:36:04.754Z,28.67
2019-06-26T17:38:37.638Z,28.57
2019-06-26T17:41:13.303Z,28.50
2019-06-26T17:43:51.822Z,28.43
2019-06-26T17:46:23.892Z,28.46
2019-06-26T17:48:55.933Z,28.26
2019-06-26T17:51:28.314Z,28.24
2019-06-26T17:54:01.057Z,28.11
2019-06-26T17:56:33.908Z,27.96
2019-06-26T17:59:06.956Z,27.95
2019-06-26T18:01:40.609Z,27.78
2019-06-26T18:04:16.356Z,27.63
2019-06-26T18:06:48.944Z,27.53
2019-06-26T18:09:22.115Z,27.37
2019-06-26T18:11:57.220Z,27.21
2019-06-26T18:14:32.392Z,27.12
2019-06-26T18:17:21.152Z,27.03
2019-06-26T18:19:40.633Z,26.53
2019-06-26T18:22:13.278Z,26.25
2019-06-26T18:24:50.660Z,26.16
2019-06-26T18:27:24.563Z,26.09
2019-06-26T18:29:57.843Z,26.14
2019-06-26T18:32:30.454Z,26.13
2019-06-26T18:35:02.626Z,26.09
2019-06-26T18:37:35.948Z,26.07
2019-06-26T18:40:10.974Z,26.15
2019-06-26T18:42:43.237Z,26.22
2019-06-26T18:45:15.676Z,26.40
2019-06-26T18:47:47.615Z,26.63
2019-06-26T18:50:20.597Z,26.81
2019-06-26T18:52:52.854Z,26.92
2019-06-26T18:55:25.972Z,27.03
2019-06-26T18:57:58.256Z,26.68
2019-06-26T19:00:30.686Z,26.56
2019-06-26T19:03:02.920Z,26.53
2019-06-26T19:05:34.924Z,26.56
2019-06-26T19:08:10.005Z,26.45
2019-06-26T19:10:44.597Z,25.86
2019-06-26T19:13:20.119Z,25.38
2019-06-26T19:15:50.633Z,25.07
2019-06-26T19:18:22.594Z,24.84
2019-06-26T19:20:54.630Z,24.67
2019-06-26T19:23:26.897Z,24.61
2019-06-26T19:25:58.908Z,24.44
2019-06-26T19:28:31.214Z,24.26
2019-06-26T19:31:03.279Z,24.11
2019-06-26T19:33:36.405Z,24.01
2019-06-26T19:36:08.341Z,24.03
2019-06-26T19:38:40.387Z,23.98
2019-06-26T19:41:12.370Z,23.97
2019-06-26T19:43:44.475Z,23.87
2019-06-26T19:46:16.511Z,23.92
2019-06-26T19:48:48.612Z,23.90
2019-06-26T19:51:20.579Z,23.77
2019-06-26T19:53:52.540Z,23.66
2019-06-26T19:56:24.633Z,23.59
2019-06-26T19:58:56.972Z,23.51
2019-06-26T20:01:29.022Z,23.50
2019-06-26T20:04:01.007Z,23.51
2019-06-26T20:06:32.959Z,23.50
2019-06-26T20:09:06.878Z,23.38
2019-06-26T20:11:41.255Z,23.57
2019-06-26T20:14:13.310Z,23.61
2019-06-26T20:16:45.347Z,23.48
2019-06-26T20:19:17.430Z,23.42
2019-06-26T20:21:49.438Z,23.41
2019-06-26T20:24:43.347Z,23.38
2019-06-26T20:27:05.335Z,23.41
2019-06-26T20:29:37.375Z,23.44
2019-06-26T20:32:09.448Z,23.38
2019-06-26T20:34:41.471Z,23.49
2019-06-26T20:37:13.461Z,23.45
2019-06-26T20:39:45.549Z,23.51
2019-06-26T20:42:17.594Z,23.57
2019-06-26T20:44:51.725Z,23.55
2019-06-26T20:47:24.089Z,23.47
2019-06-26T20:49:56.177Z,23.40
2019-06-26T20:52:28.229Z,23.36
2019-06-26T20:55:02.411Z,23.25
2019-06-26T20:57:33.894Z,23.25
2019-06-26T21:00:08.887Z,23.23
2019-06-26T21:02:41.321Z,23.20
2019-06-26T21:05:13.783Z,23.22
2019-06-26T21:07:45.731Z,23.30
2019-06-26T21:10:18.262Z,23.31
2019-06-26T21:12:50.401Z,23.36
2019-06-26T21:15:23.150Z,23.43
2019-06-26T21:17:55.307Z,23.43
2019-06-26T21:20:27.466Z,23.35
2019-06-26T21:23:01.231Z,23.27
2019-06-26T21:25:37.153Z,23.18
2019-06-26T21:28:11.170Z,23.09
2019-06-26T21:30:43.217Z,23.06
2019-06-26T21:33:19.146Z,23.02
2019-06-26T21:35:51.418Z,23.01
2019-06-26T21:38:23.378Z,23.00
2019-06-26T21:40:55.353Z,23.01
2019-06-26T21:43:27.323Z,23.03
2019-06-26T21:45:59.529Z,23.06
2019-06-26T21:48:31.534Z,23.09
2019-06-26T21:51:06.674Z,22.98
2019-06-26T21:53:41.813Z,22.98
2019-06-26T21:56:15.468Z,22.98
2019-06-26T21:58:47.427Z,22.91
2019-06-26T22:01:19.400Z,22.80
2019-06-26T22:03:51.896Z,22.72
2019-06-26T22:06:25.960Z,22.68
2019-06-26T22:08:58.054Z,22.72
2019-06-26T22:11:30.207Z,22.71
2019-06-26T22:14:02.322Z,22.74
2019-06-26T22:16:34.282Z,22.67
2019-06-26T22:19:06.361Z,22.70
2019-06-26T22:21:38.357Z,22.75
2019-06-26T22:24:10.514Z,22.75
2019-06-26T22:26:43.131Z,22.70
2019-06-26T22:29:15.091Z,22.73
2019-06-26T22:31:47.494Z,22.83
2019-06-26T22:34:19.593Z,22.87
2019-06-26T22:36:52.352Z,22.75
2019-06-26T22:39:24.569Z,22.62
2019-06-26T22:41:56.602Z,22.52
2019-06-26T22:44:28.853Z,22.44
2019-06-26T22:47:00.847Z,22.39
2019-06-26T22:49:32.889Z,22.38
2019-06-26T22:52:04.989Z,22.42
2019-06-26T22:54:36.930Z,22.33
2019-06-26T22:57:08.958Z,22.26
2019-06-26T22:59:44.609Z,22.28
2019-06-26T23:02:16.720Z,22.27
2019-06-26T23:04:48.696Z,22.28
2019-06-26T23:07:20.792Z,22.25
2019-06-26T23:09:52.834Z,22.38
2019-06-26T23:12:25.137Z,22.40
2019-06-26T23:14:57.181Z,22.33
2019-06-26T23:17:29.147Z,22.14
2019-06-26T23:20:01.118Z,22.16
2019-06-26T23:22:33.129Z,22.19
2019-06-26T23:25:06.929Z,22.15
2019-06-26T23:27:39.029Z,22.17
2019-06-26T23:30:21.802Z,22.13
2019-06-26T23:32:54.029Z,21.97
2019-06-26T23:35:26.023Z,21.90
2019-06-26T23:37:57.985Z,21.87
2019-06-26T23:40:30.053Z,21.76
2019-06-26T23:43:02.018Z,21.68
2019-06-26T23:45:33.990Z,21.66
2019-06-26T23:48:05.985Z,21.48
2019-06-26T23:50:37.934Z,21.59
2019-06-26T23:53:10.212Z,21.61
2019-06-26T23:55:42.193Z,21.57
2019-06-26T23:58:14.146Z,21.51
