createdAt,value
2023-04-14T00:01:50.233Z,100.00
2023-04-14T00:04:18.460Z,100.00
2023-04-14T00:06:46.918Z,100.00
2023-04-14T00:09:16.474Z,100.00
2023-04-14T00:11:44.515Z,100.00
2023-04-14T00:14:14.101Z,100.00
2023-04-14T00:16:43.107Z,100.00
2023-04-14T00:19:11.340Z,100.00
2023-04-14T00:21:39.558Z,100.00
2023-04-14T00:24:11.637Z,100.00
2023-04-14T00:26:43.425Z,100.00
2023-04-14T00:29:11.482Z,100.00
2023-04-14T00:31:43.543Z,100.00
2023-04-14T00:34:39.568Z,100.00
2023-04-14T00:37:07.721Z,100.00
2023-04-14T00:39:50.939Z,100.00
2023-04-14T00:42:19.117Z,100.00
2023-04-14T00:44:48.168Z,100.00
2023-04-14T00:47:19.511Z,100.00
2023-04-14T00:49:47.841Z,100.00
2023-04-14T00:52:16.386Z,100.00
2023-04-14T00:54:47.563Z,100.00
2023-04-14T00:57:16.113Z,100.00
2023-04-14T00:59:44.286Z,100.00
2023-04-14T01:02:13.799Z,100.00
2023-04-14T01:04:53.468Z,100.00
2023-04-14T01:07:23.662Z,100.00
2023-04-14T01:10:02.042Z,100.00
2023-04-14T01:12:43.091Z,100.00
2023-04-14T01:15:18.648Z,100.00
2023-04-14T01:17:58.071Z,100.00
2023-04-14T01:20:32.311Z,100.00
2023-04-14T01:23:05.802Z,100.00
2023-04-14T01:25:59.077Z,100.00
2023-04-14T01:28:43.046Z,100.00
2023-04-14T01:31:27.130Z,100.00
2023-04-14T01:34:04.385Z,100.00
2023-04-14T01:36:39.377Z,100.00
2023-04-14T01:39:12.617Z,100.00
2023-04-14T01:41:46.285Z,100.00
2023-04-14T01:44:15.854Z,100.00
2023-04-14T01:46:48.056Z,100.00
2023-04-14T01:49:17.820Z,100.00
2023-04-14T01:51:49.238Z,100.00
2023-04-14T01:54:19.497Z,100.00
2023-04-14T01:56:49.669Z,100.00
2023-04-14T01:59:20.410Z,100.00
2023-04-14T02:01:53.863Z,100.00
2023-04-14T02:04:29.041Z,100.00
2023-04-14T02:07:00.185Z,100.00
2023-04-14T02:09:30.615Z,100.00
2023-04-14T02:11:59.814Z,100.00
2023-04-14T02:14:29.026Z,100.00
2023-04-14T02:17:00.696Z,100.00
2023-04-14T02:19:30.289Z,100.00
2023-04-14T02:22:00.880Z,100.00
2023-04-14T02:24:29.139Z,100.00
2023-04-14T02:27:08.902Z,100.00
2023-04-14T02:29:42.834Z,100.00
2023-04-14T02:32:21.526Z,100.00
2023-04-14T02:34:55.659Z,100.00
2023-04-14T02:37:28.863Z,100.00
2023-04-14T02:40:02.427Z,100.00
2023-04-14T02:42:37.253Z,100.00
2023-04-14T02:45:13.524Z,100.00
2023-04-14T02:47:48.333Z,100.00
2023-04-14T02:50:19.833Z,100.00
2023-04-14T02:52:51.530Z,100.00
2023-04-14T02:55:21.776Z,100.00
2023-04-14T02:57:51.664Z,100.00
2023-04-14T03:00:21.225Z,100.00
2023-04-14T03:02:54.165Z,100.00
2023-04-14T03:05:22.789Z,100.00
2023-04-14T03:07:54.431Z,100.00
2023-04-14T03:10:24.353Z,100.00
2023-04-14T03:12:58.863Z,100.00
2023-04-14T03:15:29.702Z,100.00
2023-04-14T03:18:00.926Z,100.00
2023-04-14T03:20:30.222Z,100.00
2023-04-14T03:23:01.888Z,100.00
2023-04-14T03:25:32.005Z,100.00
2023-04-14T03:28:03.901Z,100.00
2023-04-14T03:30:35.805Z,100.00
2023-04-14T03:33:16.016Z,100.00
2023-04-14T03:35:46.301Z,100.00
2023-04-14T03:38:17.583Z,100.00
2023-04-14T03:40:48.547Z,100.00
2023-04-14T03:43:23.608Z,100.00
2023-04-14T03:45:52.336Z,100.00
2023-04-14T03:48:29.965Z,100.00
2023-04-14T03:50:59.993Z,100.00
2023-04-14T03:53:31.138Z,100.00
2023-04-14T03:56:01.035Z,100.00
2023-04-14T03:58:32.665Z,100.00
2023-04-14T04:01:03.672Z,100.00
2023-04-14T04:03:38.725Z,100.00
2023-04-14T04:06:08.902Z,100.00
2023-04-14T04:08:38.194Z,100.00
2023-04-14T04:11:13.375Z,100.00
2023-04-14T04:13:43.551Z,100.00
2023-04-14T04:16:22.345Z,100.00
2023-04-14T04:18:52.042Z,100.00
2023-04-14T04:21:22.407Z,100.00
2023-04-14T04:23:54.638Z,100.00
2023-04-14T04:26:23.877Z,100.00
2023-04-14T04:28:52.951Z,100.00
2023-04-14T04:31:23.524Z,100.00
2023-04-14T04:33:53.202Z,100.00
2023-04-14T04:36:22.165Z,100.00
2023-04-14T04:38:50.690Z,100.00
2023-04-14T04:41:25.923Z,100.00
2023-04-14T04:43:54.755Z,100.00
2023-04-14T04:46:53.321Z,100.00
2023-04-14T04:49:23.253Z,100.00
2023-04-14T04:51:51.499Z,100.00
2023-04-14T04:54:20.330Z,100.00
2023-04-14T04:56:48.547Z,100.00
2023-04-14T04:59:16.674Z,100.00
2023-04-14T05:01:46.891Z,100.00
2023-04-14T05:04:15.708Z,100.00
2023-04-14T05:06:45.401Z,100.00
2023-04-14T05:09:13.450Z,100.00
2023-04-14T05:11:45.106Z,100.00
2023-04-14T05:14:13.640Z,100.00
2023-04-14T05:16:43.278Z,100.00
2023-04-14T05:19:11.915Z,100.00
2023-04-14T05:21:40.200Z,100.00
2023-04-14T05:24:11.534Z,100.00
2023-04-14T05:29:11.793Z,100.00
2023-04-14T05:31:39.950Z,100.00
2023-04-14T05:34:08.165Z,100.00
2023-04-14T05:36:36.263Z,100.00
2023-04-14T05:39:04.434Z,100.00
2023-04-14T05:41:34.180Z,100.00
2023-04-14T05:44:03.605Z,100.00
2023-04-14T05:46:32.055Z,100.00
2023-04-14T05:49:01.535Z,100.00
2023-04-14T05:51:31.177Z,100.00
2023-04-14T05:53:59.708Z,100.00
2023-04-14T05:56:28.636Z,100.00
2023-04-14T05:58:58.077Z,100.00
2023-04-14T06:01:27.957Z,100.00
2023-04-14T06:03:56.796Z,100.00
2023-04-14T06:06:25.171Z,100.00
2023-04-14T06:08:53.281Z,100.00
2023-04-14T06:11:22.636Z,100.00
2023-04-14T06:13:50.964Z,100.00
2023-04-14T06:16:21.818Z,100.00
2023-04-14T06:18:50.373Z,100.00
2023-04-14T06:21:18.633Z,100.00
2023-04-14T06:23:47.351Z,100.00
2023-04-14T06:26:15.540Z,100.00
2023-04-14T06:28:44.070Z,100.00
2023-04-14T06:31:14.314Z,100.00
2023-04-14T06:33:44.622Z,100.00
2023-04-14T06:36:13.887Z,100.00
2023-04-14T06:38:45.143Z,100.00
2023-04-14T06:41:13.295Z,100.00
2023-04-14T06:43:42.886Z,100.00
2023-04-14T06:46:11.378Z,100.00
2023-04-14T06:48:39.600Z,100.00
2023-04-14T06:51:10.922Z,100.00
2023-04-14T06:53:39.299Z,100.00
2023-04-14T06:56:09.971Z,100.00
2023-04-14T06:58:41.119Z,100.00
2023-04-14T07:01:09.372Z,100.00
2023-04-14T07:03:37.781Z,100.00
2023-04-14T07:06:10.385Z,100.00
2023-04-14T07:08:40.698Z,100.00
2023-04-14T07:11:10.343Z,100.00
2023-04-14T07:13:39.633Z,100.00
2023-04-14T07:16:09.250Z,100.00
2023-04-14T07:18:37.526Z,100.00
2023-04-14T07:21:06.247Z,100.00
2023-04-14T07:23:36.688Z,100.00
2023-04-14T07:26:04.872Z,100.00
2023-04-14T07:28:33.659Z,100.00
2023-04-14T07:31:10.036Z,100.00
2023-04-14T07:33:38.921Z,100.00
2023-04-14T07:36:08.111Z,100.00
2023-04-14T07:38:39.336Z,100.00
2023-04-14T07:41:08.444Z,100.00
2023-04-14T07:43:37.104Z,100.00
2023-04-14T07:46:06.744Z,100.00
2023-04-14T07:48:35.988Z,100.00
2023-04-14T07:51:07.805Z,100.00
2023-04-14T07:53:42.352Z,100.00
2023-04-14T07:56:20.068Z,100.00
2023-04-14T07:58:48.311Z,100.00
2023-04-14T08:01:17.086Z,100.00
2023-04-14T08:03:45.686Z,100.00
2023-04-14T08:06:14.477Z,100.00
2023-04-14T08:08:44.133Z,100.00
2023-04-14T08:11:15.487Z,100.00
2023-04-14T08:13:47.869Z,100.00
2023-04-14T08:16:17.912Z,100.00
2023-04-14T08:18:46.685Z,100.00
2023-04-14T08:21:15.345Z,100.00
2023-04-14T08:23:44.919Z,100.00
2023-04-14T08:26:13.746Z,100.00
2023-04-14T08:28:41.994Z,100.00
2023-04-14T08:31:10.762Z,100.00
2023-04-14T08:33:38.998Z,100.00
2023-04-14T08:36:12.008Z,100.00
2023-04-14T08:38:40.724Z,100.00
2023-04-14T08:41:11.292Z,100.00
2023-04-14T08:43:39.474Z,100.00
2023-04-14T08:46:11.120Z,100.00
2023-04-14T08:48:40.950Z,100.00
2023-04-14T08:51:20.304Z,100.00
2023-04-14T08:53:49.643Z,100.00
2023-04-14T08:56:23.085Z,100.00
2023-04-14T08:58:51.933Z,100.00
2023-04-14T09:01:20.888Z,100.00
2023-04-14T09:03:50.141Z,100.00
2023-04-14T09:06:19.852Z,100.00
2023-04-14T09:08:48.330Z,100.00
2023-04-14T09:11:17.382Z,100.00
2023-04-14T09:13:47.840Z,100.00
2023-04-14T09:16:18.561Z,100.00
2023-04-14T09:18:47.578Z,100.00
2023-04-14T09:21:50.856Z,100.00
2023-04-14T09:24:30.258Z,100.00
2023-04-14T09:26:59.543Z,100.00
2023-04-14T09:29:29.538Z,100.00
2023-04-14T09:31:58.102Z,100.00
2023-04-14T09:34:26.722Z,100.00
2023-04-14T09:37:03.583Z,100.00
2023-04-14T09:39:32.266Z,100.00
2023-04-14T09:42:00.611Z,100.00
2023-04-14T09:44:32.045Z,100.00
2023-04-14T09:47:05.809Z,100.00
2023-04-14T09:49:34.764Z,100.00
2023-04-14T09:52:05.907Z,100.00
2023-04-14T09:54:34.223Z,100.00
2023-04-14T09:57:03.250Z,100.00
2023-04-14T09:59:35.089Z,100.00
2023-04-14T10:02:06.833Z,100.00
2023-04-14T10:04:36.746Z,100.00
2023-04-14T10:07:07.979Z,100.00
2023-04-14T10:09:38.606Z,100.00
2023-04-14T10:12:14.853Z,100.00
2023-04-14T10:14:45.589Z,99.62
2023-04-14T10:17:14.862Z,98.94
2023-04-14T10:19:43.000Z,99.11
2023-04-14T10:22:11.613Z,100.00
2023-04-14T10:24:41.760Z,100.00
2023-04-14T10:27:09.994Z,97.89
2023-04-14T10:29:41.169Z,100.00
2023-04-14T10:32:12.207Z,100.00
2023-04-14T10:34:54.848Z,99.91
2023-04-14T10:37:23.601Z,99.85
2023-04-14T10:39:57.057Z,100.00
2023-04-14T10:42:25.440Z,100.00
2023-04-14T10:45:07.826Z,98.87
2023-04-14T10:47:42.001Z,98.97
2023-04-14T10:50:14.846Z,99.46
2023-04-14T10:52:51.238Z,100.00
2023-04-14T10:55:24.617Z,99.43
2023-04-14T10:57:54.649Z,99.09
2023-04-14T11:00:25.197Z,97.73
2023-04-14T11:03:00.429Z,98.86
2023-04-14T11:05:28.691Z,99.12
2023-04-14T11:08:01.460Z,98.74
2023-04-14T11:10:33.853Z,98.05
2023-04-14T11:13:07.244Z,97.90
2023-04-14T11:15:51.791Z,98.93
2023-04-14T11:18:34.011Z,99.80
2023-04-14T11:21:06.845Z,98.77
2023-04-14T11:23:36.597Z,96.33
2023-04-14T11:26:07.136Z,98.00
2023-04-14T11:28:46.359Z,99.19
2023-04-14T11:31:16.913Z,100.00
2023-04-14T11:33:46.828Z,100.00
2023-04-14T11:36:15.670Z,100.00
2023-04-14T11:38:45.837Z,100.00
2023-04-14T11:41:16.800Z,100.00
2023-04-14T11:43:48.993Z,100.00
2023-04-14T11:46:20.676Z,100.00
2023-04-14T11:48:55.603Z,100.00
2023-04-14T11:51:30.743Z,100.00
2023-04-14T11:54:01.526Z,99.86
2023-04-14T11:56:32.387Z,99.70
2023-04-14T11:59:02.161Z,100.00
2023-04-14T12:01:31.219Z,100.00
2023-04-14T12:04:01.480Z,100.00
2023-04-14T12:06:29.897Z,99.89
2023-04-14T12:09:03.619Z,100.00
2023-04-14T12:11:31.831Z,100.00
2023-04-14T12:13:59.998Z,100.00
2023-04-14T12:16:28.286Z,100.00
2023-04-14T12:18:58.505Z,100.00
2023-04-14T12:21:28.092Z,100.00
2023-04-14T12:23:56.470Z,100.00
2023-04-14T12:26:27.125Z,100.00
2023-04-14T12:28:58.960Z,100.00
2023-04-14T12:31:31.357Z,100.00
2023-04-14T12:34:04.319Z,100.00
2023-04-14T12:36:48.843Z,100.00
2023-04-14T12:39:18.770Z,100.00
2023-04-14T12:41:49.885Z,100.00
2023-04-14T12:44:19.810Z,100.00
2023-04-14T12:46:55.363Z,99.72
2023-04-14T12:49:37.891Z,99.63
2023-04-14T12:52:08.647Z,98.87
2023-04-14T12:54:51.921Z,99.71
2023-04-14T12:57:21.778Z,99.20
2023-04-14T12:59:50.559Z,98.23
2023-04-14T13:02:18.881Z,99.78
2023-04-14T13:04:49.830Z,98.86
2023-04-14T13:07:20.849Z,99.43
2023-04-14T13:09:49.199Z,100.00
2023-04-14T13:12:17.493Z,100.00
2023-04-14T13:14:45.882Z,100.00
2023-04-14T13:17:15.967Z,100.00
2023-04-14T13:19:45.905Z,100.00
2023-04-14T13:22:14.533Z,100.00
2023-04-14T13:24:44.716Z,100.00
2023-04-14T13:27:12.928Z,100.00
2023-04-14T13:29:42.621Z,100.00
2023-04-14T13:32:13.559Z,100.00
2023-04-14T13:34:43.548Z,100.00
2023-04-14T13:37:11.828Z,100.00
2023-04-14T13:39:40.204Z,100.00
2023-04-14T13:42:18.690Z,100.00
2023-04-14T13:44:48.127Z,100.00
2023-04-14T13:47:19.146Z,100.00
2023-04-14T13:49:47.365Z,100.00
2023-04-14T13:52:15.712Z,100.00
2023-04-14T13:54:44.262Z,100.00
2023-04-14T13:57:12.800Z,100.00
2023-04-14T13:59:43.089Z,100.00
2023-04-14T14:02:11.526Z,100.00
2023-04-14T14:04:39.766Z,100.00
2023-04-14T14:07:08.000Z,100.00
2023-04-14T14:09:36.120Z,100.00
2023-04-14T14:12:05.191Z,100.00
2023-04-14T14:14:33.355Z,100.00
2023-04-14T14:17:02.890Z,100.00
2023-04-14T14:19:30.974Z,100.00
2023-04-14T14:21:59.186Z,100.00
2023-04-14T14:24:27.404Z,100.00
2023-04-14T14:26:56.690Z,100.00
2023-04-14T14:29:24.869Z,100.00
2023-04-14T14:31:53.152Z,100.00
2023-04-14T14:34:22.891Z,100.00
2023-04-14T14:36:51.056Z,100.00
2023-04-14T14:39:19.822Z,100.00
2023-04-14T14:41:49.718Z,100.00
2023-04-14T14:44:18.510Z,100.00
2023-04-14T14:46:47.320Z,100.00
2023-04-14T14:49:15.691Z,100.00
2023-04-14T14:51:45.520Z,100.00
2023-04-14T14:54:13.970Z,100.00
2023-04-14T14:56:42.268Z,100.00
2023-04-14T14:59:10.595Z,100.00
2023-04-14T15:01:38.778Z,100.00
2023-04-14T15:04:07.786Z,100.00
2023-04-14T15:06:37.395Z,100.00
2023-04-14T15:09:07.628Z,100.00
2023-04-14T15:11:35.932Z,100.00
2023-04-14T15:14:04.333Z,100.00
2023-04-14T15:16:33.033Z,100.00
2023-04-14T15:19:01.260Z,100.00
2023-04-14T15:21:29.414Z,100.00
2023-04-14T15:23:57.483Z,100.00
2023-04-14T15:26:27.347Z,100.00
2023-04-14T15:28:55.485Z,100.00
2023-04-14T15:31:23.782Z,100.00
2023-04-14T15:33:52.510Z,100.00
2023-04-14T15:36:21.654Z,100.00
2023-04-14T15:38:50.780Z,100.00
2023-04-14T15:41:19.141Z,100.00
2023-04-14T15:43:50.744Z,100.00
2023-04-14T15:46:20.345Z,100.00
2023-04-14T15:48:48.499Z,100.00
2023-04-14T15:51:16.667Z,100.00
2023-04-14T15:53:44.743Z,100.00
2023-04-14T15:56:13.093Z,100.00
2023-04-14T15:58:41.537Z,100.00
2023-04-14T16:01:11.065Z,100.00
2023-04-14T16:03:39.246Z,100.00
2023-04-14T16:06:08.284Z,100.00
2023-04-14T16:08:36.422Z,100.00
2023-04-14T16:11:04.989Z,100.00
2023-04-14T16:13:33.202Z,100.00
2023-04-14T16:16:01.354Z,100.00
2023-04-14T16:18:31.168Z,100.00
2023-04-14T16:20:59.341Z,100.00
2023-04-14T16:23:30.548Z,100.00
2023-04-14T16:25:58.749Z,100.00
2023-04-14T16:28:27.259Z,100.00
2023-04-14T16:30:55.493Z,100.00
2023-04-14T16:33:24.667Z,100.00
2023-04-14T16:35:54.107Z,100.00
2023-04-14T16:38:24.361Z,100.00
2023-04-14T16:40:57.410Z,100.00
2023-04-14T16:43:28.071Z,100.00
2023-04-14T16:46:02.190Z,100.00
2023-04-14T16:48:30.820Z,100.00
2023-04-14T16:51:05.810Z,100.00
2023-04-14T16:53:34.735Z,100.00
2023-04-14T16:56:07.308Z,100.00
2023-04-14T16:58:36.602Z,100.00
2023-04-14T17:01:06.150Z,100.00
2023-04-14T17:03:34.803Z,100.00
2023-04-14T17:06:04.983Z,100.00
2023-04-14T17:08:33.757Z,100.00
2023-04-14T17:11:02.293Z,100.00
2023-04-14T17:13:30.798Z,100.00
2023-04-14T17:16:08.110Z,100.00
2023-04-14T17:18:37.739Z,100.00
2023-04-14T17:21:07.797Z,100.00
2023-04-14T17:23:37.135Z,100.00
2023-04-14T17:26:05.841Z,100.00
2023-04-14T17:28:35.070Z,100.00
2023-04-14T17:31:05.091Z,100.00
2023-04-14T17:33:33.481Z,100.00
2023-04-14T17:36:01.754Z,100.00
2023-04-14T17:38:34.914Z,100.00
2023-04-14T17:41:04.467Z,100.00
2023-04-14T17:43:32.775Z,100.00
2023-04-14T17:46:00.919Z,100.00
2023-04-14T17:48:29.370Z,100.00
2023-04-14T17:50:57.446Z,100.00
2023-04-14T17:53:25.659Z,100.00
2023-04-14T17:55:56.104Z,100.00
2023-04-14T17:58:26.393Z,100.00
2023-04-14T18:00:54.878Z,100.00
2023-04-14T18:03:23.467Z,100.00
2023-04-14T18:05:51.961Z,100.00
2023-04-14T18:08:20.520Z,100.00
2023-04-14T18:10:48.738Z,100.00
2023-04-14T18:13:18.347Z,100.00
2023-04-14T18:15:47.952Z,100.00
2023-04-14T18:18:18.605Z,100.00
2023-04-14T18:20:46.908Z,100.00
2023-04-14T18:23:15.489Z,100.00
2023-04-14T18:28:14.888Z,100.00
2023-04-14T18:30:44.450Z,100.00
2023-04-14T18:33:13.109Z,100.00
2023-04-14T18:35:41.741Z,100.00
2023-04-14T18:38:09.850Z,100.00
2023-04-14T18:40:41.759Z,100.00
2023-04-14T18:43:11.268Z,100.00
2023-04-14T18:45:39.379Z,100.00
2023-04-14T18:48:10.183Z,100.00
2023-04-14T18:50:38.252Z,100.00
2023-04-14T18:53:06.723Z,100.00
2023-04-14T18:55:45.088Z,100.00
2023-04-14T18:58:24.644Z,100.00
2023-04-14T19:00:52.780Z,100.00
2023-04-14T19:03:23.782Z,100.00
2023-04-14T19:05:53.025Z,100.00
2023-04-14T19:08:21.653Z,100.00
2023-04-14T19:10:50.060Z,100.00
2023-04-14T19:13:19.003Z,100.00
2023-04-14T19:15:47.154Z,100.00
2023-04-14T19:18:16.898Z,100.00
2023-04-14T19:20:47.700Z,100.00
2023-04-14T19:23:15.897Z,100.00
2023-04-14T19:25:44.136Z,100.00
2023-04-14T19:28:16.702Z,100.00
2023-04-14T19:30:45.923Z,100.00
2023-04-14T19:33:15.599Z,100.00
2023-04-14T19:35:45.327Z,100.00
2023-04-14T19:38:15.677Z,100.00
2023-04-14T19:40:48.968Z,100.00
2023-04-14T19:43:19.615Z,100.00
2023-04-14T19:45:52.290Z,100.00
2023-04-14T19:48:23.760Z,100.00
2023-04-14T19:50:53.343Z,100.00
2023-04-14T19:53:23.714Z,100.00
2023-04-14T19:55:53.631Z,100.00
2023-04-14T19:58:22.185Z,100.00
2023-04-14T20:00:52.742Z,100.00
2023-04-14T20:03:21.297Z,100.00
2023-04-14T20:05:52.767Z,100.00
2023-04-14T20:08:22.966Z,100.00
2023-04-14T20:10:54.117Z,100.00
2023-04-14T20:13:23.836Z,100.00
2023-04-14T20:15:55.132Z,100.00
2023-04-14T20:18:23.778Z,100.00
2023-04-14T20:20:52.789Z,100.00
2023-04-14T20:23:23.322Z,100.00
2023-04-14T20:25:51.754Z,100.00
2023-04-14T20:28:23.238Z,100.00
2023-04-14T20:30:53.812Z,100.00
2023-04-14T20:33:23.014Z,100.00
2023-04-14T20:35:54.226Z,100.00
2023-04-14T20:38:24.292Z,100.00
2023-04-14T20:40:53.719Z,100.00
2023-04-14T20:43:23.481Z,100.00
2023-04-14T20:45:53.339Z,100.00
2023-04-14T20:48:21.925Z,100.00
2023-04-14T20:50:50.852Z,100.00
2023-04-14T20:53:22.103Z,100.00
2023-04-14T20:55:52.600Z,100.00
2023-04-14T20:58:21.082Z,100.00
2023-04-14T21:00:49.207Z,100.00
2023-04-14T21:03:17.421Z,100.00
2023-04-14T21:05:46.368Z,100.00
2023-04-14T21:08:20.013Z,100.00
2023-04-14T21:11:16.319Z,100.00
2023-04-14T21:15:26.846Z,100.00
2023-04-14T21:16:26.015Z,100.00
2023-04-14T21:18:54.097Z,100.00
2023-04-14T21:21:22.528Z,100.00
2023-04-14T21:23:50.875Z,100.00
2023-04-14T21:26:21.171Z,100.00
2023-04-14T21:28:50.968Z,100.00
2023-04-14T21:31:19.076Z,100.00
2023-04-14T21:33:47.353Z,100.00
2023-04-14T21:36:15.733Z,100.00
2023-04-14T21:38:43.830Z,100.00
2023-04-14T21:41:12.204Z,100.00
2023-04-14T21:43:40.685Z,100.00
2023-04-14T21:46:10.751Z,100.00
2023-04-14T21:48:38.910Z,100.00
2023-04-14T21:51:07.708Z,100.00
2023-04-14T21:53:37.575Z,100.00
2023-04-14T21:56:09.398Z,100.00
2023-04-14T21:58:39.251Z,100.00
2023-04-14T22:01:09.987Z,100.00
2023-04-14T22:03:47.797Z,100.00
2023-04-14T22:06:16.188Z,100.00
2023-04-14T22:08:44.365Z,100.00
2023-04-14T22:11:13.141Z,100.00
2023-04-14T22:13:41.327Z,100.00
2023-04-14T22:16:11.458Z,100.00
2023-04-14T22:18:41.652Z,100.00
2023-04-14T22:21:12.374Z,100.00
2023-04-14T22:23:41.407Z,100.00
2023-04-14T22:26:22.502Z,100.00
2023-04-14T22:28:50.723Z,100.00
2023-04-14T22:31:19.104Z,100.00
2023-04-14T22:33:48.761Z,100.00
2023-04-14T22:36:17.587Z,100.00
2023-04-14T22:38:48.479Z,100.00
2023-04-14T22:41:17.367Z,100.00
2023-04-14T22:43:47.459Z,100.00
2023-04-14T22:46:17.697Z,100.00
2023-04-14T22:48:46.362Z,100.00
2023-04-14T22:51:16.831Z,100.00
2023-04-14T22:53:44.943Z,100.00
2023-04-14T22:56:13.339Z,100.00
2023-04-14T22:58:41.724Z,100.00
2023-04-14T23:01:21.487Z,100.00
2023-04-14T23:03:52.872Z,100.00
2023-04-14T23:06:24.241Z,100.00
2023-04-14T23:08:52.493Z,100.00
2023-04-14T23:11:21.403Z,100.00
2023-04-14T23:13:50.488Z,100.00
2023-04-14T23:16:20.050Z,100.00
2023-04-14T23:18:52.043Z,100.00
2023-04-14T23:21:25.347Z,100.00
2023-04-14T23:23:53.542Z,100.00
2023-04-14T23:26:24.188Z,100.00
2023-04-14T23:28:53.124Z,100.00
2023-04-14T23:31:21.927Z,100.00
2023-04-14T23:33:53.009Z,100.00
2023-04-14T23:36:25.963Z,100.00
2023-04-14T23:38:55.787Z,100.00
2023-04-14T23:41:24.378Z,100.00
2023-04-14T23:43:53.993Z,100.00
2023-04-14T23:46:22.452Z,100.00
2023-04-14T23:48:51.667Z,100.00
2023-04-14T23:51:25.240Z,100.00
2023-04-14T23:53:53.489Z,100.00
2023-04-14T23:56:23.085Z,100.00
2023-04-14T23:58:52.120Z,100.00
