createdAt,value
2022-12-23T00:01:45.799Z,8.40
2022-12-23T00:04:12.472Z,8.45
2022-12-23T00:06:38.960Z,8.43
2022-12-23T00:09:05.357Z,8.46
2022-12-23T00:11:31.915Z,8.47
2022-12-23T00:14:21.626Z,8.50
2022-12-23T00:16:50.470Z,8.54
2022-12-23T00:19:17.111Z,8.53
2022-12-23T00:21:43.510Z,8.53
2022-12-23T00:24:12.063Z,8.58
2022-12-23T00:26:38.589Z,8.63
2022-12-23T00:29:05.530Z,8.66
2022-12-23T00:31:32.233Z,8.63
2022-12-23T00:33:58.772Z,8.63
2022-12-23T00:36:27.996Z,8.66
2022-12-23T00:39:14.339Z,8.68
2022-12-23T00:41:59.823Z,8.76
2022-12-23T00:44:26.487Z,8.79
2022-12-23T00:46:53.103Z,8.78
2022-12-23T00:49:38.682Z,8.78
2022-12-23T00:52:06.848Z,8.84
2022-12-23T00:54:33.519Z,8.88
2022-12-23T00:57:00.489Z,8.90
2022-12-23T00:59:27.016Z,8.98
2022-12-23T01:02:12.193Z,9.00
2022-12-23T01:04:57.513Z,9.00
2022-12-23T01:07:24.398Z,9.02
2022-12-23T01:09:50.806Z,9.02
2022-12-23T01:12:17.414Z,9.02
2022-12-23T01:14:43.856Z,9.08
2022-12-23T01:17:10.347Z,9.10
2022-12-23T01:19:36.877Z,9.04
2022-12-23T01:22:03.468Z,9.08
2022-12-23T01:24:31.186Z,9.11
2022-12-23T01:26:58.021Z,9.05
2022-12-23T01:29:25.101Z,9.05
2022-12-23T01:31:51.633Z,8.99
2022-12-23T01:34:18.151Z,9.07
2022-12-23T01:36:44.676Z,9.02
2022-12-23T01:39:11.117Z,9.04
2022-12-23T01:41:56.094Z,9.11
2022-12-23T01:44:49.119Z,9.06
2022-12-23T01:47:26.914Z,9.06
2022-12-23T01:50:17.271Z,9.10
2022-12-23T01:52:50.084Z,9.01
2022-12-23T01:55:20.750Z,9.12
2022-12-23T01:57:48.192Z,9.12
2022-12-23T02:00:34.168Z,9.08
2022-12-23T02:03:19.282Z,9.03
2022-12-23T02:05:46.815Z,9.10
2022-12-23T02:08:34.113Z,9.07
2022-12-23T02:11:34.311Z,9.07
2022-12-23T02:14:47.680Z,9.09
2022-12-23T02:17:31.255Z,9.08
2022-12-23T02:20:08.939Z,9.08
2022-12-23T02:22:38.001Z,9.05
2022-12-23T02:25:10.605Z,9.03
2022-12-23T02:27:58.949Z,9.01
2022-12-23T02:30:30.183Z,9.07
2022-12-23T02:33:24.250Z,9.02
2022-12-23T02:36:13.923Z,9.00
2022-12-23T02:38:51.750Z,9.01
2022-12-23T02:41:32.752Z,8.98
2022-12-23T02:44:29.599Z,8.94
2022-12-23T02:47:01.715Z,8.97
2022-12-23T02:49:36.454Z,9.03
2022-12-23T02:52:07.913Z,8.99
2022-12-23T02:54:41.746Z,8.82
2022-12-23T02:57:11.549Z,8.89
2022-12-23T02:59:47.205Z,8.92
2022-12-23T03:02:13.908Z,8.95
2022-12-23T03:04:42.109Z,8.88
2022-12-23T03:07:23.433Z,8.93
2022-12-23T03:10:07.953Z,8.93
2022-12-23T03:12:52.939Z,8.90
2022-12-23T03:15:41.271Z,8.88
2022-12-23T03:18:22.106Z,8.91
2022-12-23T03:20:51.557Z,8.88
2022-12-23T03:23:29.901Z,8.90
2022-12-23T03:26:08.321Z,8.96
2022-12-23T03:28:47.750Z,8.96
2022-12-23T03:31:22.736Z,8.95
2022-12-23T03:33:56.290Z,8.93
2022-12-23T03:36:26.327Z,8.95
2022-12-23T03:38:55.498Z,8.93
2022-12-23T03:41:30.171Z,8.96
2022-12-23T03:44:02.999Z,8.92
2022-12-23T03:46:38.684Z,8.85
2022-12-23T03:49:09.287Z,8.92
2022-12-23T03:51:47.384Z,8.83
2022-12-23T03:54:22.012Z,8.83
2022-12-23T03:56:54.859Z,8.69
2022-12-23T03:59:25.760Z,8.81
2022-12-23T04:02:04.036Z,8.74
2022-12-23T04:04:38.298Z,8.79
2022-12-23T04:07:11.100Z,8.82
2022-12-23T04:09:38.506Z,8.80
2022-12-23T04:12:05.353Z,8.80
2022-12-23T04:14:34.153Z,8.81
2022-12-23T04:17:00.720Z,8.86
2022-12-23T04:19:27.332Z,8.88
2022-12-23T04:21:57.800Z,8.94
2022-12-23T04:24:24.259Z,8.94
2022-12-23T04:26:50.654Z,8.95
2022-12-23T04:29:17.207Z,8.90
2022-12-23T04:31:43.655Z,8.90
2022-12-23T04:34:10.145Z,8.87
2022-12-23T04:36:36.533Z,8.85
2022-12-23T04:39:03.082Z,8.85
2022-12-23T04:41:29.501Z,8.72
2022-12-23T04:43:55.946Z,8.90
2022-12-23T04:46:22.405Z,8.95
2022-12-23T04:48:48.878Z,8.92
2022-12-23T04:51:15.399Z,8.95
2022-12-23T04:53:41.794Z,8.94
2022-12-23T04:56:08.401Z,8.99
2022-12-23T04:58:34.821Z,8.99
2022-12-23T05:01:06.523Z,8.99
2022-12-23T05:03:33.313Z,9.03
2022-12-23T05:06:00.893Z,9.00
2022-12-23T05:08:27.566Z,9.03
2022-12-23T05:10:54.230Z,9.05
2022-12-23T05:13:21.265Z,9.01
2022-12-23T05:15:52.430Z,9.05
2022-12-23T05:18:19.234Z,8.92
2022-12-23T05:20:45.884Z,8.90
2022-12-23T05:23:12.388Z,9.00
2022-12-23T05:25:39.906Z,8.92
2022-12-23T05:28:10.683Z,8.91
2022-12-23T05:30:37.175Z,8.95
2022-12-23T05:33:03.731Z,8.96
2022-12-23T05:35:30.283Z,8.96
2022-12-23T05:37:57.656Z,8.94
2022-12-23T05:40:29.176Z,8.93
2022-12-23T05:42:57.577Z,8.95
2022-12-23T05:45:24.106Z,8.94
2022-12-23T05:47:50.590Z,8.95
2022-12-23T05:50:17.012Z,8.89
2022-12-23T05:52:43.460Z,8.93
2022-12-23T05:55:10.328Z,8.97
2022-12-23T05:57:36.871Z,8.99
2022-12-23T06:00:04.439Z,8.98
2022-12-23T06:02:38.941Z,8.94
2022-12-23T06:05:05.920Z,8.94
2022-12-23T06:07:32.440Z,8.92
2022-12-23T06:09:58.875Z,8.89
2022-12-23T06:12:25.333Z,8.89
2022-12-23T06:14:52.045Z,8.93
2022-12-23T06:17:18.520Z,8.93
2022-12-23T06:19:44.954Z,8.85
2022-12-23T06:22:11.404Z,8.88
2022-12-23T06:24:37.798Z,8.94
2022-12-23T06:27:04.411Z,8.93
2022-12-23T06:29:30.802Z,8.86
2022-12-23T06:31:57.375Z,8.84
2022-12-23T06:34:23.897Z,8.79
2022-12-23T06:36:50.339Z,8.82
2022-12-23T06:39:16.869Z,8.77
2022-12-23T06:41:43.267Z,8.73
2022-12-23T06:44:10.117Z,8.65
2022-12-23T06:46:36.564Z,8.67
2022-12-23T06:49:09.059Z,8.69
2022-12-23T06:51:39.238Z,8.65
2022-12-23T06:54:05.674Z,8.65
2022-12-23T06:56:33.578Z,8.59
2022-12-23T06:59:00.048Z,8.56
2022-12-23T07:01:26.695Z,8.51
2022-12-23T07:03:53.204Z,8.55
2022-12-23T07:06:19.706Z,8.52
2022-12-23T07:08:46.151Z,8.60
2022-12-23T07:11:12.650Z,8.58
2022-12-23T07:13:39.315Z,8.61
2022-12-23T07:16:08.492Z,8.66
2022-12-23T07:18:35.607Z,8.67
2022-12-23T07:21:03.386Z,8.67
2022-12-23T07:23:30.282Z,8.64
2022-12-23T07:25:57.005Z,8.68
2022-12-23T07:28:24.297Z,8.66
2022-12-23T07:30:51.041Z,8.64
2022-12-23T07:33:17.493Z,8.42
2022-12-23T07:35:44.014Z,8.64
2022-12-23T07:38:10.784Z,8.65
2022-12-23T07:40:37.355Z,8.68
2022-12-23T07:43:03.875Z,8.65
2022-12-23T07:45:30.415Z,8.85
2022-12-23T07:47:59.036Z,9.25
2022-12-23T07:50:26.344Z,9.69
2022-12-23T07:52:53.773Z,9.72
2022-12-23T07:55:20.593Z,9.70
2022-12-23T07:57:53.571Z,9.67
2022-12-23T08:00:20.774Z,9.68
2022-12-23T08:02:48.186Z,9.70
2022-12-23T08:05:15.470Z,9.52
2022-12-23T08:07:42.189Z,9.44
2022-12-23T08:10:09.473Z,9.38
2022-12-23T08:12:36.063Z,9.35
2022-12-23T08:15:02.604Z,9.32
2022-12-23T08:17:30.080Z,9.30
2022-12-23T08:19:57.013Z,9.27
2022-12-23T08:22:24.102Z,9.25
2022-12-23T08:24:50.615Z,9.14
2022-12-23T08:27:17.066Z,9.21
2022-12-23T08:29:43.567Z,9.27
2022-12-23T08:32:10.124Z,9.23
2022-12-23T08:34:36.778Z,9.21
2022-12-23T08:37:03.295Z,9.30
2022-12-23T08:39:29.779Z,9.28
2022-12-23T08:41:56.213Z,9.29
2022-12-23T08:44:22.856Z,9.31
2022-12-23T08:46:49.366Z,9.29
2022-12-23T08:49:15.822Z,9.29
2022-12-23T08:51:42.561Z,9.32
2022-12-23T08:54:10.242Z,9.33
2022-12-23T08:56:40.669Z,9.36
2022-12-23T08:59:18.064Z,9.34
2022-12-23T09:01:45.534Z,9.32
2022-12-23T09:04:12.037Z,9.37
2022-12-23T09:06:41.142Z,9.40
2022-12-23T09:09:09.920Z,9.35
2022-12-23T09:11:36.559Z,9.41
2022-12-23T09:14:03.816Z,9.42
2022-12-23T09:16:31.032Z,9.44
2022-12-23T09:18:58.221Z,9.47
2022-12-23T09:21:25.075Z,9.46
2022-12-23T09:23:51.784Z,9.48
2022-12-23T09:26:24.012Z,9.53
2022-12-23T09:28:51.380Z,9.53
2022-12-23T09:31:18.588Z,9.54
2022-12-23T09:33:49.819Z,9.56
2022-12-23T09:36:16.788Z,9.54
2022-12-23T09:38:43.758Z,9.56
2022-12-23T09:41:20.893Z,9.60
2022-12-23T09:44:14.053Z,9.61
2022-12-23T09:46:49.419Z,9.65
2022-12-23T09:49:18.442Z,9.61
2022-12-23T09:51:47.310Z,9.67
2022-12-23T09:54:33.945Z,9.68
2022-12-23T09:57:07.987Z,9.70
2022-12-23T10:00:10.052Z,9.69
2022-12-23T10:02:46.215Z,9.70
2022-12-23T10:05:37.893Z,9.67
2022-12-23T10:08:27.571Z,9.65
2022-12-23T10:11:00.259Z,9.71
2022-12-23T10:13:41.031Z,9.67
2022-12-23T10:16:13.093Z,9.65
2022-12-23T10:19:17.461Z,9.68
2022-12-23T10:21:48.993Z,9.68
2022-12-23T10:24:42.695Z,9.63
2022-12-23T10:27:23.249Z,9.65
2022-12-23T10:29:50.085Z,9.61
2022-12-23T10:32:34.561Z,9.61
2022-12-23T10:35:08.290Z,9.61
2022-12-23T10:37:42.376Z,9.49
2022-12-23T10:40:19.632Z,9.66
2022-12-23T10:42:51.464Z,9.65
2022-12-23T10:45:23.405Z,9.66
2022-12-23T10:48:20.150Z,9.67
2022-12-23T10:51:01.377Z,9.68
2022-12-23T10:53:59.975Z,9.67
2022-12-23T10:56:29.738Z,9.66
2022-12-23T10:59:00.142Z,9.67
2022-12-23T11:01:29.888Z,9.68
2022-12-23T11:04:07.559Z,9.53
2022-12-23T11:06:39.360Z,9.63
2022-12-23T11:09:11.472Z,9.67
2022-12-23T11:12:02.620Z,9.68
2022-12-23T11:14:33.265Z,9.70
2022-12-23T11:17:00.376Z,9.72
2022-12-23T11:19:26.942Z,9.76
2022-12-23T11:21:58.635Z,9.77
2022-12-23T11:24:27.146Z,9.71
2022-12-23T11:27:04.525Z,9.82
2022-12-23T11:29:39.419Z,9.86
2022-12-23T11:32:24.818Z,9.83
2022-12-23T11:34:52.408Z,9.92
2022-12-23T11:37:36.567Z,9.90
2022-12-23T11:40:20.574Z,9.89
2022-12-23T11:42:51.809Z,9.85
2022-12-23T11:45:25.268Z,9.88
2022-12-23T11:47:52.028Z,9.90
2022-12-23T11:50:37.304Z,9.95
2022-12-23T11:53:20.997Z,9.90
2022-12-23T11:56:01.279Z,9.86
2022-12-23T11:58:29.703Z,9.90
2022-12-23T12:00:59.034Z,9.95
2022-12-23T12:03:34.696Z,10.00
2022-12-23T12:06:04.946Z,9.93
2022-12-23T12:08:37.630Z,9.96
2022-12-23T12:11:25.362Z,10.03
2022-12-23T12:14:00.274Z,10.05
2022-12-23T12:17:11.742Z,10.03
2022-12-23T12:20:05.174Z,10.03
2022-12-23T12:22:56.370Z,10.06
2022-12-23T12:25:39.519Z,10.10
2022-12-23T12:28:13.324Z,10.10
2022-12-23T12:30:48.501Z,10.11
2022-12-23T12:33:35.480Z,10.02
2022-12-23T12:36:15.170Z,10.12
2022-12-23T12:38:45.773Z,10.15
2022-12-23T12:41:28.108Z,10.07
2022-12-23T12:44:04.102Z,10.10
2022-12-23T12:46:36.746Z,10.11
2022-12-23T12:49:22.379Z,10.11
2022-12-23T12:52:08.789Z,9.87
2022-12-23T12:54:40.967Z,10.12
2022-12-23T12:57:14.406Z,10.13
2022-12-23T12:59:41.836Z,10.11
2022-12-23T13:02:32.973Z,10.14
2022-12-23T13:05:10.538Z,10.09
2022-12-23T13:08:05.045Z,10.11
2022-12-23T13:10:43.816Z,10.20
2022-12-23T13:13:56.117Z,10.17
2022-12-23T13:16:37.576Z,10.24
2022-12-23T13:19:31.912Z,10.25
2022-12-23T13:22:10.089Z,10.24
2022-12-23T13:25:01.183Z,10.21
2022-12-23T13:27:34.321Z,10.22
2022-12-23T13:30:08.794Z,10.25
2022-12-23T13:32:53.558Z,10.37
2022-12-23T13:35:32.133Z,10.33
2022-12-23T13:38:37.748Z,10.36
2022-12-23T13:41:30.122Z,10.40
2022-12-23T13:44:02.634Z,10.36
2022-12-23T13:46:55.516Z,10.38
2022-12-23T13:49:31.516Z,10.40
2022-12-23T13:52:13.091Z,10.45
2022-12-23T13:55:07.436Z,10.48
2022-12-23T13:58:00.970Z,10.50
2022-12-23T14:00:33.173Z,10.43
2022-12-23T14:03:00.146Z,10.41
2022-12-23T14:05:30.822Z,10.46
2022-12-23T14:07:59.952Z,10.46
2022-12-23T14:10:27.015Z,10.50
2022-12-23T14:13:01.597Z,10.50
2022-12-23T14:15:31.437Z,10.40
2022-12-23T14:18:28.971Z,10.41
2022-12-23T14:21:33.774Z,10.46
2022-12-23T14:24:29.183Z,10.46
2022-12-23T14:27:29.096Z,10.56
2022-12-23T14:30:07.216Z,10.59
2022-12-23T14:32:47.682Z,10.59
2022-12-23T14:35:20.151Z,10.54
2022-12-23T14:38:15.278Z,10.63
2022-12-23T14:40:41.692Z,10.62
2022-12-23T14:43:25.389Z,10.64
2022-12-23T14:46:05.772Z,10.71
2022-12-23T14:48:44.421Z,10.65
2022-12-23T14:51:10.823Z,10.70
2022-12-23T14:54:00.361Z,10.69
2022-12-23T14:56:38.763Z,10.70
2022-12-23T14:59:22.961Z,10.71
2022-12-23T15:02:00.483Z,10.67
2022-12-23T15:04:45.098Z,10.66
2022-12-23T15:07:42.186Z,10.67
2022-12-23T15:10:18.782Z,10.67
2022-12-23T15:12:52.158Z,10.69
2022-12-23T15:15:28.065Z,10.66
2022-12-23T15:18:20.986Z,10.74
2022-12-23T15:21:12.351Z,10.76
2022-12-23T15:23:48.373Z,10.80
2022-12-23T15:26:14.998Z,10.74
2022-12-23T15:28:42.020Z,10.79
2022-12-23T15:31:26.299Z,10.78
2022-12-23T15:34:13.240Z,10.71
2022-12-23T15:36:42.844Z,10.68
2022-12-23T15:39:18.799Z,10.66
2022-12-23T15:41:46.832Z,10.72
2022-12-23T15:44:19.733Z,10.69
2022-12-23T15:46:46.592Z,10.64
2022-12-23T15:49:13.118Z,10.65
2022-12-23T15:54:38.839Z,10.61
2022-12-23T15:57:05.775Z,10.65
2022-12-23T15:59:37.096Z,10.65
2022-12-23T16:02:58.427Z,10.67
2022-12-23T16:05:07.636Z,10.78
2022-12-23T16:07:40.048Z,10.76
2022-12-23T16:10:20.534Z,10.75
2022-12-23T16:12:50.364Z,10.72
2022-12-23T16:15:28.424Z,10.71
2022-12-23T16:18:12.158Z,10.76
2022-12-23T16:20:44.860Z,10.63
2022-12-23T16:23:12.813Z,10.68
2022-12-23T16:25:50.133Z,10.67
2022-12-23T16:28:23.926Z,10.72
2022-12-23T16:30:56.339Z,10.66
2022-12-23T16:33:36.373Z,10.71
2022-12-23T16:36:21.898Z,10.76
2022-12-23T16:38:49.875Z,10.78
2022-12-23T16:41:16.857Z,10.72
2022-12-23T16:43:51.476Z,10.75
2022-12-23T16:46:20.982Z,10.80
2022-12-23T16:48:50.413Z,10.68
2022-12-23T16:51:20.184Z,10.69
2022-12-23T16:53:51.205Z,10.76
2022-12-23T16:56:20.659Z,10.72
2022-12-23T16:58:47.558Z,10.76
2022-12-23T17:01:15.150Z,10.74
2022-12-23T17:03:41.817Z,10.70
2022-12-23T17:06:13.104Z,10.67
2022-12-23T17:08:39.995Z,10.70
2022-12-23T17:11:13.472Z,10.71
2022-12-23T17:13:40.031Z,10.70
2022-12-23T17:16:08.095Z,10.72
2022-12-23T17:18:34.532Z,10.76
2022-12-23T17:21:00.985Z,10.79
2022-12-23T17:23:31.043Z,10.73
2022-12-23T17:25:57.601Z,10.71
2022-12-23T17:28:29.420Z,10.68
2022-12-23T17:30:56.555Z,10.70
2022-12-23T17:33:26.633Z,10.75
2022-12-23T17:35:53.477Z,10.69
2022-12-23T17:38:19.955Z,10.75
2022-12-23T17:40:47.064Z,10.70
2022-12-23T17:43:14.765Z,10.75
2022-12-23T17:45:42.052Z,10.72
2022-12-23T17:48:18.031Z,10.75
2022-12-23T17:50:47.596Z,10.64
2022-12-23T17:53:15.920Z,10.71
2022-12-23T17:55:42.423Z,10.71
2022-12-23T17:58:09.328Z,10.73
2022-12-23T18:00:37.432Z,10.72
2022-12-23T18:03:20.141Z,10.71
2022-12-23T18:05:46.647Z,10.55
2022-12-23T18:08:13.092Z,10.49
2022-12-23T18:10:40.674Z,10.41
2022-12-23T18:13:13.868Z,10.27
2022-12-23T18:15:43.220Z,10.30
2022-12-23T18:18:15.263Z,10.32
2022-12-23T18:20:46.516Z,10.31
2022-12-23T18:23:15.132Z,10.25
2022-12-23T18:25:41.959Z,10.23
2022-12-23T18:28:10.039Z,10.28
2022-12-23T18:30:37.946Z,10.21
2022-12-23T18:33:05.691Z,10.45
2022-12-23T18:35:35.431Z,10.48
2022-12-23T18:38:02.287Z,10.65
2022-12-23T18:40:32.928Z,10.71
2022-12-23T18:43:00.364Z,10.56
2022-12-23T18:45:37.582Z,10.37
2022-12-23T18:48:07.150Z,10.18
2022-12-23T18:50:36.932Z,10.22
2022-12-23T18:53:05.021Z,10.14
2022-12-23T18:55:32.058Z,10.03
2022-12-23T18:58:01.076Z,9.96
2022-12-23T19:00:30.498Z,9.96
2022-12-23T19:02:57.685Z,9.96
2022-12-23T19:05:29.349Z,9.95
2022-12-23T19:07:57.945Z,9.86
2022-12-23T19:10:28.064Z,9.90
2022-12-23T19:12:55.009Z,9.85
2022-12-23T19:15:22.840Z,9.88
2022-12-23T19:17:50.288Z,9.88
2022-12-23T19:20:18.383Z,9.94
2022-12-23T19:22:46.887Z,9.83
2022-12-23T19:25:16.677Z,9.83
2022-12-23T19:27:44.358Z,9.88
2022-12-23T19:30:13.906Z,9.83
2022-12-23T19:32:40.798Z,9.73
2022-12-23T19:35:07.724Z,9.83
2022-12-23T19:37:34.595Z,9.81
2022-12-23T19:40:01.065Z,9.74
2022-12-23T19:42:27.508Z,9.72
2022-12-23T19:44:53.948Z,9.73
2022-12-23T19:47:20.394Z,9.73
2022-12-23T19:49:46.842Z,9.76
2022-12-23T19:52:13.458Z,9.71
2022-12-23T19:54:39.909Z,9.72
2022-12-23T19:57:06.434Z,9.60
2022-12-23T19:59:32.865Z,9.62
2022-12-23T20:01:59.391Z,9.67
2022-12-23T20:04:26.225Z,9.69
2022-12-23T20:06:52.667Z,9.69
2022-12-23T20:09:19.136Z,9.65
2022-12-23T20:11:48.127Z,9.67
2022-12-23T20:14:17.052Z,9.66
2022-12-23T20:16:44.344Z,9.52
2022-12-23T20:19:11.133Z,9.55
2022-12-23T20:21:37.809Z,9.58
2022-12-23T20:24:05.852Z,9.46
2022-12-23T20:26:33.113Z,9.41
2022-12-23T20:28:59.838Z,9.41
2022-12-23T20:31:28.877Z,9.35
2022-12-23T20:33:56.841Z,9.31
2022-12-23T20:36:28.950Z,9.28
2022-12-23T20:38:56.180Z,9.23
2022-12-23T20:41:25.490Z,9.19
2022-12-23T20:44:31.686Z,9.20
2022-12-23T20:46:39.419Z,9.26
2022-12-23T20:49:05.923Z,9.25
2022-12-23T20:51:32.384Z,9.27
2022-12-23T20:53:59.866Z,9.18
2022-12-23T20:56:29.114Z,9.18
2022-12-23T20:58:57.510Z,9.15
2022-12-23T21:01:30.012Z,9.15
2022-12-23T21:03:58.533Z,9.20
2022-12-23T21:06:25.896Z,9.14
2022-12-23T21:08:55.481Z,9.05
2022-12-23T21:11:23.359Z,9.09
2022-12-23T21:13:50.187Z,9.01
2022-12-23T21:16:17.102Z,9.01
2022-12-23T21:18:46.024Z,9.02
2022-12-23T21:21:12.849Z,8.77
2022-12-23T21:23:40.760Z,8.97
2022-12-23T21:26:08.934Z,8.97
2022-12-23T21:28:36.081Z,9.03
2022-12-23T21:31:02.559Z,8.99
2022-12-23T21:33:29.127Z,8.98
2022-12-23T21:35:55.530Z,8.97
2022-12-23T21:38:21.931Z,9.05
2022-12-23T21:40:48.386Z,9.00
2022-12-23T21:43:14.844Z,8.97
2022-12-23T21:45:41.235Z,8.95
2022-12-23T21:48:07.656Z,8.92
2022-12-23T21:50:34.097Z,8.98
2022-12-23T21:53:00.505Z,8.98
2022-12-23T21:55:26.912Z,8.97
2022-12-23T21:57:53.329Z,8.95
2022-12-23T22:00:19.858Z,9.02
2022-12-23T22:02:46.264Z,9.01
2022-12-23T22:05:12.642Z,9.01
2022-12-23T22:07:39.116Z,9.02
2022-12-23T22:10:06.224Z,8.95
2022-12-23T22:12:32.691Z,8.99
2022-12-23T22:14:59.105Z,8.98
2022-12-23T22:17:25.527Z,8.99
2022-12-23T22:19:51.978Z,8.95
2022-12-23T22:22:18.381Z,8.94
2022-12-23T22:24:44.862Z,8.88
2022-12-23T22:27:11.270Z,8.92
2022-12-23T22:29:37.725Z,8.83
2022-12-23T22:32:04.267Z,8.84
2022-12-23T22:34:30.730Z,8.77
2022-12-23T22:36:57.176Z,8.73
2022-12-23T22:39:23.632Z,8.72
2022-12-23T22:41:51.317Z,8.71
2022-12-23T22:44:18.738Z,8.70
2022-12-23T22:46:45.283Z,8.62
2022-12-23T22:49:12.962Z,8.62
2022-12-23T22:51:40.551Z,8.64
2022-12-23T22:54:07.113Z,8.62
2022-12-23T22:56:33.751Z,8.67
2022-12-23T22:59:00.172Z,8.66
2022-12-23T23:01:29.501Z,8.70
2022-12-23T23:03:58.026Z,8.69
2022-12-23T23:06:26.851Z,8.71
2022-12-23T23:08:54.744Z,8.66
2022-12-23T23:11:21.897Z,8.64
2022-12-23T23:13:48.419Z,8.57
2022-12-23T23:16:15.035Z,8.56
2022-12-23T23:18:41.571Z,8.59
2022-12-23T23:21:09.772Z,8.62
2022-12-23T23:23:36.289Z,8.69
2022-12-23T23:26:02.839Z,8.68
2022-12-23T23:28:29.318Z,8.71
2022-12-23T23:31:23.668Z,8.72
2022-12-23T23:33:42.484Z,8.74
2022-12-23T23:36:09.082Z,8.67
2022-12-23T23:38:35.585Z,8.70
2022-12-23T23:41:02.629Z,8.62
2022-12-23T23:43:29.037Z,8.71
2022-12-23T23:45:55.655Z,8.64
2022-12-23T23:48:22.528Z,8.67
2022-12-23T23:50:48.979Z,8.67
2022-12-23T23:53:15.777Z,8.62
2022-12-23T23:55:42.234Z,8.61
2022-12-23T23:58:08.736Z,8.62
