createdAt,value
2022-10-05T00:00:43.771Z,64.10
2022-10-05T00:01:44.966Z,64.10
2022-10-05T00:02:43.739Z,64.20
2022-10-05T00:03:44.002Z,64.00
2022-10-05T00:04:43.712Z,64.10
2022-10-05T00:05:44.024Z,64.20
2022-10-05T00:06:43.999Z,64.20
2022-10-05T00:07:43.899Z,64.40
2022-10-05T00:08:43.704Z,64.30
2022-10-05T00:09:43.890Z,64.10
2022-10-05T00:10:43.592Z,64.00
2022-10-05T00:11:45.272Z,64.10
2022-10-05T00:12:43.576Z,64.00
2022-10-05T00:13:44.131Z,63.90
2022-10-05T00:14:43.620Z,64.10
2022-10-05T00:15:44.718Z,64.10
2022-10-05T00:16:43.831Z,64.10
2022-10-05T00:17:43.806Z,64.20
2022-10-05T00:18:43.474Z,64.10
2022-10-05T00:19:43.939Z,64.20
2022-10-05T00:20:43.491Z,63.90
2022-10-05T00:21:43.785Z,63.90
2022-10-05T00:22:43.426Z,64.00
2022-10-05T00:23:43.816Z,64.10
2022-10-05T00:24:43.427Z,64.20
2022-10-05T00:25:43.710Z,64.20
2022-10-05T00:26:43.777Z,64.10
2022-10-05T00:27:43.411Z,64.00
2022-10-05T00:28:43.359Z,63.80
2022-10-05T00:29:43.961Z,63.90
2022-10-05T00:30:43.311Z,64.00
2022-10-05T00:31:43.506Z,64.00
2022-10-05T00:32:43.349Z,64.00
2022-10-05T00:33:44.305Z,64.00
2022-10-05T00:34:43.254Z,64.00
2022-10-05T00:35:44.418Z,63.90
2022-10-05T00:36:43.599Z,64.20
2022-10-05T00:37:43.501Z,64.10
2022-10-05T00:38:43.266Z,64.00
2022-10-05T00:39:43.784Z,64.00
2022-10-05T00:40:43.180Z,64.10
2022-10-05T00:41:43.772Z,64.00
2022-10-05T00:42:43.142Z,64.10
2022-10-05T00:43:43.776Z,63.90
2022-10-05T00:44:43.137Z,63.90
2022-10-05T00:45:44.185Z,64.10
2022-10-05T00:46:43.321Z,64.10
2022-10-05T00:47:43.998Z,64.10
2022-10-05T00:48:43.052Z,63.90
2022-10-05T00:49:44.099Z,64.10
2022-10-05T00:50:43.040Z,63.90
2022-10-05T00:51:43.687Z,63.80
2022-10-05T00:52:43.011Z,64.00
2022-10-05T00:53:44.408Z,63.90
2022-10-05T00:54:42.967Z,63.90
2022-10-05T00:55:43.701Z,64.10
2022-10-05T00:56:43.198Z,63.90
2022-10-05T00:57:43.434Z,64.23
2022-10-05T00:58:42.935Z,64.00
2022-10-05T00:59:43.879Z,64.10
2022-10-05T01:00:42.894Z,63.80
2022-10-05T01:01:43.661Z,64.13
2022-10-05T01:02:43.019Z,63.90
2022-10-05T01:03:43.672Z,64.03
2022-10-05T01:04:42.876Z,64.00
2022-10-05T01:05:43.759Z,64.30
2022-10-05T01:06:43.069Z,64.13
2022-10-05T01:07:43.999Z,64.13
2022-10-05T01:08:43.086Z,63.83
2022-10-05T01:09:43.144Z,63.83
2022-10-05T01:11:15.375Z,63.83
2022-10-05T01:12:15.171Z,63.83
2022-10-05T01:13:15.171Z,63.80
2022-10-05T01:14:15.217Z,63.83
2022-10-05T01:15:15.137Z,63.93
2022-10-05T01:16:15.231Z,63.93
2022-10-05T01:17:15.395Z,64.03
2022-10-05T01:18:15.099Z,64.03
2022-10-05T01:19:15.666Z,63.93
2022-10-05T01:20:15.125Z,64.23
2022-10-05T01:21:15.123Z,64.13
2022-10-05T01:22:15.045Z,64.23
2022-10-05T01:23:15.176Z,63.93
2022-10-05T01:24:15.004Z,64.53
2022-10-05T01:25:15.009Z,64.03
2022-10-05T01:26:15.008Z,63.83
2022-10-05T01:27:14.956Z,63.73
2022-10-05T01:28:15.012Z,63.83
2022-10-05T01:29:15.096Z,63.93
2022-10-05T01:30:15.081Z,63.63
2022-10-05T01:31:14.936Z,63.63
2022-10-05T01:32:15.084Z,63.63
2022-10-05T01:33:14.893Z,63.73
2022-10-05T01:34:14.874Z,64.03
2022-10-05T01:35:14.992Z,63.83
2022-10-05T01:36:14.843Z,63.83
2022-10-05T01:37:14.864Z,63.83
2022-10-05T01:38:14.880Z,63.83
2022-10-05T01:39:14.806Z,63.73
2022-10-05T01:40:14.794Z,63.53
2022-10-05T01:41:14.958Z,63.53
2022-10-05T01:42:15.724Z,63.83
2022-10-05T01:43:14.760Z,63.63
2022-10-05T01:44:14.821Z,63.63
2022-10-05T01:45:14.707Z,63.93
2022-10-05T01:46:14.735Z,63.83
2022-10-05T01:47:14.901Z,63.93
2022-10-05T01:48:14.680Z,64.23
2022-10-05T01:49:14.679Z,63.83
2022-10-05T01:50:14.697Z,63.53
2022-10-05T01:51:14.634Z,63.43
2022-10-05T01:52:14.610Z,63.43
2022-10-05T01:53:14.763Z,63.53
2022-10-05T01:54:14.590Z,63.53
2022-10-05T01:55:14.577Z,63.83
2022-10-05T01:56:14.665Z,63.73
2022-10-05T01:57:14.540Z,63.93
2022-10-05T01:58:14.526Z,63.93
2022-10-05T01:59:14.753Z,63.53
2022-10-05T02:00:14.526Z,63.83
2022-10-05T02:01:14.664Z,63.63
2022-10-05T02:02:14.586Z,63.73
2022-10-05T02:03:14.456Z,63.93
2022-10-05T02:04:25.573Z,63.63
2022-10-05T02:05:15.603Z,63.53
2022-10-05T02:06:14.423Z,63.33
2022-10-05T02:07:14.396Z,63.43
2022-10-05T02:08:14.430Z,63.63
2022-10-05T02:09:14.402Z,63.53
2022-10-05T02:10:14.403Z,63.63
2022-10-05T02:11:14.564Z,63.53
2022-10-05T02:12:14.351Z,63.43
2022-10-05T02:13:14.317Z,63.63
2022-10-05T02:14:14.361Z,63.33
2022-10-05T02:15:14.302Z,63.43
2022-10-05T02:16:14.369Z,63.43
2022-10-05T02:17:14.470Z,63.43
2022-10-05T02:18:14.270Z,63.33
2022-10-05T02:19:14.232Z,63.33
2022-10-05T02:20:14.272Z,64.03
2022-10-05T02:21:14.207Z,63.63
2022-10-05T02:22:14.192Z,63.53
2022-10-05T02:23:14.352Z,63.53
2022-10-05T02:24:14.164Z,63.43
2022-10-05T02:25:14.243Z,63.43
2022-10-05T02:26:14.162Z,63.43
2022-10-05T02:27:14.118Z,63.33
2022-10-05T02:28:14.208Z,63.33
2022-10-05T02:29:14.229Z,63.43
2022-10-05T02:30:16.585Z,63.43
2022-10-05T02:31:14.098Z,63.23
2022-10-05T02:32:14.076Z,63.33
2022-10-05T02:33:14.045Z,63.43
2022-10-05T02:34:14.025Z,63.73
2022-10-05T02:35:14.205Z,63.53
2022-10-05T02:36:13.988Z,63.43
2022-10-05T02:37:13.988Z,63.23
2022-10-05T02:38:14.208Z,63.23
2022-10-05T02:39:13.960Z,63.33
2022-10-05T02:40:13.954Z,63.43
2022-10-05T02:41:14.024Z,63.56
2022-10-05T02:42:13.906Z,63.56
2022-10-05T02:43:13.926Z,63.46
2022-10-05T02:44:13.912Z,63.53
2022-10-05T02:45:13.877Z,63.46
2022-10-05T02:46:13.924Z,63.46
2022-10-05T02:47:13.942Z,63.66
2022-10-05T02:48:13.822Z,63.46
2022-10-05T02:49:13.814Z,63.56
2022-10-05T02:50:13.819Z,63.36
2022-10-05T02:51:13.790Z,63.56
2022-10-05T02:52:13.773Z,63.26
2022-10-05T02:53:13.880Z,63.56
2022-10-05T02:54:13.785Z,63.26
2022-10-05T02:55:13.728Z,63.26
2022-10-05T02:56:13.758Z,63.17
2022-10-05T02:57:13.717Z,63.17
2022-10-05T02:58:13.687Z,63.17
2022-10-05T02:59:13.793Z,63.17
2022-10-05T03:00:13.684Z,63.26
2022-10-05T03:01:13.713Z,63.17
2022-10-05T03:02:13.727Z,63.17
2022-10-05T03:03:13.616Z,63.17
2022-10-05T03:04:13.610Z,63.26
2022-10-05T03:05:15.903Z,63.06
2022-10-05T03:06:13.570Z,63.17
2022-10-05T03:07:13.586Z,63.06
2022-10-05T03:08:13.574Z,63.17
2022-10-05T03:09:13.543Z,63.17
2022-10-05T03:10:13.545Z,62.96
2022-10-05T03:11:13.718Z,62.96
2022-10-05T03:12:13.533Z,62.96
2022-10-05T03:13:13.470Z,62.96
2022-10-05T03:14:13.533Z,63.06
2022-10-05T03:15:13.452Z,62.96
2022-10-05T03:16:13.505Z,62.86
2022-10-05T03:17:13.570Z,62.96
2022-10-05T03:18:13.400Z,62.96
2022-10-05T03:19:13.413Z,62.96
2022-10-05T03:20:13.412Z,62.86
2022-10-05T03:21:13.372Z,62.86
2022-10-05T03:22:13.412Z,62.86
2022-10-05T03:23:13.499Z,62.96
2022-10-05T03:24:13.324Z,63.06
2022-10-05T03:25:13.325Z,62.86
2022-10-05T03:26:13.331Z,63.17
2022-10-05T03:27:13.348Z,62.96
2022-10-05T03:28:13.342Z,62.86
2022-10-05T03:29:13.371Z,63.06
2022-10-05T03:30:13.228Z,63.06
2022-10-05T03:31:13.314Z,62.76
2022-10-05T03:32:13.246Z,62.86
2022-10-05T03:33:13.198Z,62.86
2022-10-05T03:34:13.181Z,62.96
2022-10-05T03:35:13.328Z,62.86
2022-10-05T03:36:13.154Z,62.86
2022-10-05T03:37:13.247Z,62.66
2022-10-05T03:38:13.162Z,62.86
2022-10-05T03:39:13.122Z,63.06
2022-10-05T03:40:13.090Z,62.96
2022-10-05T03:41:13.179Z,62.66
2022-10-05T03:42:13.098Z,62.86
2022-10-05T03:43:13.183Z,62.86
2022-10-05T03:44:13.231Z,62.96
2022-10-05T03:45:13.023Z,62.76
2022-10-05T03:46:13.028Z,62.76
2022-10-05T03:47:13.136Z,62.76
2022-10-05T03:48:12.979Z,62.76
2022-10-05T03:49:12.962Z,62.76
2022-10-05T03:50:12.998Z,62.86
2022-10-05T03:51:12.980Z,62.86
2022-10-05T03:52:12.921Z,63.06
2022-10-05T03:53:13.061Z,62.86
2022-10-05T03:54:12.930Z,62.96
2022-10-05T03:55:12.891Z,62.96
2022-10-05T03:56:12.897Z,62.76
2022-10-05T03:57:12.865Z,62.96
2022-10-05T03:58:12.840Z,62.86
2022-10-05T03:59:12.937Z,63.06
2022-10-05T04:00:12.836Z,62.86
2022-10-05T04:01:12.815Z,62.76
2022-10-05T04:02:12.883Z,62.76
2022-10-05T04:03:12.775Z,62.66
2022-10-05T04:04:12.763Z,62.76
2022-10-05T04:05:12.894Z,63.06
2022-10-05T04:06:12.725Z,62.66
2022-10-05T04:07:12.721Z,62.76
2022-10-05T04:08:12.767Z,62.66
2022-10-05T04:09:12.705Z,62.76
2022-10-05T04:10:12.696Z,62.86
2022-10-05T04:11:12.915Z,62.66
2022-10-05T04:12:12.659Z,62.86
2022-10-05T04:13:12.638Z,62.76
2022-10-05T04:14:12.663Z,62.76
2022-10-05T04:15:16.536Z,62.86
2022-10-05T04:16:13.811Z,62.76
2022-10-05T04:17:12.591Z,62.56
2022-10-05T04:18:12.554Z,62.66
2022-10-05T04:19:12.563Z,62.76
2022-10-05T04:20:12.783Z,62.76
2022-10-05T04:21:12.511Z,62.66
2022-10-05T04:22:12.675Z,62.66
2022-10-05T04:23:12.493Z,62.79
2022-10-05T04:24:12.507Z,62.70
2022-10-05T04:25:12.464Z,62.76
2022-10-05T04:26:12.484Z,62.76
2022-10-05T04:27:12.444Z,62.59
2022-10-05T04:28:12.631Z,62.66
2022-10-05T04:29:12.469Z,62.59
2022-10-05T04:30:12.822Z,62.66
2022-10-05T04:31:12.432Z,62.70
2022-10-05T04:32:12.394Z,62.59
2022-10-05T04:33:12.381Z,62.46
2022-10-05T04:34:13.213Z,62.59
2022-10-05T04:35:12.576Z,62.79
2022-10-05T04:36:12.329Z,62.70
2022-10-05T04:37:12.330Z,62.70
2022-10-05T04:38:12.376Z,62.79
2022-10-05T04:39:12.375Z,62.70
2022-10-05T04:40:12.407Z,62.86
2022-10-05T04:41:12.310Z,62.86
2022-10-05T04:42:12.307Z,62.96
2022-10-05T04:43:12.363Z,62.96
2022-10-05T04:44:13.595Z,62.96
2022-10-05T04:45:12.235Z,63.06
2022-10-05T04:46:12.431Z,62.96
2022-10-05T04:47:12.295Z,62.96
2022-10-05T04:48:12.172Z,63.06
2022-10-05T04:49:12.190Z,62.96
2022-10-05T04:50:12.394Z,63.06
2022-10-05T04:51:12.155Z,62.96
2022-10-05T04:52:12.314Z,63.06
2022-10-05T04:53:12.133Z,63.17
2022-10-05T04:54:12.067Z,63.06
2022-10-05T04:55:12.038Z,62.96
2022-10-05T04:56:12.088Z,62.66
2022-10-05T04:57:12.041Z,62.66
2022-10-05T04:58:12.161Z,62.66
2022-10-05T04:59:12.020Z,62.76
2022-10-05T05:00:12.057Z,62.66
2022-10-05T05:01:12.002Z,62.56
2022-10-05T05:02:11.973Z,62.56
2022-10-05T05:03:11.921Z,62.56
2022-10-05T05:04:12.262Z,62.56
2022-10-05T05:05:11.900Z,62.56
2022-10-05T05:06:17.247Z,62.76
2022-10-05T05:07:12.941Z,62.56
2022-10-05T05:08:11.861Z,62.66
2022-10-05T05:09:11.896Z,62.56
2022-10-05T05:10:12.050Z,62.66
2022-10-05T05:11:16.221Z,62.66
2022-10-05T05:12:12.862Z,62.76
2022-10-05T05:13:11.846Z,62.66
2022-10-05T05:14:11.836Z,62.66
2022-10-05T05:15:11.782Z,62.56
2022-10-05T05:16:11.893Z,62.56
2022-10-05T05:17:13.284Z,62.66
2022-10-05T05:18:11.717Z,62.66
2022-10-05T05:19:11.758Z,62.66
2022-10-05T05:20:11.697Z,62.56
2022-10-05T05:21:11.667Z,62.56
2022-10-05T05:22:11.892Z,62.46
2022-10-05T05:23:11.712Z,62.46
2022-10-05T05:24:11.634Z,62.46
2022-10-05T05:25:11.683Z,62.56
2022-10-05T05:26:11.616Z,62.46
2022-10-05T05:27:11.583Z,62.56
2022-10-05T05:28:11.865Z,62.66
2022-10-05T05:29:11.587Z,62.76
2022-10-05T05:30:11.560Z,62.56
2022-10-05T05:31:11.647Z,62.66
2022-10-05T05:32:11.559Z,62.86
2022-10-05T05:33:11.499Z,62.76
2022-10-05T05:34:11.680Z,62.76
2022-10-05T05:35:11.524Z,62.86
2022-10-05T05:36:11.464Z,62.86
2022-10-05T05:37:11.735Z,63.06
2022-10-05T05:38:11.432Z,62.86
2022-10-05T05:39:11.445Z,62.96
2022-10-05T05:40:11.543Z,63.17
2022-10-05T05:41:11.409Z,63.06
2022-10-05T05:42:11.382Z,63.06
2022-10-05T05:43:11.388Z,62.96
2022-10-05T05:44:11.416Z,63.06
2022-10-05T05:45:11.352Z,62.86
2022-10-05T05:46:11.537Z,62.96
2022-10-05T05:47:11.780Z,62.66
2022-10-05T05:48:11.330Z,62.66
2022-10-05T05:49:11.325Z,62.76
2022-10-05T05:50:11.270Z,62.86
2022-10-05T05:51:11.366Z,62.76
2022-10-05T05:52:11.366Z,62.96
2022-10-05T05:53:11.231Z,62.96
2022-10-05T05:54:11.213Z,62.66
2022-10-05T05:55:11.256Z,62.66
2022-10-05T05:56:11.694Z,63.06
2022-10-05T05:57:11.182Z,62.96
2022-10-05T05:58:11.388Z,63.06
2022-10-05T05:59:11.190Z,63.66
2022-10-05T06:00:11.414Z,63.46
2022-10-05T06:01:30.626Z,63.36
2022-10-05T06:02:12.193Z,63.66
2022-10-05T06:03:11.186Z,63.96
2022-10-05T06:04:11.230Z,63.66
2022-10-05T06:05:11.072Z,63.66
2022-10-05T06:06:11.065Z,63.96
2022-10-05T06:07:11.144Z,64.06
2022-10-05T06:08:11.023Z,63.96
2022-10-05T06:09:11.055Z,63.96
2022-10-05T06:10:11.472Z,64.16
2022-10-05T06:11:11.092Z,63.76
2022-10-05T06:12:10.956Z,63.96
2022-10-05T06:13:10.982Z,64.06
2022-10-05T06:14:10.927Z,63.76
2022-10-05T06:15:10.924Z,63.96
2022-10-05T06:16:11.060Z,63.86
2022-10-05T06:17:10.879Z,63.76
2022-10-05T06:18:10.870Z,63.46
2022-10-05T06:19:10.895Z,63.56
2022-10-05T06:20:10.848Z,63.66
2022-10-05T06:21:10.841Z,63.66
2022-10-05T06:22:11.082Z,63.46
2022-10-05T06:23:10.830Z,63.56
2022-10-05T06:24:11.133Z,63.46
2022-10-05T06:25:10.806Z,63.46
2022-10-05T06:26:11.087Z,63.26
2022-10-05T06:27:10.758Z,63.17
2022-10-05T06:28:11.025Z,63.26
2022-10-05T06:29:10.728Z,63.36
2022-10-05T06:30:10.706Z,63.46
2022-10-05T06:31:10.777Z,63.86
2022-10-05T06:32:11.050Z,63.66
2022-10-05T06:33:10.673Z,63.56
2022-10-05T06:34:10.813Z,63.36
2022-10-05T06:35:10.639Z,63.36
2022-10-05T06:36:10.637Z,63.36
2022-10-05T06:37:11.310Z,63.46
2022-10-05T06:38:10.602Z,63.06
2022-10-05T06:39:10.584Z,63.36
2022-10-05T06:40:10.782Z,63.17
2022-10-05T06:41:10.557Z,63.17
2022-10-05T06:42:10.540Z,63.17
2022-10-05T06:43:10.553Z,63.17
2022-10-05T06:44:10.512Z,63.17
2022-10-05T06:45:10.501Z,63.06
2022-10-05T06:46:10.764Z,63.17
2022-10-05T06:47:10.471Z,63.17
2022-10-05T06:48:10.465Z,63.26
2022-10-05T06:49:10.490Z,63.26
2022-10-05T06:50:10.428Z,63.26
2022-10-05T06:51:10.413Z,63.66
2022-10-05T06:52:10.681Z,63.56
2022-10-05T06:53:10.379Z,63.46
2022-10-05T06:54:10.391Z,63.36
2022-10-05T06:55:14.037Z,63.46
2022-10-05T06:56:10.360Z,63.46
2022-10-05T06:57:10.495Z,63.46
2022-10-05T06:58:10.463Z,63.56
2022-10-05T06:59:10.350Z,63.56
2022-10-05T07:00:10.295Z,63.43
2022-10-05T07:01:10.380Z,63.33
2022-10-05T07:02:10.323Z,63.33
2022-10-05T07:03:10.258Z,63.33
2022-10-05T07:04:10.485Z,63.33
2022-10-05T07:05:10.215Z,63.36
2022-10-05T07:06:10.238Z,63.33
2022-10-05T07:07:10.215Z,63.33
2022-10-05T07:08:10.184Z,63.43
2022-10-05T07:09:10.173Z,63.43
2022-10-05T07:10:10.355Z,63.33
2022-10-05T07:11:10.130Z,63.43
2022-10-05T07:12:10.138Z,63.53
2022-10-05T07:13:10.135Z,63.43
2022-10-05T07:14:10.130Z,63.43
2022-10-05T07:15:10.087Z,63.23
2022-10-05T07:16:10.443Z,63.23
2022-10-05T07:17:10.071Z,63.13
2022-10-05T07:18:10.039Z,63.23
2022-10-05T07:19:10.054Z,63.33
2022-10-05T07:20:10.016Z,63.23
2022-10-05T07:21:10.030Z,62.93
2022-10-05T07:22:10.149Z,63.03
2022-10-05T07:23:09.955Z,62.93
2022-10-05T07:24:09.969Z,63.03
2022-10-05T07:25:10.009Z,63.23
2022-10-05T07:26:10.135Z,63.23
2022-10-05T07:27:10.024Z,63.13
2022-10-05T07:28:10.109Z,63.33
2022-10-05T07:29:09.929Z,63.33
2022-10-05T07:30:09.877Z,63.33
2022-10-05T07:31:10.016Z,63.63
2022-10-05T07:32:09.835Z,63.43
2022-10-05T07:33:09.827Z,63.33
2022-10-05T07:34:09.946Z,63.33
2022-10-05T07:35:09.805Z,63.60
2022-10-05T07:36:09.785Z,63.10
2022-10-05T07:37:09.790Z,63.60
2022-10-05T07:38:09.765Z,63.40
2022-10-05T07:39:09.747Z,63.50
2022-10-05T07:40:09.890Z,63.20
2022-10-05T07:41:09.731Z,63.50
2022-10-05T07:42:09.705Z,63.40
2022-10-05T07:43:09.716Z,63.40
2022-10-05T07:44:12.722Z,63.40
2022-10-05T07:45:09.651Z,63.30
2022-10-05T07:46:09.758Z,63.30
2022-10-05T07:47:09.643Z,63.30
2022-10-05T07:48:09.621Z,63.50
2022-10-05T07:49:09.622Z,63.60
2022-10-05T07:50:09.651Z,63.60
2022-10-05T07:51:09.616Z,63.70
2022-10-05T07:52:09.670Z,63.50
2022-10-05T07:53:09.567Z,63.30
2022-10-05T07:54:09.548Z,63.10
2022-10-05T07:55:09.569Z,63.00
2022-10-05T07:56:09.517Z,62.90
2022-10-05T07:57:09.495Z,62.90
2022-10-05T07:58:09.629Z,63.00
2022-10-05T07:59:09.535Z,63.10
2022-10-05T08:00:09.454Z,63.10
2022-10-05T08:01:09.472Z,63.10
2022-10-05T08:02:09.588Z,63.10
2022-10-05T08:03:09.570Z,63.20
2022-10-05T08:04:09.554Z,63.00
2022-10-05T08:05:09.393Z,63.10
2022-10-05T08:06:09.360Z,63.20
2022-10-05T08:07:09.646Z,63.20
2022-10-05T08:08:09.383Z,63.10
2022-10-05T08:09:09.390Z,63.10
2022-10-05T08:10:09.399Z,63.10
2022-10-05T08:11:09.292Z,63.20
2022-10-05T08:12:09.287Z,63.20
2022-10-05T08:13:09.313Z,63.10
2022-10-05T08:14:09.260Z,63.20
2022-10-05T08:15:09.237Z,63.10
2022-10-05T08:16:09.408Z,63.10
2022-10-05T08:17:09.208Z,63.10
2022-10-05T08:18:09.203Z,63.10
2022-10-05T08:19:09.224Z,63.00
2022-10-05T08:20:09.193Z,63.10
2022-10-05T08:21:09.173Z,63.10
2022-10-05T08:22:09.230Z,63.00
2022-10-05T08:23:09.119Z,63.10
2022-10-05T08:24:09.107Z,62.90
2022-10-05T08:25:09.131Z,63.20
2022-10-05T08:26:09.089Z,63.07
2022-10-05T08:27:09.077Z,62.97
2022-10-05T08:28:09.260Z,63.07
2022-10-05T08:29:13.506Z,63.07
2022-10-05T08:30:09.031Z,63.17
2022-10-05T08:31:09.108Z,63.17
2022-10-05T08:32:08.999Z,63.37
2022-10-05T08:33:08.997Z,63.27
2022-10-05T08:34:09.150Z,63.07
2022-10-05T08:35:08.942Z,63.17
2022-10-05T08:36:08.942Z,63.27
2022-10-05T08:37:08.968Z,63.07
2022-10-05T08:38:08.930Z,63.07
2022-10-05T08:39:08.900Z,63.07
2022-10-05T08:40:09.082Z,62.97
2022-10-05T08:41:08.866Z,62.97
2022-10-05T08:42:08.865Z,62.87
2022-10-05T08:43:08.887Z,62.87
2022-10-05T08:44:08.834Z,62.77
2022-10-05T08:45:08.818Z,62.77
2022-10-05T08:46:08.937Z,62.74
2022-10-05T08:47:08.794Z,62.74
2022-10-05T08:48:08.784Z,62.94
2022-10-05T08:49:08.898Z,62.64
2022-10-05T08:50:08.757Z,62.84
2022-10-05T08:51:08.749Z,62.74
2022-10-05T08:52:08.857Z,62.84
2022-10-05T08:53:08.708Z,62.64
2022-10-05T08:54:08.710Z,62.74
2022-10-05T08:55:08.704Z,62.74
2022-10-05T08:56:08.822Z,62.74
2022-10-05T08:57:08.654Z,62.74
2022-10-05T08:58:08.755Z,62.84
2022-10-05T08:59:08.710Z,62.74
2022-10-05T09:00:08.639Z,62.84
2022-10-05T09:01:08.649Z,62.84
2022-10-05T09:02:08.665Z,62.74
2022-10-05T09:03:08.563Z,63.04
2022-10-05T09:04:08.782Z,62.74
2022-10-05T09:05:08.559Z,62.51
2022-10-05T09:06:08.553Z,62.34
2022-10-05T09:07:08.564Z,62.34
2022-10-05T09:08:08.488Z,62.12
2022-10-05T09:09:08.503Z,62.01
2022-10-05T09:10:08.612Z,61.71
2022-10-05T09:11:08.927Z,61.41
2022-10-05T09:12:08.443Z,61.52
2022-10-05T09:13:08.502Z,61.82
2022-10-05T09:14:08.429Z,61.91
2022-10-05T09:15:24.924Z,61.91
2022-10-05T09:16:09.987Z,61.91
2022-10-05T09:17:08.382Z,61.91
2022-10-05T09:18:08.363Z,62.01
2022-10-05T09:19:08.368Z,62.12
2022-10-05T09:20:08.326Z,62.12
2022-10-05T09:21:09.095Z,62.12
2022-10-05T09:22:08.465Z,62.21
2022-10-05T09:23:08.291Z,62.12
2022-10-05T09:24:08.275Z,62.12
2022-10-05T09:25:08.294Z,62.18
2022-10-05T09:26:08.242Z,62.21
2022-10-05T09:27:08.239Z,62.29
2022-10-05T09:28:08.462Z,62.29
2022-10-05T09:29:08.200Z,62.18
2022-10-05T09:30:08.182Z,62.18
2022-10-05T09:31:08.442Z,62.18
2022-10-05T09:32:10.697Z,62.29
2022-10-05T09:33:08.161Z,62.18
2022-10-05T09:34:08.274Z,62.18
2022-10-05T09:35:08.119Z,62.29
2022-10-05T09:36:08.118Z,62.08
2022-10-05T09:37:08.139Z,61.88
2022-10-05T09:38:08.109Z,61.69
2022-10-05T09:39:08.072Z,61.58
2022-10-05T09:40:08.204Z,61.49
2022-10-05T09:41:08.031Z,61.29
2022-10-05T09:42:08.031Z,61.29
2022-10-05T09:43:08.037Z,61.09
2022-10-05T09:44:08.075Z,60.89
2022-10-05T09:45:07.986Z,61.29
2022-10-05T09:46:08.139Z,61.49
2022-10-05T09:47:08.096Z,61.29
2022-10-05T09:48:07.936Z,61.29
2022-10-05T09:49:07.968Z,61.29
2022-10-05T09:50:07.932Z,61.19
2022-10-05T09:51:07.906Z,61.29
2022-10-05T09:52:08.006Z,61.29
2022-10-05T09:53:07.874Z,61.29
2022-10-05T09:54:07.846Z,61.19
2022-10-05T09:55:07.877Z,61.39
2022-10-05T09:56:07.838Z,61.29
2022-10-05T09:57:07.823Z,61.39
2022-10-05T09:58:08.016Z,61.29
2022-10-05T09:59:07.787Z,61.29
2022-10-05T10:01:15.568Z,61.19
2022-10-05T10:02:08.814Z,61.09
2022-10-05T10:03:07.818Z,61.39
2022-10-05T10:04:07.811Z,61.29
2022-10-05T10:05:07.715Z,61.09
2022-10-05T10:06:07.707Z,61.09
2022-10-05T10:07:07.753Z,61.19
2022-10-05T10:08:07.651Z,61.39
2022-10-05T10:09:07.663Z,61.69
2022-10-05T10:10:07.784Z,61.66
2022-10-05T10:11:07.630Z,61.66
2022-10-05T10:12:07.629Z,61.96
2022-10-05T10:13:07.641Z,61.66
2022-10-05T10:14:07.567Z,61.76
2022-10-05T10:15:07.589Z,61.96
2022-10-05T10:16:07.776Z,62.05
2022-10-05T10:17:07.885Z,61.76
2022-10-05T10:18:07.518Z,61.96
2022-10-05T10:19:07.798Z,62.05
2022-10-05T10:20:07.492Z,61.96
2022-10-05T10:21:07.494Z,61.85
2022-10-05T10:22:07.614Z,61.85
2022-10-05T10:23:07.446Z,62.15
2022-10-05T10:24:07.429Z,62.26
2022-10-05T10:25:07.451Z,62.05
2022-10-05T10:26:07.415Z,62.05
2022-10-05T10:27:07.409Z,62.13
2022-10-05T10:28:07.489Z,62.52
2022-10-05T10:29:07.367Z,62.52
2022-10-05T10:30:07.427Z,62.62
2022-10-05T10:31:07.433Z,62.42
2022-10-05T10:32:07.330Z,62.52
2022-10-05T10:33:07.313Z,62.42
2022-10-05T10:34:07.450Z,62.62
2022-10-05T10:35:07.296Z,62.62
2022-10-05T10:36:07.374Z,62.72
2022-10-05T10:37:07.446Z,62.82
2022-10-05T10:38:07.245Z,62.52
2022-10-05T10:39:07.245Z,62.82
2022-10-05T10:40:07.466Z,63.02
2022-10-05T10:41:07.262Z,62.92
2022-10-05T10:42:07.228Z,62.82
2022-10-05T10:43:07.227Z,62.72
2022-10-05T10:44:07.193Z,63.32
2022-10-05T10:45:07.167Z,62.92
2022-10-05T10:46:07.611Z,62.82
2022-10-05T10:47:07.205Z,62.82
2022-10-05T10:48:07.103Z,63.22
2022-10-05T10:49:07.213Z,63.59
2022-10-05T10:50:07.130Z,63.49
2022-10-05T10:51:07.166Z,63.59
2022-10-05T10:52:07.458Z,63.49
2022-10-05T10:53:07.045Z,63.79
2022-10-05T10:54:07.089Z,63.69
2022-10-05T10:55:07.076Z,63.39
2022-10-05T10:56:07.021Z,63.69
2022-10-05T10:57:07.059Z,63.79
2022-10-05T10:58:07.066Z,63.59
2022-10-05T10:59:06.951Z,63.49
2022-10-05T11:00:07.029Z,63.59
2022-10-05T11:01:06.956Z,63.49
2022-10-05T11:02:07.050Z,64.18
2022-10-05T11:03:07.001Z,64.58
2022-10-05T11:04:06.975Z,64.39
2022-10-05T11:05:06.999Z,64.39
2022-10-05T11:06:06.939Z,63.79
2022-10-05T11:07:07.136Z,63.89
2022-10-05T11:08:06.816Z,63.69
2022-10-05T11:09:06.829Z,63.69
2022-10-05T11:10:06.872Z,63.49
2022-10-05T11:11:06.784Z,63.59
2022-10-05T11:12:06.779Z,63.49
2022-10-05T11:13:06.783Z,63.59
2022-10-05T11:14:06.731Z,63.69
2022-10-05T11:15:06.795Z,63.46
2022-10-05T11:17:06.698Z,63.26
2022-10-05T11:18:06.709Z,63.36
2022-10-05T11:19:06.717Z,63.26
2022-10-05T11:20:06.677Z,63.16
2022-10-05T11:21:06.642Z,63.36
2022-10-05T11:22:06.834Z,63.26
2022-10-05T11:23:06.639Z,63.26
2022-10-05T11:24:06.583Z,63.26
2022-10-05T11:25:06.826Z,63.36
2022-10-05T11:26:06.575Z,63.26
2022-10-05T11:27:06.607Z,63.36
2022-10-05T11:28:06.670Z,63.26
2022-10-05T11:29:06.538Z,63.26
2022-10-05T11:30:06.521Z,63.36
2022-10-05T11:31:06.630Z,63.26
2022-10-05T11:32:06.481Z,63.26
2022-10-05T11:33:06.484Z,63.26
2022-10-05T11:34:06.667Z,63.26
2022-10-05T11:35:06.485Z,63.16
2022-10-05T11:36:06.422Z,63.36
2022-10-05T11:37:06.518Z,63.26
2022-10-05T11:38:06.627Z,63.36
2022-10-05T11:39:06.389Z,63.26
2022-10-05T11:40:06.627Z,63.26
2022-10-05T11:41:06.402Z,63.26
2022-10-05T11:42:06.344Z,63.26
2022-10-05T11:43:06.368Z,63.43
2022-10-05T11:44:07.033Z,63.33
2022-10-05T11:45:06.302Z,63.33
2022-10-05T11:46:06.504Z,63.33
2022-10-05T11:47:06.503Z,63.23
2022-10-05T11:48:06.267Z,63.33
2022-10-05T11:49:07.215Z,63.03
2022-10-05T11:50:06.228Z,63.13
2022-10-05T11:51:06.237Z,63.03
2022-10-05T11:52:06.361Z,63.23
2022-10-05T11:53:06.211Z,63.53
2022-10-05T11:54:06.178Z,63.53
2022-10-05T11:55:11.123Z,63.53
2022-10-05T11:56:07.176Z,63.73
2022-10-05T11:57:06.153Z,63.73
2022-10-05T11:58:06.304Z,63.63
2022-10-05T11:59:06.150Z,63.53
2022-10-05T12:00:06.109Z,63.63
2022-10-05T12:01:06.118Z,63.63
2022-10-05T12:02:06.059Z,63.63
2022-10-05T12:03:06.149Z,63.82
2022-10-05T12:04:06.219Z,63.82
2022-10-05T12:05:06.017Z,63.82
2022-10-05T12:06:05.994Z,63.92
2022-10-05T12:07:06.048Z,63.92
2022-10-05T12:08:05.978Z,63.92
2022-10-05T12:09:05.990Z,63.92
2022-10-05T12:10:06.109Z,64.03
2022-10-05T12:11:05.939Z,64.03
2022-10-05T12:12:05.935Z,64.09
2022-10-05T12:13:05.960Z,64.19
2022-10-05T12:14:05.918Z,64.09
2022-10-05T12:15:05.886Z,64.09
2022-10-05T12:16:06.076Z,64.09
2022-10-05T12:17:05.923Z,64.09
2022-10-05T12:18:05.838Z,64.00
2022-10-05T12:19:05.894Z,63.89
2022-10-05T12:20:05.814Z,63.89
2022-10-05T12:21:05.817Z,63.89
2022-10-05T12:22:05.876Z,63.79
2022-10-05T12:23:05.774Z,63.70
2022-10-05T12:24:05.773Z,63.70
2022-10-05T12:25:05.778Z,63.60
2022-10-05T12:26:05.735Z,63.60
2022-10-05T12:27:05.740Z,62.80
2022-10-05T12:28:05.945Z,61.80
2022-10-05T12:29:05.693Z,61.51
2022-10-05T12:30:05.676Z,61.80
2022-10-05T12:31:05.770Z,61.91
2022-10-05T12:32:05.682Z,62.01
2022-10-05T12:33:05.724Z,62.01
2022-10-05T12:34:05.712Z,60.52
2022-10-05T12:35:05.613Z,60.31
2022-10-05T12:36:05.634Z,60.22
2022-10-05T12:37:05.823Z,59.42
2022-10-05T12:38:05.558Z,59.82
2022-10-05T12:39:05.625Z,60.31
2022-10-05T12:40:05.697Z,60.02
2022-10-05T12:41:05.519Z,59.42
2022-10-05T12:42:05.528Z,59.32
2022-10-05T12:43:05.510Z,59.12
2022-10-05T12:44:05.502Z,58.73
2022-10-05T12:45:05.478Z,58.73
2022-10-05T12:46:05.672Z,58.62
2022-10-05T12:47:05.453Z,57.93
2022-10-05T12:48:05.419Z,58.13
2022-10-05T12:49:05.452Z,58.23
2022-10-05T12:50:05.394Z,58.53
2022-10-05T12:51:05.384Z,59.03
2022-10-05T12:52:05.505Z,59.03
2022-10-05T12:53:05.411Z,59.03
2022-10-05T12:54:05.363Z,58.92
2022-10-05T12:55:05.418Z,58.83