createdAt,value
2023-01-28T00:02:02.247Z,22.40
2023-01-28T00:04:35.979Z,11.63
2023-01-28T00:07:04.643Z,9.20
2023-01-28T00:09:43.813Z,10.18
2023-01-28T00:12:23.439Z,8.77
2023-01-28T00:15:07.403Z,10.02
2023-01-28T00:18:07.491Z,8.30
2023-01-28T00:20:42.012Z,11.10
2023-01-28T00:23:29.164Z,9.77
2023-01-28T00:27:00.043Z,8.90
2023-01-28T00:29:29.677Z,9.40
2023-01-28T00:32:01.216Z,10.00
2023-01-28T00:34:31.122Z,9.53
2023-01-28T00:36:59.611Z,10.00
2023-01-28T00:39:28.478Z,10.18
2023-01-28T00:41:59.586Z,9.63
2023-01-28T00:44:28.053Z,9.57
2023-01-28T00:46:58.016Z,10.30
2023-01-28T00:49:26.476Z,8.45
2023-01-28T00:51:54.916Z,9.63
2023-01-28T00:54:23.321Z,10.07
2023-01-28T00:56:53.621Z,9.80
2023-01-28T00:59:22.216Z,9.50
2023-01-28T01:01:50.840Z,8.68
2023-01-28T01:04:26.825Z,9.98
2023-01-28T01:06:55.515Z,10.27
2023-01-28T01:09:23.999Z,10.00
2023-01-28T01:11:52.469Z,9.80
2023-01-28T01:14:20.877Z,9.82
2023-01-28T01:16:49.339Z,9.90
2023-01-28T01:19:21.760Z,9.20
2023-01-28T01:21:50.975Z,9.98
2023-01-28T01:24:19.679Z,10.03
2023-01-28T01:26:48.126Z,10.35
2023-01-28T01:29:16.521Z,9.82
2023-01-28T01:31:45.247Z,9.98
2023-01-28T01:34:13.698Z,10.27
2023-01-28T01:36:44.152Z,10.13
2023-01-28T01:39:13.747Z,10.20
2023-01-28T01:41:42.432Z,10.13
2023-01-28T01:44:44.058Z,10.55
2023-01-28T01:47:12.729Z,10.57
2023-01-28T01:49:42.427Z,10.27
2023-01-28T01:52:16.508Z,10.25
2023-01-28T01:54:48.240Z,9.95
2023-01-28T01:57:20.081Z,10.98
2023-01-28T01:59:48.688Z,10.00
2023-01-28T02:02:17.362Z,9.50
2023-01-28T02:04:46.218Z,11.15
2023-01-28T02:07:20.770Z,10.05
2023-01-28T02:09:49.212Z,10.15
2023-01-28T02:12:21.929Z,9.85
2023-01-28T02:14:54.865Z,10.27
2023-01-28T02:17:23.422Z,9.57
2023-01-28T02:19:57.278Z,9.90
2023-01-28T02:22:53.173Z,9.20
2023-01-28T02:26:06.985Z,9.07
2023-01-28T02:28:45.689Z,9.00
2023-01-28T02:31:22.198Z,9.32
2023-01-28T02:33:57.648Z,9.93
2023-01-28T02:36:34.102Z,9.98
2023-01-28T02:39:10.780Z,9.60
2023-01-28T02:41:43.823Z,9.77
2023-01-28T02:44:13.567Z,9.48
2023-01-28T02:46:59.529Z,9.93
2023-01-28T02:49:31.402Z,9.32
2023-01-28T02:52:10.737Z,9.70
2023-01-28T02:54:45.657Z,8.40
2023-01-28T02:57:25.525Z,9.10
2023-01-28T03:00:06.185Z,9.55
2023-01-28T03:02:43.101Z,9.73
2023-01-28T03:05:18.866Z,9.30
2023-01-28T03:07:47.299Z,8.90
2023-01-28T03:10:18.472Z,9.27
2023-01-28T03:13:07.855Z,9.63
2023-01-28T03:16:00.076Z,10.05
2023-01-28T03:18:49.642Z,8.02
2023-01-28T03:21:40.799Z,8.57
2023-01-28T03:24:31.857Z,8.02
2023-01-28T03:27:26.226Z,9.10
2023-01-28T03:30:22.661Z,8.40
2023-01-28T03:33:10.304Z,7.78
2023-01-28T03:35:56.719Z,8.03
2023-01-28T03:38:34.178Z,8.90
2023-01-28T03:41:04.671Z,8.70
2023-01-28T03:43:33.693Z,8.50
2023-01-28T03:46:03.006Z,8.60
2023-01-28T03:48:34.712Z,8.00
2023-01-28T03:51:07.046Z,8.00
2023-01-28T03:53:35.554Z,8.82
2023-01-28T03:56:04.013Z,8.38
2023-01-28T03:58:46.699Z,8.00
2023-01-28T04:01:16.761Z,7.63
2023-01-28T04:03:46.709Z,7.43
2023-01-28T04:06:24.298Z,8.80
2023-01-28T04:09:12.929Z,8.55
2023-01-28T04:11:50.620Z,8.93
2023-01-28T04:14:25.568Z,8.57
2023-01-28T04:17:05.647Z,7.68
2023-01-28T04:19:37.193Z,8.57
2023-01-28T04:22:08.244Z,8.00
2023-01-28T04:24:37.003Z,7.93
2023-01-28T04:27:05.501Z,8.13
2023-01-28T04:29:33.977Z,7.95
2023-01-28T04:32:20.123Z,8.23
2023-01-28T04:35:24.991Z,8.10
2023-01-28T04:38:25.534Z,7.65
2023-01-28T04:41:07.116Z,8.17
2023-01-28T04:43:36.824Z,8.05
2023-01-28T04:46:24.178Z,8.25
2023-01-28T04:49:11.511Z,8.15
2023-01-28T04:51:56.300Z,7.32
2023-01-28T04:54:24.717Z,7.63
2023-01-28T04:56:56.283Z,8.38
2023-01-28T04:59:25.670Z,7.43
2023-01-28T05:01:54.133Z,7.95
2023-01-28T05:04:25.317Z,7.50
2023-01-28T05:06:54.250Z,7.37
2023-01-28T05:09:31.167Z,7.60
2023-01-28T05:11:59.629Z,8.82
2023-01-28T05:14:28.029Z,7.55
2023-01-28T05:17:07.171Z,7.60
2023-01-28T05:19:35.723Z,7.33
2023-01-28T05:22:05.688Z,7.57
2023-01-28T05:24:42.835Z,8.68
2023-01-28T05:27:11.931Z,7.35
2023-01-28T05:29:40.452Z,8.35
2023-01-28T05:32:09.516Z,7.57
2023-01-28T05:34:38.039Z,7.28
2023-01-28T05:37:12.106Z,8.32
2023-01-28T05:39:41.076Z,7.22
2023-01-28T05:42:10.809Z,7.55
2023-01-28T05:44:46.161Z,6.87
2023-01-28T05:47:20.825Z,7.20
2023-01-28T05:50:06.503Z,6.90
2023-01-28T05:52:44.726Z,7.78
2023-01-28T05:55:23.652Z,7.30
2023-01-28T05:57:53.132Z,7.73
2023-01-28T06:00:24.518Z,7.72
2023-01-28T06:02:53.028Z,7.65
2023-01-28T06:05:22.190Z,7.03
2023-01-28T06:07:50.866Z,7.18
2023-01-28T06:10:19.353Z,7.27
2023-01-28T06:12:48.618Z,7.93
2023-01-28T06:15:33.253Z,7.60
2023-01-28T06:18:27.847Z,7.15
2023-01-28T06:20:56.345Z,7.43
2023-01-28T06:23:24.930Z,7.90
2023-01-28T06:25:55.168Z,7.90
2023-01-28T06:28:24.377Z,7.55
2023-01-28T06:30:54.700Z,7.25
2023-01-28T06:33:24.383Z,7.75
2023-01-28T06:35:53.065Z,7.13
2023-01-28T06:38:21.446Z,8.05
2023-01-28T06:40:53.140Z,7.78
2023-01-28T06:43:21.587Z,7.72
2023-01-28T06:45:50.002Z,7.55
2023-01-28T06:48:19.469Z,6.57
2023-01-28T06:50:48.173Z,7.75
2023-01-28T06:53:16.890Z,7.60
2023-01-28T06:55:45.330Z,7.28
2023-01-28T06:58:13.915Z,6.80
2023-01-28T07:00:42.311Z,8.00
2023-01-28T07:03:10.743Z,7.53
2023-01-28T07:05:40.282Z,7.35
2023-01-28T07:08:09.024Z,7.35
2023-01-28T07:10:37.550Z,8.02
2023-01-28T07:13:08.818Z,7.20
2023-01-28T07:15:37.282Z,7.10
2023-01-28T07:18:05.799Z,7.75
2023-01-28T07:20:34.268Z,8.55
2023-01-28T07:23:03.868Z,6.70
2023-01-28T07:25:32.330Z,7.63
2023-01-28T07:28:00.823Z,8.00
2023-01-28T07:30:29.351Z,7.85
2023-01-28T07:32:59.258Z,8.63
2023-01-28T07:35:28.105Z,7.65
2023-01-28T07:37:57.457Z,7.63
2023-01-28T07:40:27.934Z,7.93
2023-01-28T07:42:56.873Z,8.48
2023-01-28T07:45:26.351Z,8.27
2023-01-28T07:47:58.648Z,6.55
2023-01-28T07:50:29.109Z,7.93
2023-01-28T07:52:57.920Z,8.07
2023-01-28T07:55:30.939Z,8.02
2023-01-28T07:58:00.718Z,8.10
2023-01-28T08:00:31.405Z,7.70
2023-01-28T08:03:01.285Z,7.70
2023-01-28T08:05:39.188Z,7.32
2023-01-28T08:08:07.898Z,7.88
2023-01-28T08:10:37.774Z,7.35
2023-01-28T08:13:06.875Z,7.65
2023-01-28T08:15:39.472Z,7.93
2023-01-28T08:18:09.782Z,7.70
2023-01-28T08:20:38.363Z,7.45
2023-01-28T08:23:08.181Z,6.85
2023-01-28T08:25:40.462Z,7.70
2023-01-28T08:28:09.273Z,7.73
2023-01-28T08:30:39.030Z,8.32
2023-01-28T08:33:08.242Z,8.30
2023-01-28T08:35:36.968Z,7.72
2023-01-28T08:38:06.880Z,8.52
2023-01-28T08:40:35.435Z,8.63
2023-01-28T08:43:05.398Z,8.35
2023-01-28T08:45:34.096Z,8.27
2023-01-28T08:48:03.767Z,8.30
2023-01-28T08:50:34.229Z,7.50
2023-01-28T08:53:04.454Z,7.57
2023-01-28T08:55:33.005Z,8.18
2023-01-28T08:58:06.279Z,8.70
2023-01-28T09:00:36.109Z,12.77
2023-01-28T09:03:06.299Z,12.52
2023-01-28T09:05:36.041Z,8.77
2023-01-28T09:08:04.847Z,8.90
2023-01-28T09:10:33.377Z,9.20
2023-01-28T09:13:07.527Z,8.57
2023-01-28T09:15:36.309Z,9.30
2023-01-28T09:18:05.031Z,9.70
2023-01-28T09:20:33.687Z,9.02
2023-01-28T09:23:02.783Z,8.20
2023-01-28T09:25:31.256Z,8.82
2023-01-28T09:27:59.973Z,7.93
2023-01-28T09:30:30.340Z,8.73
2023-01-28T09:32:59.482Z,8.90
2023-01-28T09:35:28.037Z,8.35
2023-01-28T09:38:00.200Z,7.13
2023-01-28T09:40:35.692Z,8.40
2023-01-28T09:43:31.056Z,8.17
2023-01-28T09:46:04.053Z,8.18
2023-01-28T09:48:38.176Z,7.65
2023-01-28T09:51:11.656Z,8.05
2023-01-28T09:53:47.792Z,7.47
2023-01-28T09:56:27.590Z,9.27
2023-01-28T09:58:56.102Z,8.63
2023-01-28T10:01:39.727Z,8.82
2023-01-28T10:04:23.053Z,8.75
2023-01-28T10:07:02.947Z,7.63
2023-01-28T10:09:41.493Z,7.10
2023-01-28T10:12:37.111Z,7.85
2023-01-28T10:16:02.529Z,8.20
2023-01-28T10:18:45.423Z,7.63
2023-01-28T10:21:21.658Z,8.35
2023-01-28T10:24:03.337Z,7.63
2023-01-28T10:26:36.281Z,7.78
2023-01-28T10:29:11.292Z,7.55
2023-01-28T10:31:45.588Z,8.00
2023-01-28T10:34:15.295Z,7.45
2023-01-28T10:36:44.159Z,7.50
2023-01-28T10:39:14.648Z,7.85
2023-01-28T10:41:56.554Z,7.93
2023-01-28T10:44:32.746Z,7.47
2023-01-28T10:47:04.780Z,7.40
2023-01-28T10:49:42.642Z,7.40
2023-01-28T10:52:14.966Z,6.82
2023-01-28T10:54:43.378Z,7.13
2023-01-28T10:57:14.698Z,7.05
2023-01-28T10:59:43.397Z,7.40
2023-01-28T11:02:29.694Z,7.23
2023-01-28T11:05:09.021Z,7.78
2023-01-28T11:11:55.699Z,8.52
2023-01-28T11:14:26.342Z,9.55
2023-01-28T11:16:57.173Z,7.90
2023-01-28T11:19:32.715Z,8.02
2023-01-28T11:22:03.175Z,7.38
2023-01-28T11:24:33.481Z,7.40
2023-01-28T11:27:11.898Z,8.05
2023-01-28T11:29:42.231Z,6.87
2023-01-28T11:32:19.358Z,7.22
2023-01-28T11:34:52.894Z,16.83
2023-01-28T11:37:26.471Z,10.77
2023-01-28T11:40:21.693Z,11.65
2023-01-28T11:42:52.545Z,9.10
2023-01-28T11:45:23.957Z,8.48
2023-01-28T11:48:07.096Z,7.88
2023-01-28T11:50:45.851Z,8.68
2023-01-28T11:53:33.845Z,8.95
2023-01-28T11:56:15.140Z,7.57
2023-01-28T11:58:56.797Z,7.50
2023-01-28T12:01:41.284Z,16.58
2023-01-28T12:08:38.481Z,7.90
2023-01-28T12:12:19.112Z,7.10
2023-01-28T12:15:47.749Z,6.68
2023-01-28T12:18:43.748Z,6.72
2023-01-28T12:21:27.614Z,7.38
2023-01-28T12:24:10.505Z,7.10
2023-01-28T12:26:46.757Z,6.60
2023-01-28T12:29:25.297Z,6.97
2023-01-28T12:32:13.194Z,7.28
2023-01-28T12:35:12.289Z,7.05
2023-01-28T12:37:53.544Z,7.70
2023-01-28T12:40:50.465Z,7.90
2023-01-28T12:43:27.713Z,8.45
2023-01-28T12:46:04.532Z,8.77
2023-01-28T12:48:38.393Z,8.73
2023-01-28T12:51:12.943Z,9.15
2023-01-28T12:53:49.167Z,7.90
2023-01-28T12:56:20.865Z,8.63
2023-01-28T12:58:55.507Z,7.40
2023-01-28T13:01:29.781Z,7.57
2023-01-28T13:04:05.231Z,8.30
2023-01-28T13:06:41.453Z,8.50
2023-01-28T13:09:16.914Z,8.27
2023-01-28T13:11:45.593Z,8.25
2023-01-28T13:14:16.182Z,8.02
2023-01-28T13:16:44.856Z,7.95
2023-01-28T13:19:25.653Z,9.03
2023-01-28T13:21:54.595Z,8.27
2023-01-28T13:24:32.839Z,8.23
2023-01-28T13:27:14.446Z,8.80
2023-01-28T13:29:50.332Z,8.05
2023-01-28T13:32:34.673Z,7.57
2023-01-28T13:35:06.015Z,8.40
2023-01-28T13:37:37.992Z,7.43
2023-01-28T13:40:23.732Z,7.18
2023-01-28T13:43:01.221Z,6.20
2023-01-28T13:45:31.278Z,6.00
2023-01-28T13:48:09.328Z,7.20
2023-01-28T13:50:42.413Z,6.50
2023-01-28T13:53:23.653Z,6.90
2023-01-28T13:55:57.232Z,6.47
2023-01-28T13:58:58.376Z,6.43
2023-01-28T14:02:02.967Z,7.13
2023-01-28T14:05:02.017Z,6.85
2023-01-28T14:07:51.906Z,6.85
2023-01-28T14:10:42.350Z,7.03
2023-01-28T14:13:41.035Z,6.73
2023-01-28T14:16:25.246Z,6.82
2023-01-28T14:18:57.451Z,7.10
2023-01-28T14:21:29.680Z,6.90
2023-01-28T14:23:59.769Z,7.53
2023-01-28T14:26:35.360Z,8.20
2023-01-28T14:29:38.515Z,7.55
2023-01-28T14:32:12.817Z,6.88
2023-01-28T14:34:46.726Z,7.20
2023-01-28T14:37:17.049Z,7.85
2023-01-28T14:39:48.962Z,8.27
2023-01-28T14:42:22.846Z,7.07
2023-01-28T14:45:01.258Z,7.82
2023-01-28T14:47:44.240Z,8.10
2023-01-28T14:50:36.054Z,8.73
2023-01-28T14:53:30.873Z,7.87
2023-01-28T14:56:08.624Z,7.85
2023-01-28T14:58:41.395Z,7.70
2023-01-28T15:01:22.258Z,7.75
2023-01-28T15:03:50.898Z,9.35
2023-01-28T15:06:24.058Z,8.43
2023-01-28T15:08:53.114Z,7.18
2023-01-28T15:11:24.537Z,8.63
2023-01-28T15:13:56.659Z,8.65
2023-01-28T15:16:29.185Z,8.65
2023-01-28T15:19:00.332Z,8.33
2023-01-28T15:21:31.596Z,8.90
2023-01-28T15:24:03.263Z,8.82
2023-01-28T15:26:34.977Z,8.88
2023-01-28T15:29:03.570Z,8.10
2023-01-28T15:31:33.875Z,8.73
2023-01-28T15:34:04.107Z,9.32
2023-01-28T15:36:34.038Z,7.63
2023-01-28T15:39:02.506Z,8.63
2023-01-28T15:41:36.102Z,9.30
2023-01-28T15:44:05.116Z,9.00
2023-01-28T15:46:33.891Z,9.43
2023-01-28T15:49:04.418Z,10.13
2023-01-28T15:51:35.211Z,8.77
2023-01-28T15:54:07.137Z,9.38
2023-01-28T15:56:35.885Z,9.73
2023-01-28T15:59:21.019Z,9.57
2023-01-28T16:01:52.180Z,10.20
2023-01-28T16:04:25.765Z,9.50
2023-01-28T16:06:56.530Z,11.10
2023-01-28T16:09:28.844Z,10.17
2023-01-28T16:12:04.115Z,10.18
2023-01-28T16:17:48.846Z,9.93
2023-01-28T16:20:28.197Z,9.90
2023-01-28T16:23:05.556Z,9.60
2023-01-28T16:25:41.401Z,9.50
2023-01-28T16:28:20.507Z,10.07
2023-01-28T16:30:55.861Z,9.45
2023-01-28T16:33:29.029Z,9.38
2023-01-28T16:36:08.171Z,9.27
2023-01-28T16:38:38.081Z,10.65
2023-01-28T16:41:14.604Z,9.85
2023-01-28T16:43:49.547Z,10.10
2023-01-28T16:46:27.355Z,10.70
2023-01-28T16:49:03.707Z,10.43
2023-01-28T16:51:32.913Z,10.30
2023-01-28T16:54:05.928Z,10.40
2023-01-28T16:56:46.705Z,10.20
2023-01-28T16:59:27.375Z,66.13
2023-01-28T17:02:14.877Z,87.90
2023-01-28T17:04:52.743Z,93.53
2023-01-28T17:07:21.258Z,32.83
2023-01-28T17:10:06.437Z,32.65
2023-01-28T17:13:03.254Z,20.58
2023-01-28T17:16:03.523Z,10.70
2023-01-28T17:21:39.999Z,11.30
2023-01-28T17:24:09.726Z,9.70
2023-01-28T17:26:46.015Z,9.98
2023-01-28T17:29:17.984Z,20.13
2023-01-28T17:32:05.850Z,20.67
2023-01-28T17:34:34.640Z,29.13
2023-01-28T17:37:08.532Z,24.17
2023-01-28T17:39:37.229Z,12.70
2023-01-28T17:42:07.065Z,15.53
2023-01-28T17:44:35.715Z,13.25
2023-01-28T17:47:04.201Z,12.85
2023-01-28T17:49:32.814Z,13.85
2023-01-28T17:52:01.726Z,11.10
2023-01-28T17:54:34.666Z,10.13
2023-01-28T17:57:03.307Z,10.07
2023-01-28T17:59:33.056Z,9.65
2023-01-28T18:02:05.910Z,11.50
2023-01-28T18:04:40.183Z,10.15
2023-01-28T18:07:11.125Z,9.80
2023-01-28T18:09:39.956Z,10.20
2023-01-28T18:12:11.097Z,10.52
2023-01-28T18:14:41.494Z,9.63
2023-01-28T18:17:10.508Z,11.05
2023-01-28T18:19:39.103Z,10.83
2023-01-28T18:22:09.588Z,10.98
2023-01-28T18:25:03.278Z,10.27
2023-01-28T18:27:32.043Z,10.48
2023-01-28T18:30:01.852Z,11.68
2023-01-28T18:32:49.602Z,11.13
2023-01-28T18:35:18.788Z,9.95
2023-01-28T18:37:47.721Z,10.55
2023-01-28T18:40:16.359Z,10.23
2023-01-28T18:42:44.850Z,9.52
2023-01-28T18:45:14.909Z,10.20
2023-01-28T18:48:06.592Z,10.10
2023-01-28T18:51:02.505Z,10.23
2023-01-28T18:53:32.792Z,15.32
2023-01-28T18:56:06.794Z,14.30
2023-01-28T18:58:42.500Z,11.23
2023-01-28T19:01:13.023Z,10.43
2023-01-28T19:03:41.503Z,11.27
2023-01-28T19:06:12.601Z,13.07
2023-01-28T19:08:44.418Z,10.95
2023-01-28T19:11:17.997Z,11.30
2023-01-28T19:13:52.505Z,9.98
2023-01-28T19:16:26.702Z,9.90
2023-01-28T19:19:04.642Z,9.02
2023-01-28T19:21:34.262Z,11.23
2023-01-28T19:25:00.721Z,12.00
2023-01-28T19:27:30.545Z,10.80
2023-01-28T19:29:59.111Z,10.70
2023-01-28T19:32:29.043Z,8.95
2023-01-28T19:34:57.492Z,12.45
2023-01-28T19:37:26.688Z,10.00
2023-01-28T19:39:55.071Z,8.88
2023-01-28T19:42:25.933Z,8.93
2023-01-28T19:44:54.625Z,9.13
2023-01-28T19:47:24.752Z,9.43
2023-01-28T19:50:10.020Z,9.10
2023-01-28T19:52:38.573Z,11.10
2023-01-28T19:55:08.387Z,10.25
2023-01-28T19:57:36.864Z,8.35
2023-01-28T20:00:09.609Z,8.45
2023-01-28T20:02:40.405Z,7.63
2023-01-28T20:05:13.940Z,7.65
2023-01-28T20:07:42.486Z,6.97
2023-01-28T20:10:12.261Z,7.35
2023-01-28T20:12:40.756Z,7.85
2023-01-28T20:15:11.122Z,7.90
2023-01-28T20:17:40.288Z,7.50
2023-01-28T20:20:11.659Z,6.90
2023-01-28T20:22:41.306Z,6.40
2023-01-28T20:25:10.527Z,7.13
2023-01-28T20:27:39.111Z,6.93
2023-01-28T20:30:08.598Z,6.60
2023-01-28T20:32:37.023Z,7.28
2023-01-28T20:35:08.675Z,6.03
2023-01-28T20:37:39.447Z,6.57
2023-01-28T20:40:10.855Z,7.30
2023-01-28T20:42:39.259Z,8.13
2023-01-28T20:45:10.733Z,7.38
2023-01-28T20:47:42.123Z,8.15
2023-01-28T20:50:11.306Z,7.75
2023-01-28T20:52:41.131Z,7.40
2023-01-28T20:55:10.514Z,7.05
2023-01-28T20:57:39.249Z,8.13
2023-01-28T21:00:09.227Z,7.55
2023-01-28T21:02:37.734Z,7.75
2023-01-28T21:05:09.447Z,8.23
2023-01-28T21:07:37.824Z,8.35
2023-01-28T21:10:08.132Z,8.13
2023-01-28T21:12:36.578Z,7.93
2023-01-28T21:15:05.651Z,8.52
2023-01-28T21:17:34.441Z,9.00
2023-01-28T21:20:02.892Z,8.48
2023-01-28T21:23:01.082Z,9.02
2023-01-28T21:25:33.420Z,8.02
2023-01-28T21:28:03.127Z,8.02
2023-01-28T21:30:31.682Z,8.33
2023-01-28T21:33:00.213Z,9.00
2023-01-28T21:35:28.652Z,9.20
2023-01-28T21:37:57.026Z,7.93
2023-01-28T21:40:25.472Z,8.77
2023-01-28T21:42:58.348Z,9.17
2023-01-28T21:45:30.129Z,8.93
2023-01-28T21:47:58.640Z,9.30
2023-01-28T21:50:27.207Z,10.30
2023-01-28T21:52:55.744Z,9.35
2023-01-28T21:55:24.198Z,8.93
2023-01-28T21:58:13.063Z,8.73
2023-01-28T22:00:41.548Z,8.93
2023-01-28T22:03:10.114Z,7.43
2023-01-28T22:05:38.474Z,8.70
2023-01-28T22:08:07.192Z,8.30
2023-01-28T22:10:36.607Z,7.82
2023-01-28T22:13:05.036Z,8.40
2023-01-28T22:15:33.854Z,8.93
2023-01-28T22:18:03.234Z,10.00
2023-01-28T22:20:31.787Z,10.90
2023-01-28T22:23:00.783Z,9.15
2023-01-28T22:25:29.172Z,9.05
2023-01-28T22:27:57.627Z,9.70
2023-01-28T22:30:25.997Z,8.55
2023-01-28T22:32:54.449Z,9.23
2023-01-28T22:35:23.973Z,8.73
2023-01-28T22:37:52.887Z,7.60
2023-01-28T22:40:24.264Z,8.27
2023-01-28T22:42:52.804Z,7.35
2023-01-28T22:45:21.377Z,7.50
2023-01-28T22:47:49.820Z,7.70
2023-01-28T22:50:18.795Z,7.32
2023-01-28T22:52:49.168Z,7.43
2023-01-28T22:55:17.857Z,6.88
2023-01-28T22:57:46.552Z,6.57
2023-01-28T23:00:17.314Z,7.25
2023-01-28T23:02:45.990Z,7.15
2023-01-28T23:05:14.544Z,6.75
2023-01-28T23:07:42.968Z,5.95
2023-01-28T23:10:14.080Z,6.20
2023-01-28T23:12:42.970Z,7.18
2023-01-28T23:15:29.141Z,7.47
2023-01-28T23:18:15.238Z,6.63
2023-01-28T23:21:01.289Z,6.78
2023-01-28T23:23:47.196Z,7.17
2023-01-28T23:26:16.595Z,6.18
2023-01-28T23:28:51.434Z,6.50
2023-01-28T23:31:19.952Z,6.07
2023-01-28T23:33:48.460Z,5.63
2023-01-28T23:36:17.547Z,6.63
2023-01-28T23:38:46.023Z,6.63
2023-01-28T23:41:14.376Z,7.25
2023-01-28T23:43:43.841Z,7.10
2023-01-28T23:46:12.241Z,6.85
2023-01-28T23:48:40.809Z,6.63
2023-01-28T23:51:09.467Z,6.72
2023-01-28T23:53:37.979Z,6.88
2023-01-28T23:56:07.546Z,7.55
2023-01-28T23:58:43.267Z,6.88
