createdAt,value
2023-04-26T00:00:09.179Z,101764.06
2023-04-26T00:00:44.135Z,101759.94
2023-04-26T00:01:16.709Z,101770.84
2023-04-26T00:01:48.452Z,101765.19
2023-04-26T00:02:21.110Z,101765.69
2023-04-26T00:02:53.372Z,101768.34
2023-04-26T00:03:25.821Z,101770.00
2023-04-26T00:03:58.210Z,101767.22
2023-04-26T00:04:30.924Z,101764.34
2023-04-26T00:05:04.343Z,101768.13
2023-04-26T00:05:37.533Z,101762.25
2023-04-26T00:06:10.081Z,101756.22
2023-04-26T00:06:41.673Z,101757.81
2023-04-26T00:07:14.025Z,101768.34
2023-04-26T00:07:45.616Z,101762.69
2023-04-26T00:08:17.134Z,101763.09
2023-04-26T00:08:48.729Z,101765.88
2023-04-26T00:09:20.276Z,101760.50
2023-04-26T00:09:54.823Z,101766.75
2023-04-26T00:10:26.709Z,101764.84
2023-04-26T00:10:58.244Z,101764.41
2023-04-26T00:11:29.750Z,101766.91
2023-04-26T00:12:01.335Z,101767.63
2023-04-26T00:12:33.153Z,101770.69
2023-04-26T00:13:04.722Z,101767.78
2023-04-26T00:13:37.932Z,101759.09
2023-04-26T00:14:09.481Z,101766.06
2023-04-26T00:14:41.018Z,101763.28
2023-04-26T00:15:12.595Z,101758.84
2023-04-26T00:15:44.121Z,101759.53
2023-04-26T00:16:16.576Z,101764.13
2023-04-26T00:16:48.261Z,101764.69
2023-04-26T00:17:19.884Z,101765.78
2023-04-26T00:17:51.717Z,101765.38
2023-04-26T00:18:23.726Z,101769.81
2023-04-26T00:18:56.668Z,101763.59
2023-04-26T00:19:28.424Z,101769.59
2023-04-26T00:19:59.959Z,101763.75
2023-04-26T00:20:31.533Z,101765.00
2023-04-26T00:21:03.130Z,101766.66
2023-04-26T00:21:35.130Z,101766.66
2023-04-26T00:22:06.754Z,101771.38
2023-04-26T00:22:38.305Z,101764.88
2023-04-26T00:23:10.859Z,101761.56
2023-04-26T00:23:42.416Z,101767.50
2023-04-26T00:24:14.163Z,101758.94
2023-04-26T00:24:45.665Z,101765.44
2023-04-26T00:25:17.512Z,101757.25
2023-04-26T00:25:49.163Z,101759.63
2023-04-26T00:26:21.371Z,101759.78
2023-04-26T00:26:56.014Z,101758.25
2023-04-26T00:27:28.240Z,101763.63
2023-04-26T00:28:00.225Z,101762.09
2023-04-26T00:28:31.889Z,101758.66
2023-04-26T00:29:06.594Z,101757.00
2023-04-26T00:29:38.207Z,101756.72
2023-04-26T00:30:10.706Z,101757.00
2023-04-26T00:30:47.694Z,101759.78
2023-04-26T00:31:19.613Z,101758.38
2023-04-26T00:31:51.292Z,101752.03
2023-04-26T00:32:23.021Z,101760.59
2023-04-26T00:32:55.066Z,101761.13
2023-04-26T00:33:26.644Z,101759.47
2023-04-26T00:33:58.316Z,101758.81
2023-04-26T00:34:36.711Z,101754.78
2023-04-26T00:35:09.079Z,101756.97
2023-04-26T00:35:40.690Z,101756.44
2023-04-26T00:36:13.652Z,101756.69
2023-04-26T00:36:46.106Z,101752.56
2023-04-26T00:37:17.700Z,101754.22
2023-04-26T00:37:49.258Z,101760.44
2023-04-26T00:38:20.820Z,101753.66
2023-04-26T00:38:52.552Z,101755.41
2023-04-26T00:39:24.717Z,101757.91
2023-04-26T00:39:57.429Z,101756.38
2023-04-26T00:40:30.648Z,101753.09
2023-04-26T00:41:02.683Z,101760.22
2023-04-26T00:41:34.436Z,101748.03
2023-04-26T00:42:06.164Z,101747.53
2023-04-26T00:42:38.778Z,101752.78
2023-04-26T00:43:11.158Z,101748.63
2023-04-26T00:43:42.844Z,101747.78
2023-04-26T00:44:14.514Z,101755.22
2023-04-26T00:44:46.141Z,101749.38
2023-04-26T00:45:17.829Z,101748.84
2023-04-26T00:45:49.807Z,101757.13
2023-04-26T00:46:22.899Z,101752.22
2023-04-26T00:46:55.944Z,101754.13
2023-04-26T00:47:29.879Z,101758.03
2023-04-26T00:48:02.609Z,101753.59
2023-04-26T00:48:34.671Z,101749.13
2023-04-26T00:49:06.235Z,101749.66
2023-04-26T00:49:37.795Z,101751.84
2023-04-26T00:50:10.636Z,101746.34
2023-04-26T00:50:42.312Z,101750.44
2023-04-26T00:51:14.433Z,101747.09
2023-04-26T00:51:46.752Z,101743.91
2023-04-26T00:52:18.347Z,101753.56
2023-04-26T00:52:50.602Z,101748.16
2023-04-26T00:53:22.519Z,101747.09
2023-04-26T00:53:54.512Z,101744.63
2023-04-26T00:54:26.275Z,101749.91
2023-04-26T00:54:57.924Z,101744.53
2023-04-26T00:55:29.643Z,101744.25
2023-04-26T00:56:01.958Z,101748.16
2023-04-26T00:56:33.834Z,101749.00
2023-04-26T00:57:07.189Z,101741.84
2023-04-26T00:57:40.012Z,101743.72
2023-04-26T00:58:11.611Z,101742.13
2023-04-26T00:58:43.276Z,101738.25
2023-04-26T00:59:14.853Z,101739.78
2023-04-26T00:59:46.915Z,101740.47
2023-04-26T01:00:19.852Z,101736.44
2023-04-26T01:00:51.713Z,101744.00
2023-04-26T01:01:23.336Z,101740.16
2023-04-26T01:01:56.136Z,101739.22
2023-04-26T01:02:28.050Z,101742.47
2023-04-26T01:03:00.087Z,101740.81
2023-04-26T01:03:31.916Z,101745.16
2023-04-26T01:04:05.717Z,101737.69
2023-04-26T01:04:37.938Z,101733.56
2023-04-26T01:05:09.698Z,101745.59
2023-04-26T01:05:41.683Z,101743.88
2023-04-26T01:06:14.874Z,101742.94
2023-04-26T01:06:46.532Z,101734.94
2023-04-26T01:07:18.362Z,101744.63
2023-04-26T01:07:50.035Z,101735.75
2023-04-26T01:08:22.266Z,101743.75
2023-04-26T01:08:57.296Z,101746.78
2023-04-26T01:09:31.906Z,101742.06
2023-04-26T01:10:06.161Z,101744.47
2023-04-26T01:10:38.448Z,101746.41
2023-04-26T01:11:10.491Z,101744.19
2023-04-26T01:11:43.420Z,101738.09
2023-04-26T01:12:15.162Z,101740.63
2023-04-26T01:12:47.930Z,101747.31
2023-04-26T01:13:22.754Z,101745.66
2023-04-26T01:13:54.356Z,101748.34
2023-04-26T01:14:26.118Z,101748.59
2023-04-26T01:14:59.748Z,101752.19
2023-04-26T01:15:33.467Z,101750.25
2023-04-26T01:16:05.228Z,101749.94
2023-04-26T01:16:38.558Z,101752.78
2023-04-26T01:17:11.495Z,101745.53
2023-04-26T01:17:47.147Z,101746.22
2023-04-26T01:18:18.736Z,101746.63
2023-04-26T01:18:54.379Z,101749.03
2023-04-26T01:19:26.166Z,101749.00
2023-04-26T01:19:57.846Z,101745.66
2023-04-26T01:20:29.901Z,101747.63
2023-04-26T01:21:03.346Z,101743.50
2023-04-26T01:21:35.145Z,101750.66
2023-04-26T01:22:06.707Z,101749.94
2023-04-26T01:22:38.294Z,101754.50
2023-04-26T01:23:10.583Z,101755.63
2023-04-26T01:23:43.529Z,101751.22
2023-04-26T01:24:15.092Z,101745.97
2023-04-26T01:24:50.034Z,101754.28
2023-04-26T01:25:21.571Z,101745.47
2023-04-26T01:25:53.835Z,101748.16
2023-04-26T01:26:27.194Z,101751.38
2023-04-26T01:26:59.190Z,101754.72
2023-04-26T01:27:30.728Z,101751.97
2023-04-26T01:28:02.302Z,101756.44
2023-04-26T01:28:34.326Z,101759.72
2023-04-26T01:29:19.807Z,101749.66
2023-04-26T01:29:51.470Z,101758.63
2023-04-26T01:30:23.207Z,101754.91
2023-04-26T01:30:54.800Z,101756.13
2023-04-26T01:31:26.511Z,101757.41
2023-04-26T01:31:58.072Z,101761.97
2023-04-26T01:32:33.183Z,101760.81
2023-04-26T01:33:04.919Z,101763.19
2023-04-26T01:33:36.607Z,101762.28
2023-04-26T01:34:08.169Z,101756.19
2023-04-26T01:34:39.689Z,101756.06
2023-04-26T01:35:11.410Z,101758.38
2023-04-26T01:35:43.092Z,101764.50
2023-04-26T01:36:14.805Z,101762.56
2023-04-26T01:36:46.384Z,101764.19
2023-04-26T01:37:17.943Z,101768.63
2023-04-26T01:37:49.522Z,101762.25
2023-04-26T01:38:21.617Z,101766.28
2023-04-26T01:38:53.393Z,101765.00
2023-04-26T01:39:26.785Z,101762.50
2023-04-26T01:39:58.335Z,101769.84
2023-04-26T01:40:29.934Z,101768.63
2023-04-26T01:41:01.874Z,101764.75
2023-04-26T01:41:36.686Z,101760.34
2023-04-26T01:42:08.342Z,101762.63
2023-04-26T01:42:39.903Z,101763.13
2023-04-26T01:43:11.802Z,101769.16
2023-04-26T01:43:43.343Z,101764.22
2023-04-26T01:44:14.934Z,101758.44
2023-04-26T01:44:46.594Z,101755.69
2023-04-26T01:45:18.220Z,101770.03
2023-04-26T01:46:08.279Z,101766.69
2023-04-26T01:46:40.195Z,101769.72
2023-04-26T01:47:11.913Z,101765.44
2023-04-26T01:47:43.441Z,101762.81
2023-04-26T01:48:15.059Z,101763.91
2023-04-26T01:48:46.563Z,101761.16
2023-04-26T01:49:18.228Z,101760.31
2023-04-26T01:49:52.401Z,101761.16
2023-04-26T01:50:25.730Z,101760.06
2023-04-26T01:50:57.324Z,101760.84
2023-04-26T01:51:28.975Z,101755.31
2023-04-26T01:52:01.174Z,101760.03
2023-04-26T01:52:32.739Z,101758.66
2023-04-26T01:53:04.669Z,101761.00
2023-04-26T01:53:36.257Z,101758.94
2023-04-26T01:54:09.242Z,101759.91
2023-04-26T01:54:40.943Z,101752.09
2023-04-26T01:55:12.540Z,101761.41
2023-04-26T01:55:44.068Z,101757.00
2023-04-26T01:56:16.208Z,101761.97
2023-04-26T01:56:47.880Z,101759.38
2023-04-26T01:57:19.423Z,101765.09
2023-04-26T01:57:51.029Z,101761.44
2023-04-26T01:58:22.676Z,101756.19
2023-04-26T01:58:56.416Z,101766.44
2023-04-26T01:59:28.248Z,101755.94
2023-04-26T01:59:59.771Z,101761.19
2023-04-26T02:00:32.722Z,101751.25
2023-04-26T02:01:08.289Z,101764.06
2023-04-26T02:01:44.336Z,101757.31
2023-04-26T02:02:17.749Z,101764.59
2023-04-26T02:02:49.687Z,101762.44
2023-04-26T02:03:21.505Z,101758.81
2023-04-26T02:03:55.292Z,101763.63
2023-04-26T02:04:28.216Z,101756.00
2023-04-26T02:04:59.950Z,101762.81
2023-04-26T02:05:31.821Z,101760.31
2023-04-26T02:06:03.715Z,101760.63
2023-04-26T02:06:35.471Z,101769.47
2023-04-26T02:07:07.060Z,101762.78
2023-04-26T02:07:39.024Z,101765.41
2023-04-26T02:08:11.002Z,101760.16
2023-04-26T02:08:42.611Z,101768.19
2023-04-26T02:09:14.146Z,101757.88
2023-04-26T02:09:46.582Z,101757.47
2023-04-26T02:10:18.239Z,101758.75
2023-04-26T02:10:49.937Z,101760.09
2023-04-26T02:11:21.576Z,101755.44
2023-04-26T02:11:53.095Z,101765.53
2023-04-26T02:12:24.649Z,101759.91
2023-04-26T02:12:56.174Z,101763.38
2023-04-26T02:13:27.711Z,101768.06
2023-04-26T02:13:59.421Z,101764.44
2023-04-26T02:14:30.947Z,101760.06
2023-04-26T02:15:02.676Z,101760.63
2023-04-26T02:15:34.563Z,101763.13
2023-04-26T02:16:06.311Z,101763.38
2023-04-26T02:16:40.559Z,101766.28
2023-04-26T02:17:12.406Z,101758.84
2023-04-26T02:17:44.121Z,101761.97
2023-04-26T02:18:17.409Z,101765.88
2023-04-26T02:18:53.517Z,101763.78
2023-04-26T02:19:25.924Z,101766.97
2023-04-26T02:19:57.446Z,101754.53
2023-04-26T02:20:29.111Z,101757.16
2023-04-26T02:21:00.635Z,101760.63
2023-04-26T02:21:32.280Z,101762.28
2023-04-26T02:22:06.259Z,101767.66
2023-04-26T02:22:37.902Z,101763.66
2023-04-26T02:23:10.722Z,101769.16
2023-04-26T02:23:42.268Z,101758.94
2023-04-26T02:24:14.419Z,101770.50
2023-04-26T02:24:46.546Z,101759.47
2023-04-26T02:25:18.630Z,101771.09
2023-04-26T02:25:50.284Z,101770.81
2023-04-26T02:26:22.132Z,101767.91
2023-04-26T02:26:54.631Z,101771.34
2023-04-26T02:27:27.806Z,101764.00
2023-04-26T02:27:59.532Z,101767.31
2023-04-26T02:28:32.975Z,101766.63
2023-04-26T02:29:04.500Z,101770.25
2023-04-26T02:29:43.847Z,101764.69
2023-04-26T02:30:16.654Z,101768.72
2023-04-26T02:30:48.254Z,101764.56
2023-04-26T02:31:21.788Z,101766.66
2023-04-26T02:31:54.962Z,101764.03
2023-04-26T02:32:26.785Z,101762.91
2023-04-26T02:32:59.018Z,101770.50
2023-04-26T02:33:30.841Z,101768.75
2023-04-26T02:34:02.537Z,101768.72
2023-04-26T02:34:34.428Z,101764.31
2023-04-26T02:35:06.862Z,101765.41
2023-04-26T02:35:38.402Z,101773.94
2023-04-26T02:36:10.110Z,101771.38
2023-04-26T02:36:41.744Z,101769.47
2023-04-26T02:37:14.338Z,101768.78
2023-04-26T02:37:48.927Z,101764.84
2023-04-26T02:38:20.736Z,101762.88
2023-04-26T02:38:52.692Z,101760.91
2023-04-26T02:39:24.537Z,101769.69
2023-04-26T02:39:56.385Z,101766.81
2023-04-26T02:40:28.180Z,101767.28
2023-04-26T02:41:01.691Z,101765.09
2023-04-26T02:41:33.616Z,101766.50
2023-04-26T02:42:10.652Z,101766.00
2023-04-26T02:42:42.265Z,101764.06
2023-04-26T02:43:13.946Z,101762.94
2023-04-26T02:43:45.489Z,101768.44
2023-04-26T02:44:17.110Z,101766.00
2023-04-26T02:44:48.670Z,101762.94
2023-04-26T02:45:20.367Z,101760.75
2023-04-26T02:45:52.045Z,101760.75
2023-04-26T02:46:23.634Z,101756.72
2023-04-26T02:46:55.229Z,101755.44
2023-04-26T02:47:27.495Z,101762.94
2023-04-26T02:47:59.158Z,101761.19
2023-04-26T02:48:30.729Z,101762.50
2023-04-26T02:49:02.457Z,101760.25
2023-04-26T02:49:34.159Z,101763.44
2023-04-26T02:50:07.729Z,101756.59
2023-04-26T02:50:39.589Z,101761.53
2023-04-26T02:51:11.347Z,101759.22
2023-04-26T02:51:42.948Z,101758.81
2023-04-26T02:52:14.597Z,101752.88
2023-04-26T02:52:46.110Z,101758.81
2023-04-26T02:53:17.999Z,101756.47
2023-04-26T02:53:49.512Z,101757.69
2023-04-26T02:54:21.230Z,101754.81
2023-04-26T02:54:53.869Z,101758.22
2023-04-26T02:55:25.906Z,101761.69
2023-04-26T02:55:57.539Z,101751.94
2023-04-26T02:56:29.049Z,101764.97
2023-04-26T02:57:01.030Z,101760.81
2023-04-26T02:57:32.894Z,101750.91
2023-04-26T02:58:04.415Z,101756.16
2023-04-26T02:58:36.087Z,101751.47
2023-04-26T02:59:07.768Z,101750.50
2023-04-26T02:59:39.298Z,101748.47
2023-04-26T03:00:14.132Z,101754.78
2023-04-26T03:00:48.730Z,101756.94
2023-04-26T03:01:21.135Z,101752.09
2023-04-26T03:01:52.736Z,101751.84
2023-04-26T03:02:24.447Z,101751.03
2023-04-26T03:02:56.972Z,101752.69
2023-04-26T03:03:29.053Z,101751.59
2023-04-26T03:04:01.402Z,101757.31
2023-04-26T03:04:36.685Z,101750.81
2023-04-26T03:05:09.531Z,101752.03
2023-04-26T03:05:41.768Z,101753.38
2023-04-26T03:06:13.731Z,101751.03
2023-04-26T03:06:45.262Z,101748.53
2023-04-26T03:07:17.032Z,101762.53
2023-04-26T03:07:48.549Z,101759.44
2023-04-26T03:08:20.513Z,101757.59
2023-04-26T03:08:52.211Z,101754.09
2023-04-26T03:09:24.011Z,101766.63
2023-04-26T03:09:55.992Z,101767.06
2023-04-26T03:10:27.525Z,101757.75
2023-04-26T03:10:59.125Z,101764.13
2023-04-26T03:11:30.728Z,101759.59
2023-04-26T03:12:03.322Z,101760.03
2023-04-26T03:12:36.267Z,101764.00
2023-04-26T03:13:07.944Z,101756.69
2023-04-26T03:13:39.579Z,101760.53
2023-04-26T03:14:12.119Z,101760.53
2023-04-26T03:14:44.403Z,101760.75
2023-04-26T03:15:16.008Z,101760.91
2023-04-26T03:15:48.825Z,101752.56
2023-04-26T03:16:21.452Z,101759.94
2023-04-26T03:16:53.721Z,101760.25
2023-04-26T03:17:25.947Z,101761.66
2023-04-26T03:18:00.913Z,101762.06
2023-04-26T03:18:32.642Z,101757.53
2023-04-26T03:19:04.338Z,101756.09
2023-04-26T03:19:35.954Z,101766.50
2023-04-26T03:20:10.979Z,101757.13
2023-04-26T03:20:43.158Z,101760.31
2023-04-26T03:21:14.784Z,101757.28
2023-04-26T03:21:47.039Z,101755.84
2023-04-26T03:22:18.785Z,101754.53
2023-04-26T03:22:50.548Z,101752.19
2023-04-26T03:23:25.307Z,101756.47
2023-04-26T03:23:58.300Z,101753.72
2023-04-26T03:24:30.153Z,101752.50
2023-04-26T03:25:04.071Z,101749.81
2023-04-26T03:25:36.603Z,101755.84
2023-04-26T03:26:08.198Z,101752.13
2023-04-26T03:26:39.787Z,101752.69
2023-04-26T03:27:11.593Z,101751.78
2023-04-26T03:27:43.844Z,101740.16
2023-04-26T03:28:15.970Z,101747.47
2023-04-26T03:28:47.587Z,101753.78
2023-04-26T03:29:19.192Z,101747.75
2023-04-26T03:29:50.936Z,101750.34
2023-04-26T03:30:22.556Z,101747.19
2023-04-26T03:30:54.301Z,101753.41
2023-04-26T03:31:26.108Z,101747.19
2023-04-26T03:31:57.968Z,101741.06
2023-04-26T03:32:29.618Z,101752.06
2023-04-26T03:33:01.363Z,101746.19
2023-04-26T03:33:33.054Z,101736.13
2023-04-26T03:34:05.253Z,101746.28
2023-04-26T03:34:37.063Z,101739.19
2023-04-26T03:35:10.254Z,101746.47
2023-04-26T03:35:41.980Z,101738.84
2023-04-26T03:36:13.530Z,101744.47
2023-04-26T03:36:45.093Z,101739.53
2023-04-26T03:37:16.633Z,101739.91
2023-04-26T03:37:53.319Z,101741.63
2023-04-26T03:38:25.198Z,101742.72
2023-04-26T03:38:57.136Z,101745.22
2023-04-26T03:39:28.951Z,101742.47
2023-04-26T03:40:00.653Z,101738.50
2023-04-26T03:40:32.359Z,101736.16
2023-04-26T03:41:04.042Z,101740.88
2023-04-26T03:41:37.160Z,101736.56
2023-04-26T03:42:10.380Z,101742.16
2023-04-26T03:42:42.173Z,101738.28
2023-04-26T03:43:13.809Z,101738.56
2023-04-26T03:43:45.425Z,101743.97
2023-04-26T03:44:17.119Z,101741.84
2023-04-26T03:44:49.598Z,101742.72
2023-04-26T03:45:21.226Z,101741.41
2023-04-26T03:45:52.809Z,101735.63
2023-04-26T03:46:24.588Z,101731.31
2023-04-26T03:46:56.588Z,101739.53
2023-04-26T03:47:28.286Z,101737.88
2023-04-26T03:47:59.893Z,101735.19
2023-04-26T03:48:31.605Z,101735.41
2023-04-26T03:49:03.284Z,101733.59
2023-04-26T03:49:34.884Z,101737.50
2023-04-26T03:50:06.997Z,101733.09
2023-04-26T03:50:39.563Z,101728.69
2023-04-26T03:51:11.076Z,101734.56
2023-04-26T03:51:43.096Z,101729.44
2023-04-26T03:52:14.762Z,101733.59
2023-04-26T03:52:46.450Z,101735.31
2023-04-26T03:53:18.008Z,101726.25
2023-04-26T03:53:49.557Z,101731.69
2023-04-26T03:54:21.126Z,101734.25
2023-04-26T03:54:53.429Z,101739.22
2023-04-26T03:55:25.128Z,101729.25
2023-04-26T03:55:56.879Z,101736.41
2023-04-26T03:56:28.482Z,101736.81
2023-04-26T03:57:00.041Z,101732.84
2023-04-26T03:57:31.705Z,101735.94
2023-04-26T03:58:07.762Z,101730.66
2023-04-26T03:58:39.348Z,101734.25
2023-04-26T03:59:10.928Z,101729.19
2023-04-26T03:59:43.323Z,101731.94
2023-04-26T04:00:15.237Z,101735.84
2023-04-26T04:00:46.813Z,101732.66
2023-04-26T04:01:19.392Z,101732.63
2023-04-26T04:01:51.067Z,101728.00
2023-04-26T04:02:24.046Z,101732.16
2023-04-26T04:02:56.245Z,101735.94
2023-04-26T04:03:30.664Z,101733.84
2023-04-26T04:04:02.940Z,101730.66
2023-04-26T04:04:34.977Z,101730.91
2023-04-26T04:05:06.937Z,101734.53
2023-04-26T04:05:38.755Z,101730.47
2023-04-26T04:06:10.502Z,101726.84
2023-04-26T04:06:42.064Z,101730.03
2023-04-26T04:07:13.612Z,101727.47
2023-04-26T04:07:45.323Z,101734.13
2023-04-26T04:08:16.929Z,101731.88
2023-04-26T04:08:48.687Z,101733.19
2023-04-26T04:09:20.267Z,101734.03
2023-04-26T04:09:52.640Z,101734.34
2023-04-26T04:10:25.097Z,101740.28
2023-04-26T04:10:57.032Z,101738.53
2023-04-26T04:11:28.822Z,101731.97
2023-04-26T04:12:01.109Z,101734.84
2023-04-26T04:12:32.856Z,101729.50
2023-04-26T04:13:04.516Z,101736.06
2023-04-26T04:13:36.191Z,101738.03
2023-04-26T04:14:07.760Z,101734.56
2023-04-26T04:14:39.352Z,101732.31
2023-04-26T04:15:11.801Z,101733.59
2023-04-26T04:15:48.495Z,101730.59
2023-04-26T04:16:20.212Z,101727.91
2023-04-26T04:16:51.807Z,101729.19
2023-04-26T04:17:23.452Z,101737.16
2023-04-26T04:17:55.354Z,101727.16
2023-04-26T04:18:27.074Z,101740.72
2023-04-26T04:18:58.655Z,101724.97
2023-04-26T04:19:30.185Z,101728.38
2023-04-26T04:20:05.179Z,101731.44
2023-04-26T04:20:36.829Z,101727.88
2023-04-26T04:21:08.932Z,101729.31
2023-04-26T04:21:42.846Z,101737.81
2023-04-26T04:22:14.410Z,101732.44
2023-04-26T04:22:45.952Z,101727.91
2023-04-26T04:23:17.535Z,101731.09
2023-04-26T04:23:50.189Z,101729.78
2023-04-26T04:24:23.251Z,101735.00
2023-04-26T04:24:57.474Z,101741.13
2023-04-26T04:25:29.427Z,101733.25
2023-04-26T04:26:04.598Z,101736.00
2023-04-26T04:26:36.933Z,101735.16
2023-04-26T04:27:08.932Z,101732.75
2023-04-26T04:27:43.920Z,101735.94
2023-04-26T04:28:16.453Z,101735.75
2023-04-26T04:28:49.727Z,101739.13
2023-04-26T04:29:21.450Z,101740.66
2023-04-26T04:29:56.357Z,101738.13
2023-04-26T04:30:29.500Z,101741.59
2023-04-26T04:31:01.894Z,101740.31
2023-04-26T04:31:33.943Z,101742.94
2023-04-26T04:32:05.952Z,101738.69
2023-04-26T04:32:39.549Z,101742.47
2023-04-26T04:33:12.223Z,101733.38
2023-04-26T04:33:44.693Z,101745.88
2023-04-26T04:34:16.747Z,101738.72
2023-04-26T04:34:51.163Z,101739.69
2023-04-26T04:35:23.070Z,101737.06
2023-04-26T04:35:54.990Z,101743.41
2023-04-26T04:36:26.582Z,101741.78
2023-04-26T04:36:58.220Z,101741.81
2023-04-26T04:37:29.993Z,101739.06
2023-04-26T04:38:03.102Z,101750.59
2023-04-26T04:38:35.883Z,101751.78
2023-04-26T04:39:13.621Z,101746.03
2023-04-26T04:39:45.416Z,101745.13
2023-04-26T04:40:17.342Z,101752.03
2023-04-26T04:40:51.308Z,101746.22
2023-04-26T04:41:23.658Z,101749.19
2023-04-26T04:41:55.567Z,101750.28
2023-04-26T04:42:28.324Z,101746.22
2023-04-26T04:43:02.156Z,101741.13
2023-04-26T04:43:34.764Z,101745.34
2023-04-26T04:44:06.299Z,101739.06
2023-04-26T04:44:38.482Z,101746.69
2023-04-26T04:45:10.454Z,101741.91
2023-04-26T04:45:43.670Z,101741.91
2023-04-26T04:46:15.483Z,101751.22
2023-04-26T04:46:47.320Z,101749.53
2023-04-26T04:47:19.315Z,101751.69
2023-04-26T04:47:54.311Z,101749.75
2023-04-26T04:48:26.142Z,101750.97
2023-04-26T04:48:57.698Z,101751.09
2023-04-26T04:49:31.536Z,101756.19
2023-04-26T04:50:05.800Z,101755.38
2023-04-26T04:50:39.527Z,101754.84
2023-04-26T04:51:12.018Z,101757.72
2023-04-26T04:51:43.789Z,101755.63
2023-04-26T04:52:18.627Z,101755.63
2023-04-26T04:52:50.613Z,101756.34
2023-04-26T04:53:22.474Z,101746.06
2023-04-26T04:53:54.221Z,101756.84
2023-04-26T04:54:26.105Z,101755.44
2023-04-26T04:54:57.653Z,101756.91
2023-04-26T04:55:29.582Z,101764.91
2023-04-26T04:56:01.877Z,101756.84
2023-04-26T04:56:34.079Z,101758.56
2023-04-26T04:57:06.599Z,101762.59
2023-04-26T04:57:39.327Z,101759.66
2023-04-26T04:58:14.007Z,101762.53
2023-04-26T04:58:46.318Z,101755.94
2023-04-26T04:59:18.432Z,101760.34
2023-04-26T04:59:51.278Z,101764.19
2023-04-26T05:00:23.230Z,101759.81
2023-04-26T05:01:01.372Z,101760.97
2023-04-26T05:01:38.896Z,101757.91
2023-04-26T05:02:15.181Z,101760.50
2023-04-26T05:02:47.110Z,101760.97
2023-04-26T05:03:18.896Z,101755.31
2023-04-26T05:03:50.997Z,101760.03
2023-04-26T05:04:23.611Z,101759.59
2023-04-26T05:04:56.001Z,101761.06
2023-04-26T05:05:27.772Z,101762.47
2023-04-26T05:06:00.368Z,101761.72
2023-04-26T05:06:34.954Z,101763.19
2023-04-26T05:07:06.793Z,101766.06
2023-04-26T05:07:39.560Z,101754.88
2023-04-26T05:08:11.609Z,101762.53
2023-04-26T05:08:43.233Z,101758.00
2023-04-26T05:09:15.155Z,101771.63
2023-04-26T05:09:47.243Z,101764.19
2023-04-26T05:10:19.046Z,101761.53
2023-04-26T05:10:50.762Z,101767.28
2023-04-26T05:11:22.441Z,101767.72
2023-04-26T05:11:54.301Z,101774.19
2023-04-26T05:12:26.604Z,101765.28
2023-04-26T05:12:58.238Z,101761.94
2023-04-26T05:13:29.804Z,101767.22
2023-04-26T05:14:02.099Z,101769.84
2023-04-26T05:14:34.175Z,101766.66
2023-04-26T05:15:06.678Z,101770.28
2023-04-26T05:15:38.670Z,101762.84
2023-04-26T05:16:10.331Z,101766.69
2023-04-26T05:16:43.161Z,101759.25
2023-04-26T05:17:14.741Z,101766.13
2023-04-26T05:17:46.573Z,101763.44
2023-04-26T05:18:23.510Z,101762.72
2023-04-26T05:18:55.187Z,101764.13
2023-04-26T05:19:26.815Z,101770.94
2023-04-26T05:19:58.523Z,101759.13
2023-04-26T05:20:30.340Z,101759.53
2023-04-26T05:21:02.042Z,101768.41
2023-04-26T05:21:33.717Z,101768.59
2023-04-26T05:22:05.419Z,101766.94
2023-04-26T05:22:39.749Z,101764.25
2023-04-26T05:23:11.532Z,101768.44
2023-04-26T05:23:43.254Z,101765.13
2023-04-26T05:24:14.801Z,101767.75
2023-04-26T05:24:47.520Z,101768.91
2023-04-26T05:25:22.157Z,101766.41
2023-04-26T05:25:56.496Z,101766.81
2023-04-26T05:26:56.308Z,101766.69
2023-04-26T05:27:46.505Z,101763.63
2023-04-26T05:28:30.130Z,101760.56
2023-04-26T05:29:19.594Z,101768.41
2023-04-26T05:29:56.843Z,101759.97
2023-04-26T05:30:34.585Z,101764.41
2023-04-26T05:31:29.334Z,101760.13
2023-04-26T05:32:15.072Z,101761.41
2023-04-26T05:32:56.814Z,101757.06
2023-04-26T05:33:38.792Z,101755.75
2023-04-26T05:34:21.777Z,101761.00
2023-04-26T05:34:58.845Z,101759.31
2023-04-26T05:35:30.748Z,101765.84
2023-04-26T05:36:02.532Z,101761.13
2023-04-26T05:36:34.092Z,101759.69
2023-04-26T05:37:05.718Z,101757.78
2023-04-26T05:37:39.298Z,101759.22
2023-04-26T05:38:12.052Z,101759.75
2023-04-26T05:38:43.683Z,101760.88
2023-04-26T05:39:15.906Z,101764.06
2023-04-26T05:39:47.594Z,101759.97
2023-04-26T05:40:19.172Z,101760.41
2023-04-26T05:40:50.992Z,101762.38
2023-04-26T05:41:22.718Z,101763.59
2023-04-26T05:41:54.452Z,101760.00
2023-04-26T05:42:26.383Z,101764.22
2023-04-26T05:42:57.956Z,101765.78
2023-04-26T05:43:31.415Z,101766.50
2023-04-26T05:44:03.912Z,101763.13
2023-04-26T05:44:36.048Z,101764.31
2023-04-26T05:45:08.465Z,101769.03
2023-04-26T05:45:40.119Z,101767.69
2023-04-26T05:46:12.546Z,101763.00
2023-04-26T05:46:46.326Z,101773.13
2023-04-26T05:47:18.005Z,101768.00
2023-04-26T05:47:49.574Z,101777.06
2023-04-26T05:48:22.340Z,101773.16
2023-04-26T05:48:54.166Z,101772.09
2023-04-26T05:49:26.386Z,101773.16
2023-04-26T05:49:58.308Z,101772.13
2023-04-26T05:50:30.917Z,101771.09
2023-04-26T05:51:03.163Z,101774.81
2023-04-26T05:51:35.268Z,101774.88
2023-04-26T05:52:07.004Z,101769.94
2023-04-26T05:52:38.660Z,101766.16
2023-04-26T05:53:10.260Z,101764.91
2023-04-26T05:53:41.864Z,101772.00
2023-04-26T05:54:13.392Z,101776.19
2023-04-26T05:54:45.036Z,101775.66
2023-04-26T05:55:17.120Z,101770.75
2023-04-26T05:55:48.770Z,101777.81
2023-04-26T05:56:21.239Z,101777.78
2023-04-26T05:56:52.830Z,101778.13
2023-04-26T05:57:24.468Z,101767.53
2023-04-26T05:57:56.207Z,101778.44
2023-04-26T05:58:28.091Z,101775.06
2023-04-26T05:59:00.655Z,101779.34
2023-04-26T05:59:36.534Z,101773.75
2023-04-26T06:00:11.905Z,101777.75
2023-04-26T06:00:46.618Z,101781.63
2023-04-26T06:01:18.312Z,101771.47
2023-04-26T06:01:50.072Z,101765.16
2023-04-26T06:02:21.782Z,101771.53
2023-04-26T06:02:54.383Z,101767.31
2023-04-26T06:03:26.106Z,101767.91
2023-04-26T06:04:00.766Z,101764.97
2023-04-26T06:04:37.272Z,101764.00
2023-04-26T06:05:12.921Z,101761.31
2023-04-26T06:05:44.736Z,101763.94
2023-04-26T06:06:16.490Z,101756.69
2023-04-26T06:06:48.051Z,101765.25
2023-04-26T06:07:19.673Z,101765.66
2023-04-26T06:07:52.887Z,101768.59
2023-04-26T06:08:24.931Z,101755.09
2023-04-26T06:08:56.960Z,101759.69
2023-04-26T06:09:31.424Z,101759.16
2023-04-26T06:10:03.238Z,101761.16
2023-04-26T06:10:36.318Z,101762.59
2023-04-26T06:11:07.993Z,101761.88
2023-04-26T06:11:39.608Z,101764.16