createdAt,value
2022-12-20T00:02:39.629Z,12.73
2022-12-20T00:06:41.983Z,11.40
2022-12-20T00:10:45.490Z,11.45
2022-12-20T00:14:47.583Z,12.27
2022-12-20T00:18:55.545Z,12.38
2022-12-20T00:22:57.618Z,13.00
2022-12-20T00:26:59.692Z,14.35
2022-12-20T00:31:02.557Z,14.13
2022-12-20T00:35:05.117Z,13.95
2022-12-20T00:39:07.168Z,14.10
2022-12-20T00:43:09.385Z,15.20
2022-12-20T00:47:13.495Z,14.85
2022-12-20T00:51:20.883Z,15.00
2022-12-20T00:55:23.605Z,13.95
2022-12-20T00:59:25.695Z,14.15
2022-12-20T01:03:28.477Z,14.05
2022-12-20T01:07:30.773Z,14.18
2022-12-20T01:11:36.213Z,12.80
2022-12-20T01:15:38.275Z,13.77
2022-12-20T01:19:40.403Z,14.40
2022-12-20T01:23:43.271Z,15.70
2022-12-20T01:27:45.426Z,15.50
2022-12-20T01:31:48.583Z,15.77
2022-12-20T01:35:56.900Z,15.55
2022-12-20T01:39:58.940Z,16.35
2022-12-20T01:44:04.087Z,15.45
2022-12-20T01:48:07.418Z,15.63
2022-12-20T01:52:15.514Z,15.70
2022-12-20T01:56:17.582Z,14.90
2022-12-20T02:00:20.397Z,14.43
2022-12-20T02:04:22.578Z,14.68
2022-12-20T02:08:24.694Z,13.80
2022-12-20T02:12:34.195Z,13.63
2022-12-20T02:16:45.750Z,13.65
2022-12-20T02:21:12.736Z,12.70
2022-12-20T02:25:21.019Z,12.57
2022-12-20T02:29:51.285Z,12.85
2022-12-20T02:33:57.741Z,12.65
2022-12-20T02:38:03.137Z,12.60
2022-12-20T02:42:09.014Z,12.50
2022-12-20T02:46:12.999Z,11.45
2022-12-20T02:50:21.035Z,11.93
2022-12-20T02:54:24.537Z,11.05
2022-12-20T02:58:34.321Z,11.07
2022-12-20T03:02:56.667Z,11.55
2022-12-20T03:07:08.540Z,11.60
2022-12-20T03:11:10.694Z,12.13
2022-12-20T03:15:12.819Z,12.18
2022-12-20T03:19:15.167Z,12.02
2022-12-20T03:23:17.371Z,12.30
2022-12-20T03:27:19.658Z,12.57
2022-12-20T03:31:22.654Z,12.55
2022-12-20T03:35:28.949Z,11.88
2022-12-20T03:39:31.245Z,12.23
2022-12-20T03:43:33.910Z,12.55
2022-12-20T03:47:36.203Z,11.77
2022-12-20T03:51:38.716Z,11.98
2022-12-20T03:55:44.256Z,11.30
2022-12-20T03:59:47.620Z,11.05
2022-12-20T04:03:51.650Z,10.82
2022-12-20T04:07:53.865Z,11.18
2022-12-20T04:11:56.208Z,11.15
2022-12-20T04:16:00.916Z,11.23
2022-12-20T04:20:19.978Z,11.65
2022-12-20T04:24:33.279Z,12.20
2022-12-20T04:28:54.378Z,10.32
2022-12-20T04:32:56.811Z,10.77
2022-12-20T04:37:00.924Z,10.35
2022-12-20T04:41:22.649Z,10.13
2022-12-20T04:45:29.518Z,10.40
2022-12-20T04:49:32.339Z,10.18
2022-12-20T04:53:49.843Z,9.55
2022-12-20T04:58:09.957Z,9.85
2022-12-20T05:02:15.222Z,9.73
2022-12-20T05:06:30.668Z,9.93
2022-12-20T05:10:33.764Z,9.68
2022-12-20T05:14:37.813Z,9.63
2022-12-20T05:18:46.457Z,9.93
2022-12-20T05:23:09.739Z,9.55
2022-12-20T05:27:12.030Z,9.82
2022-12-20T05:31:14.500Z,9.18
2022-12-20T05:35:17.037Z,8.95
2022-12-20T05:39:21.821Z,9.10
2022-12-20T05:43:26.700Z,9.90
2022-12-20T05:47:30.848Z,9.88
2022-12-20T05:51:39.091Z,10.07
2022-12-20T05:56:10.150Z,9.45
2022-12-20T06:00:14.884Z,9.55
2022-12-20T06:04:18.873Z,9.23
2022-12-20T06:08:23.719Z,10.15
2022-12-20T06:12:27.727Z,9.95
2022-12-20T06:16:30.286Z,10.25
2022-12-20T06:20:35.225Z,10.30
2022-12-20T06:24:44.351Z,10.55
2022-12-20T06:28:54.477Z,9.63
2022-12-20T06:33:00.195Z,9.82
2022-12-20T06:37:02.496Z,9.95
2022-12-20T06:41:08.115Z,10.35
2022-12-20T06:45:10.749Z,9.57
2022-12-20T06:49:12.878Z,9.55
2022-12-20T06:53:15.359Z,8.98
2022-12-20T06:57:17.567Z,9.38
2022-12-20T07:01:22.671Z,9.40
2022-12-20T07:05:24.867Z,8.32
2022-12-20T07:09:26.971Z,9.13
2022-12-20T07:13:29.005Z,9.00
2022-12-20T07:17:31.372Z,9.00
2022-12-20T07:21:34.603Z,8.88
2022-12-20T07:25:36.631Z,7.82
2022-12-20T07:29:41.920Z,8.43
2022-12-20T07:33:44.190Z,9.18
2022-12-20T07:37:46.252Z,8.35
2022-12-20T07:41:48.691Z,7.93
2022-12-20T07:45:56.971Z,8.20
2022-12-20T07:49:59.080Z,8.70
2022-12-20T07:54:13.827Z,8.65
2022-12-20T07:58:18.801Z,8.73
2022-12-20T08:02:31.591Z,8.77
2022-12-20T08:06:36.495Z,9.32
2022-12-20T08:10:38.978Z,8.68
2022-12-20T08:14:41.564Z,8.85
2022-12-20T08:18:43.658Z,9.60
2022-12-20T08:22:45.790Z,9.77
2022-12-20T08:26:47.831Z,9.13
2022-12-20T08:30:50.073Z,9.70
2022-12-20T08:34:53.099Z,9.73
2022-12-20T08:38:55.209Z,8.75
2022-12-20T08:42:58.702Z,8.75
2022-12-20T08:47:00.917Z,8.40
2022-12-20T08:51:06.526Z,7.95
2022-12-20T08:55:08.817Z,9.00
2022-12-20T08:59:10.958Z,8.65
2022-12-20T09:03:14.200Z,7.70
2022-12-20T09:07:16.360Z,8.25
2022-12-20T09:11:21.863Z,8.20
2022-12-20T09:15:23.917Z,7.32
2022-12-20T09:19:25.977Z,7.13
2022-12-20T09:23:29.221Z,8.20
2022-12-20T09:27:31.240Z,7.97
2022-12-20T09:31:33.343Z,6.65
2022-12-20T09:35:35.498Z,9.25
2022-12-20T09:39:37.658Z,8.20
2022-12-20T09:43:41.693Z,8.23
2022-12-20T09:47:43.752Z,7.97
2022-12-20T09:51:58.713Z,7.15
2022-12-20T09:56:10.688Z,8.48
2022-12-20T10:00:18.297Z,9.25
2022-12-20T10:04:25.845Z,7.10
2022-12-20T10:08:51.501Z,9.05
2022-12-20T10:13:12.465Z,9.30
2022-12-20T10:17:32.214Z,10.05
2022-12-20T10:21:51.428Z,9.75
2022-12-20T10:25:56.511Z,9.40
2022-12-20T10:29:58.712Z,8.85
2022-12-20T10:34:01.084Z,8.43
2022-12-20T10:38:08.920Z,8.65
2022-12-20T10:42:27.035Z,9.77
2022-12-20T10:50:39.858Z,9.40
2022-12-20T10:54:44.173Z,9.75
2022-12-20T10:59:15.111Z,10.00
2022-12-20T11:03:23.281Z,8.00
2022-12-20T11:07:29.321Z,6.72
2022-12-20T11:11:31.476Z,7.65
2022-12-20T11:15:36.998Z,7.93
2022-12-20T11:20:05.293Z,7.13
2022-12-20T11:24:29.059Z,5.00
2022-12-20T11:28:57.069Z,7.32
2022-12-20T11:33:15.690Z,7.28
2022-12-20T11:37:21.932Z,8.43
2022-12-20T11:41:37.458Z,7.88
2022-12-20T11:46:09.160Z,6.97
2022-12-20T11:50:35.325Z,5.70
2022-12-20T11:54:47.646Z,5.60
2022-12-20T11:59:20.445Z,5.28
2022-12-20T12:03:39.879Z,6.80
2022-12-20T12:07:47.663Z,7.28
2022-12-20T12:12:06.624Z,7.03
2022-12-20T12:16:24.457Z,6.95
2022-12-20T12:20:44.727Z,7.47
2022-12-20T12:24:56.234Z,7.50
2022-12-20T12:29:00.985Z,7.38
2022-12-20T12:33:12.617Z,7.72
2022-12-20T12:37:26.515Z,7.78
2022-12-20T12:42:07.176Z,7.63
2022-12-20T12:46:18.477Z,6.72
2022-12-20T12:50:32.834Z,8.63
2022-12-20T12:54:38.445Z,7.60
2022-12-20T12:58:48.443Z,7.93
2022-12-20T13:02:51.949Z,7.55
2022-12-20T13:07:22.183Z,8.10
2022-12-20T13:11:31.547Z,7.53
2022-12-20T13:15:33.526Z,7.95
2022-12-20T13:19:38.265Z,7.20
2022-12-20T13:23:40.273Z,7.85
2022-12-20T13:27:42.313Z,7.28
2022-12-20T13:31:48.356Z,7.40
2022-12-20T13:36:02.493Z,7.70
2022-12-20T13:40:21.534Z,8.50
2022-12-20T13:44:42.615Z,8.43
2022-12-20T13:48:47.712Z,7.00
2022-12-20T13:52:51.217Z,7.70
2022-12-20T13:56:53.248Z,8.00
2022-12-20T14:01:05.947Z,8.23
2022-12-20T14:05:34.599Z,8.80
2022-12-20T14:09:38.711Z,8.00
2022-12-20T14:13:41.697Z,7.80
2022-12-20T14:17:44.937Z,7.55
2022-12-20T14:21:47.679Z,7.40
2022-12-20T14:25:57.021Z,7.25
2022-12-20T14:30:00.224Z,7.55
2022-12-20T14:34:11.916Z,8.13
2022-12-20T14:38:22.400Z,8.52
2022-12-20T14:42:29.630Z,8.00
2022-12-20T14:50:36.617Z,9.18
2022-12-20T14:59:17.281Z,13.98
2022-12-20T15:03:21.465Z,7.20
2022-12-20T15:07:32.076Z,7.47
2022-12-20T15:11:36.642Z,6.03
2022-12-20T15:15:39.070Z,7.25
2022-12-20T15:19:42.819Z,7.13
2022-12-20T15:23:54.007Z,6.80
2022-12-20T15:27:56.058Z,6.55
2022-12-20T15:32:07.381Z,6.75
2022-12-20T15:36:17.769Z,7.18
2022-12-20T15:40:19.893Z,6.47
2022-12-20T15:44:27.588Z,7.90
2022-12-20T15:48:29.770Z,5.95
2022-12-20T15:52:32.777Z,7.80
2022-12-20T15:56:34.832Z,7.95
2022-12-20T16:00:41.230Z,8.10
2022-12-20T16:04:43.249Z,6.83
2022-12-20T16:08:45.625Z,6.38
2022-12-20T16:12:47.821Z,6.20
2022-12-20T16:16:50.268Z,6.25
2022-12-20T16:20:52.396Z,6.15
2022-12-20T16:24:54.421Z,5.47
2022-12-20T16:28:56.780Z,6.30
2022-12-20T16:32:59.256Z,6.70
2022-12-20T16:37:01.574Z,6.82
2022-12-20T16:41:18.242Z,6.00
2022-12-20T16:45:23.733Z,6.50
2022-12-20T16:49:25.814Z,6.40
2022-12-20T16:53:31.609Z,7.03
2022-12-20T16:57:44.733Z,7.33
2022-12-20T17:01:47.809Z,6.18
2022-12-20T17:05:49.980Z,6.63
2022-12-20T17:09:52.439Z,7.10
2022-12-20T17:13:56.135Z,6.22
2022-12-20T17:17:58.419Z,7.30
2022-12-20T17:26:26.318Z,5.72
2022-12-20T17:30:28.413Z,6.00
2022-12-20T17:34:31.007Z,6.40
2022-12-20T17:38:33.124Z,6.90
2022-12-20T17:42:35.160Z,6.30
2022-12-20T17:46:37.221Z,6.18
2022-12-20T17:50:39.735Z,6.70
2022-12-20T17:54:41.811Z,6.90
2022-12-20T17:58:44.472Z,6.93
2022-12-20T18:02:46.668Z,6.70
2022-12-20T18:06:48.872Z,6.90
2022-12-20T18:10:50.929Z,6.78
2022-12-20T18:14:52.970Z,6.63
2022-12-20T18:18:55.829Z,7.40
2022-12-20T18:22:57.867Z,7.03
2022-12-20T18:27:00.125Z,6.43
2022-12-20T18:31:05.050Z,6.78
2022-12-20T18:35:07.889Z,6.68
2022-12-20T18:39:12.394Z,5.82
2022-12-20T18:43:14.545Z,5.97
2022-12-20T18:47:16.623Z,5.75
2022-12-20T18:51:26.468Z,5.88
2022-12-20T18:55:28.515Z,9.98
2022-12-20T18:59:30.518Z,5.70
2022-12-20T19:03:33.126Z,5.43
2022-12-20T19:07:36.368Z,6.03
2022-12-20T19:11:39.300Z,5.97
2022-12-20T19:15:41.296Z,6.18
2022-12-20T19:19:43.301Z,6.40
2022-12-20T19:23:48.517Z,7.85
2022-12-20T19:27:50.636Z,6.03
2022-12-20T19:31:52.756Z,7.05
2022-12-20T19:35:56.403Z,6.05
2022-12-20T19:39:58.811Z,6.95
2022-12-20T19:44:01.005Z,8.68
2022-12-20T19:48:03.228Z,9.32
2022-12-20T19:52:06.555Z,12.30
2022-12-20T19:56:09.153Z,8.00
2022-12-20T20:00:11.857Z,8.70
2022-12-20T20:04:13.885Z,9.18
2022-12-20T20:08:16.698Z,8.00
2022-12-20T20:12:18.762Z,6.78
2022-12-20T20:16:22.921Z,6.70
2022-12-20T20:20:25.283Z,6.25
2022-12-20T20:24:27.335Z,6.25
2022-12-20T20:28:32.543Z,6.10
2022-12-20T20:32:36.987Z,6.35
2022-12-20T20:36:39.333Z,6.32
2022-12-20T20:40:41.340Z,6.75
2022-12-20T20:44:43.490Z,7.10
2022-12-20T20:48:45.791Z,6.25
2022-12-20T20:52:48.647Z,6.03
2022-12-20T20:56:50.880Z,6.35
2022-12-20T21:00:57.287Z,6.70
2022-12-20T21:05:52.471Z,6.67
2022-12-20T21:09:21.434Z,6.95
2022-12-20T21:13:24.288Z,6.25
2022-12-20T21:17:26.306Z,7.05
2022-12-20T21:21:28.863Z,7.50
2022-12-20T21:25:30.990Z,6.55
2022-12-20T21:29:33.095Z,6.85
2022-12-20T21:33:35.343Z,6.53
2022-12-20T21:37:37.459Z,6.70
2022-12-20T21:41:39.695Z,7.55
2022-12-20T21:45:41.707Z,6.88
2022-12-20T21:49:43.756Z,7.30
2022-12-20T21:53:51.922Z,8.63
2022-12-20T21:57:53.934Z,8.35
2022-12-20T22:01:56.122Z,8.23
2022-12-20T22:05:58.450Z,8.02
2022-12-20T22:10:01.089Z,8.60
2022-12-20T22:14:03.826Z,8.25
2022-12-20T22:18:07.071Z,8.27
2022-12-20T22:22:09.138Z,8.75
2022-12-20T22:26:13.876Z,8.07
2022-12-20T22:30:16.107Z,7.88
2022-12-20T22:34:18.436Z,8.18
2022-12-20T22:38:20.498Z,8.85
2022-12-20T22:42:22.572Z,7.90
2022-12-20T22:46:25.431Z,7.63
2022-12-20T22:50:27.534Z,7.97
2022-12-20T22:54:29.544Z,7.72
2022-12-20T22:58:32.257Z,7.10
2022-12-20T23:02:34.467Z,7.63
2022-12-20T23:06:36.652Z,7.57
2022-12-20T23:10:58.366Z,6.85
2022-12-20T23:15:18.719Z,7.03
2022-12-20T23:19:20.714Z,6.43
2022-12-20T23:23:22.759Z,5.75
2022-12-20T23:27:25.202Z,5.85
2022-12-20T23:31:27.332Z,4.78
2022-12-20T23:35:29.537Z,4.63
2022-12-20T23:39:31.581Z,4.88
2022-12-20T23:43:34.185Z,5.03
2022-12-20T23:47:36.356Z,5.40
2022-12-20T23:51:38.644Z,4.60
2022-12-20T23:55:40.682Z,5.60
2022-12-20T23:59:42.671Z,6.43
