createdAt,value
2022-08-09T00:01:42.803Z,68.21
2022-08-09T00:04:35.068Z,68.71
2022-08-09T00:07:07.815Z,68.92
2022-08-09T00:09:41.259Z,68.83
2022-08-09T00:12:15.531Z,68.81
2022-08-09T00:14:56.673Z,67.98
2022-08-09T00:18:05.824Z,67.74
2022-08-09T00:20:15.387Z,67.07
2022-08-09T00:22:47.028Z,67.56
2022-08-09T00:25:23.163Z,67.67
2022-08-09T00:28:00.783Z,67.80
2022-08-09T00:30:33.566Z,68.63
2022-08-09T00:33:02.302Z,68.21
2022-08-09T00:35:43.284Z,68.08
2022-08-09T00:38:13.849Z,69.29
2022-08-09T00:40:52.591Z,68.88
2022-08-09T00:44:16.260Z,69.15
2022-08-09T00:46:10.980Z,68.94
2022-08-09T00:48:47.441Z,68.42
2022-08-09T00:51:18.652Z,68.05
2022-08-09T00:53:48.545Z,67.61
2022-08-09T00:56:22.600Z,68.32
2022-08-09T00:58:51.706Z,68.21
2022-08-09T01:01:25.700Z,68.91
2022-08-09T01:04:06.509Z,68.40
2022-08-09T01:06:54.887Z,67.42
2022-08-09T01:09:36.778Z,67.62
2022-08-09T01:12:09.798Z,67.57
2022-08-09T01:14:45.210Z,66.60
2022-08-09T01:17:24.173Z,67.05
2022-08-09T01:20:02.840Z,66.84
2022-08-09T01:24:01.240Z,65.16
2022-08-09T01:26:03.721Z,66.81
2022-08-09T01:28:34.878Z,67.33
2022-08-09T01:31:06.131Z,67.69
2022-08-09T01:33:36.621Z,67.25
2022-08-09T01:36:10.420Z,67.12
2022-08-09T01:38:46.627Z,67.29
2022-08-09T01:41:18.127Z,67.11
2022-08-09T01:43:58.000Z,67.54
2022-08-09T01:46:29.629Z,67.89
2022-08-09T01:49:09.545Z,67.64
2022-08-09T01:51:44.584Z,67.42
2022-08-09T01:54:25.284Z,67.76
2022-08-09T01:56:56.861Z,67.75
2022-08-09T01:59:32.487Z,67.81
2022-08-09T02:02:02.133Z,67.98
2022-08-09T02:04:33.036Z,67.36
2022-08-09T02:07:15.311Z,67.75
2022-08-09T02:09:59.636Z,68.54
2022-08-09T02:12:30.692Z,68.57
2022-08-09T02:15:02.503Z,67.55
2022-08-09T02:17:59.297Z,68.48
2022-08-09T02:20:25.276Z,68.51
2022-08-09T02:22:59.330Z,68.63
2022-08-09T02:25:32.805Z,67.99
2022-08-09T02:28:18.080Z,66.91
2022-08-09T02:30:52.197Z,67.10
2022-08-09T02:33:23.006Z,66.87
2022-08-09T02:36:03.468Z,67.59
2022-08-09T02:38:36.466Z,67.36
2022-08-09T02:41:09.819Z,67.32
2022-08-09T02:43:42.455Z,67.04
2022-08-09T02:46:28.573Z,67.65
2022-08-09T02:48:59.467Z,67.15
2022-08-09T02:51:32.999Z,67.73
2022-08-09T02:54:09.222Z,67.56
2022-08-09T02:56:42.792Z,67.23
2022-08-09T02:59:25.831Z,68.19
2022-08-09T03:02:12.025Z,69.12
2022-08-09T03:04:46.044Z,69.34
2022-08-09T03:07:21.033Z,68.62
2022-08-09T03:09:54.248Z,68.33
2022-08-09T03:12:28.231Z,68.35
2022-08-09T03:14:56.639Z,68.44
2022-08-09T03:17:27.608Z,67.02
2022-08-09T03:20:02.781Z,68.02
2022-08-09T03:22:42.012Z,68.67
2022-08-09T03:25:26.397Z,68.81
2022-08-09T03:28:05.475Z,69.29
2022-08-09T03:30:43.509Z,68.08
2022-08-09T03:33:19.100Z,67.80
2022-08-09T03:36:12.975Z,68.04
2022-08-09T03:38:43.236Z,68.00
2022-08-09T03:41:16.404Z,68.07
2022-08-09T03:44:03.675Z,68.67
2022-08-09T03:46:36.667Z,68.13
2022-08-09T03:49:09.936Z,68.07
2022-08-09T03:51:55.372Z,68.59
2022-08-09T03:54:34.563Z,67.04
2022-08-09T03:57:18.008Z,66.45
2022-08-09T03:59:55.993Z,67.72
2022-08-09T04:02:33.611Z,67.36
2022-08-09T04:05:26.970Z,66.92
2022-08-09T04:07:56.767Z,65.67
2022-08-09T04:10:29.461Z,65.92
2022-08-09T04:13:09.548Z,66.87
2022-08-09T04:16:18.641Z,66.82
2022-08-09T04:18:29.330Z,66.64
2022-08-09T04:20:59.636Z,67.45
2022-08-09T04:23:28.346Z,67.00
2022-08-09T04:25:56.986Z,67.62
2022-08-09T04:28:34.189Z,67.36
2022-08-09T04:31:08.422Z,67.82
2022-08-09T04:33:52.057Z,67.47
2022-08-09T04:36:25.805Z,67.02
2022-08-09T04:38:55.751Z,67.85
2022-08-09T04:41:32.608Z,66.46
2022-08-09T04:44:05.906Z,67.21
2022-08-09T04:46:56.750Z,67.30
2022-08-09T04:49:52.072Z,67.67
2022-08-09T04:52:22.123Z,67.27
2022-08-09T04:54:56.724Z,67.42
2022-08-09T04:57:25.580Z,67.76
2022-08-09T04:59:55.693Z,67.25
2022-08-09T05:02:27.094Z,67.42
2022-08-09T05:04:56.524Z,66.60
2022-08-09T05:07:29.184Z,66.26
2022-08-09T05:10:02.173Z,64.86
2022-08-09T05:12:32.978Z,64.54
2022-08-09T05:15:11.210Z,65.46
2022-08-09T05:18:50.419Z,65.67
2022-08-09T05:20:30.516Z,64.11
2022-08-09T05:23:55.221Z,62.58
2022-08-09T05:25:50.765Z,59.29
2022-08-09T05:28:20.840Z,59.15
2022-08-09T05:30:51.575Z,59.76
2022-08-09T05:33:26.451Z,59.36
2022-08-09T05:36:04.040Z,60.02
2022-08-09T05:38:39.121Z,59.60
2022-08-09T05:41:08.479Z,58.53
2022-08-09T05:43:45.025Z,58.40
2022-08-09T05:46:15.683Z,58.57
2022-08-09T05:48:44.617Z,59.85
2022-08-09T05:51:42.920Z,59.78
2022-08-09T05:54:07.828Z,61.36
2022-08-09T05:56:55.071Z,59.53
2022-08-09T05:59:24.318Z,60.23
2022-08-09T06:01:59.042Z,60.48
2022-08-09T06:04:34.875Z,59.99
2022-08-09T06:07:04.279Z,59.51
2022-08-09T06:09:55.177Z,59.03
2022-08-09T06:12:26.341Z,60.08
2022-08-09T06:14:55.395Z,59.14
2022-08-09T06:17:39.968Z,60.13
2022-08-09T06:20:10.679Z,59.63
2022-08-09T06:22:40.111Z,59.09
2022-08-09T06:25:12.433Z,58.58
2022-08-09T06:27:51.800Z,59.18
2022-08-09T06:30:21.194Z,58.62
2022-08-09T06:32:59.072Z,58.04
2022-08-09T06:35:56.482Z,59.13
2022-08-09T06:38:19.244Z,57.35
2022-08-09T06:40:50.044Z,54.92
2022-08-09T06:43:23.736Z,56.99
2022-08-09T06:46:04.850Z,56.05
2022-08-09T06:48:36.585Z,56.64
2022-08-09T06:51:12.147Z,58.31
2022-08-09T06:53:44.825Z,58.25
2022-08-09T06:56:15.093Z,54.34
2022-08-09T07:00:51.243Z,56.19
2022-08-09T07:01:52.735Z,55.67
2022-08-09T07:04:21.403Z,55.53
2022-08-09T07:07:00.198Z,56.36
2022-08-09T07:09:55.954Z,56.34
2022-08-09T07:12:20.402Z,54.44
2022-08-09T07:14:53.639Z,52.97
2022-08-09T07:17:22.547Z,53.08
2022-08-09T07:19:55.293Z,52.23
2022-08-09T07:22:34.850Z,54.27
2022-08-09T07:25:09.427Z,50.75
2022-08-09T07:27:43.008Z,51.68
2022-08-09T07:30:24.725Z,53.05
2022-08-09T07:32:55.015Z,50.45
2022-08-09T07:35:25.708Z,51.82
2022-08-09T07:37:59.362Z,49.84
2022-08-09T07:40:46.386Z,51.30
2022-08-09T07:43:19.462Z,51.74
2022-08-09T07:46:02.069Z,50.11
2022-08-09T07:48:32.034Z,49.88
2022-08-09T07:51:09.949Z,48.10
2022-08-09T07:54:06.892Z,49.50
2022-08-09T07:56:38.935Z,47.38
2022-08-09T07:59:25.382Z,48.35
2022-08-09T08:02:04.836Z,46.85
2022-08-09T08:04:34.274Z,46.06
2022-08-09T08:07:15.394Z,45.57
2022-08-09T08:10:05.867Z,46.49
2022-08-09T08:12:42.638Z,45.99
2022-08-09T08:15:17.610Z,45.94
2022-08-09T08:17:55.147Z,45.95
2022-08-09T08:20:30.329Z,44.86
2022-08-09T08:23:16.077Z,45.31
2022-08-09T08:25:49.965Z,44.50
2022-08-09T08:28:25.926Z,44.59
2022-08-09T08:31:14.355Z,45.39
2022-08-09T08:33:53.478Z,43.26
2022-08-09T08:36:29.316Z,45.16
2022-08-09T08:39:00.045Z,46.18
2022-08-09T08:41:50.692Z,43.51
2022-08-09T08:44:26.864Z,44.13
2022-08-09T08:47:12.288Z,42.58
2022-08-09T08:49:48.534Z,44.58
2022-08-09T08:52:57.613Z,43.89
2022-08-09T08:55:13.574Z,44.14
2022-08-09T08:57:56.315Z,43.71
2022-08-09T09:00:30.483Z,44.08
2022-08-09T09:03:08.199Z,41.63
2022-08-09T09:05:58.915Z,42.06
2022-08-09T09:08:37.980Z,42.79
2022-08-09T09:11:17.490Z,43.20
2022-08-09T09:13:57.274Z,41.76
2022-08-09T09:16:29.824Z,41.49
2022-08-09T09:19:36.556Z,42.84
2022-08-09T09:22:04.075Z,41.55
2022-08-09T09:24:38.002Z,43.08
2022-08-09T09:27:09.387Z,43.18
2022-08-09T09:30:10.707Z,42.42
2022-08-09T09:32:39.983Z,41.06
2022-08-09T09:35:16.786Z,41.84
2022-08-09T09:37:47.005Z,41.12
2022-08-09T09:40:17.735Z,41.43
2022-08-09T09:42:56.406Z,40.89
2022-08-09T09:45:29.271Z,40.76
2022-08-09T09:48:04.981Z,38.57
2022-08-09T09:50:49.552Z,39.73
2022-08-09T09:53:21.634Z,39.97
2022-08-09T09:56:19.777Z,38.36
2022-08-09T09:58:49.880Z,39.11
2022-08-09T10:01:37.151Z,37.98
2022-08-09T10:04:09.662Z,38.17
2022-08-09T10:06:43.040Z,38.02
2022-08-09T10:09:22.357Z,37.96
2022-08-09T10:12:11.891Z,38.18
2022-08-09T10:14:48.542Z,37.28
2022-08-09T10:17:50.992Z,37.31
2022-08-09T10:20:27.617Z,37.26
2022-08-09T10:23:17.384Z,36.09
2022-08-09T10:26:06.765Z,35.33
2022-08-09T10:28:39.893Z,36.71
2022-08-09T10:34:08.362Z,36.43
2022-08-09T10:36:40.032Z,35.85
2022-08-09T10:39:15.582Z,35.98
2022-08-09T10:41:48.290Z,34.94
2022-08-09T10:44:18.363Z,35.97
2022-08-09T10:47:01.323Z,35.41
2022-08-09T10:49:50.423Z,35.62
2022-08-09T10:52:35.096Z,35.33
2022-08-09T10:58:00.288Z,33.86
2022-08-09T11:00:36.206Z,34.20
2022-08-09T11:03:27.851Z,34.02
2022-08-09T11:06:15.838Z,33.11
2022-08-09T11:08:47.736Z,33.17
2022-08-09T11:11:20.215Z,36.16
2022-08-09T11:13:54.329Z,35.03
2022-08-09T11:16:37.397Z,34.87
2022-08-09T11:19:09.605Z,33.30
2022-08-09T11:21:57.142Z,33.69
2022-08-09T11:24:48.824Z,31.65
2022-08-09T11:28:04.882Z,33.12
2022-08-09T11:30:32.402Z,34.30
2022-08-09T11:33:04.554Z,34.06
2022-08-09T11:35:47.079Z,34.01
2022-08-09T11:38:22.308Z,32.84
2022-08-09T11:40:53.022Z,33.04
2022-08-09T11:43:40.066Z,32.30
2022-08-09T11:46:12.261Z,33.00
2022-08-09T11:48:48.353Z,33.26
2022-08-09T11:52:54.206Z,32.06
2022-08-09T11:54:27.453Z,32.23
2022-08-09T11:57:12.253Z,32.64
2022-08-09T11:59:41.621Z,32.96
2022-08-09T12:02:17.662Z,31.95
2022-08-09T12:05:02.927Z,32.08
2022-08-09T12:07:41.217Z,32.19
2022-08-09T12:10:14.488Z,33.29
2022-08-09T12:13:00.381Z,33.47
2022-08-09T12:15:50.151Z,32.75
2022-08-09T12:18:29.648Z,33.39
2022-08-09T12:21:00.664Z,32.94
2022-08-09T12:23:57.981Z,30.97
2022-08-09T12:26:25.582Z,32.63
2022-08-09T12:29:13.169Z,31.70
2022-08-09T12:32:02.524Z,32.31
2022-08-09T12:34:37.613Z,32.58
2022-08-09T12:37:21.412Z,32.96
2022-08-09T12:40:02.736Z,33.07
2022-08-09T12:42:31.677Z,33.78
2022-08-09T12:45:00.327Z,34.40
2022-08-09T12:47:28.798Z,34.52
2022-08-09T12:50:25.657Z,34.96
2022-08-09T12:53:07.801Z,34.37
2022-08-09T12:56:15.703Z,34.04
2022-08-09T12:58:27.788Z,34.45
2022-08-09T13:00:57.933Z,32.64
2022-08-09T13:03:57.039Z,33.63
2022-08-09T13:06:34.652Z,33.53
2022-08-09T13:09:08.004Z,35.19
2022-08-09T13:11:39.182Z,34.40
2022-08-09T13:14:41.587Z,33.66
2022-08-09T13:17:01.231Z,35.03
2022-08-09T13:20:10.451Z,34.27
2022-08-09T13:22:37.897Z,33.11
2022-08-09T13:25:12.077Z,34.76
2022-08-09T13:27:54.950Z,33.00
2022-08-09T13:31:11.448Z,33.51
2022-08-09T13:33:22.633Z,33.99
2022-08-09T13:36:41.538Z,33.63
2022-08-09T13:38:54.894Z,33.51
2022-08-09T13:41:58.476Z,33.49
2022-08-09T13:44:17.098Z,32.60
2022-08-09T13:47:27.405Z,32.20
2022-08-09T13:49:39.912Z,32.33
2022-08-09T13:52:30.603Z,33.71
2022-08-09T13:55:04.962Z,34.00
2022-08-09T13:57:39.579Z,32.46
2022-08-09T14:00:11.928Z,33.99
2022-08-09T14:02:42.948Z,33.76
2022-08-09T14:05:56.563Z,34.84
2022-08-09T14:08:20.939Z,33.73
2022-08-09T14:10:52.385Z,33.92
2022-08-09T14:14:15.339Z,34.17
2022-08-09T14:16:15.905Z,33.92
2022-08-09T14:18:49.792Z,32.68
2022-08-09T14:21:20.406Z,33.34
2022-08-09T14:23:54.477Z,32.73
2022-08-09T14:26:31.682Z,32.66
2022-08-09T14:29:02.955Z,33.31
2022-08-09T14:31:36.055Z,32.42
2022-08-09T14:34:31.184Z,32.69
2022-08-09T14:37:02.094Z,32.48
2022-08-09T14:39:45.883Z,31.81
2022-08-09T14:42:32.158Z,31.50
2022-08-09T14:46:54.648Z,31.78
2022-08-09T14:47:58.162Z,32.62
2022-08-09T14:50:30.614Z,32.11
2022-08-09T14:52:59.934Z,32.24
2022-08-09T14:55:29.269Z,32.18
2022-08-09T14:58:03.668Z,32.14
2022-08-09T15:00:34.394Z,31.46
2022-08-09T15:03:05.565Z,30.83
2022-08-09T15:05:34.406Z,31.63
2022-08-09T15:08:05.275Z,30.39
2022-08-09T15:10:34.163Z,30.68
2022-08-09T15:13:04.259Z,32.35
2022-08-09T15:15:34.528Z,31.20
2022-08-09T15:18:19.536Z,31.29
2022-08-09T15:21:57.607Z,30.60
2022-08-09T15:23:55.961Z,31.52
2022-08-09T15:26:31.745Z,30.47
2022-08-09T15:29:04.842Z,30.27
2022-08-09T15:31:40.961Z,30.51
2022-08-09T15:34:32.270Z,31.24
2022-08-09T15:36:59.993Z,30.78
2022-08-09T15:39:34.748Z,31.06
2022-08-09T15:42:03.484Z,31.18
2022-08-09T15:44:36.730Z,30.75
2022-08-09T15:47:06.949Z,31.01
2022-08-09T15:50:00.665Z,30.56
2022-08-09T15:52:31.921Z,31.39
2022-08-09T15:55:00.787Z,32.07
2022-08-09T15:57:34.730Z,31.18
2022-08-09T16:00:17.050Z,28.19
2022-08-09T16:02:54.430Z,28.85
2022-08-09T16:05:23.847Z,29.31
2022-08-09T16:07:52.200Z,29.15
2022-08-09T16:10:55.292Z,29.78
2022-08-09T16:13:20.803Z,30.26
2022-08-09T16:16:10.586Z,29.95
2022-08-09T16:18:44.856Z,29.40
2022-08-09T16:21:17.784Z,29.80
2022-08-09T16:23:54.763Z,30.16
2022-08-09T16:26:34.484Z,30.80
2022-08-09T16:29:12.253Z,31.21
2022-08-09T16:32:17.596Z,30.41
2022-08-09T16:34:55.775Z,30.68
2022-08-09T16:37:56.123Z,30.50
2022-08-09T16:40:11.322Z,31.28
2022-08-09T16:42:44.963Z,30.63
2022-08-09T16:45:14.301Z,30.55
2022-08-09T16:48:38.012Z,30.97
2022-08-09T16:50:59.338Z,31.59
2022-08-09T16:53:36.399Z,31.03
2022-08-09T16:56:09.966Z,31.42
2022-08-09T16:58:49.731Z,33.47
2022-08-09T17:01:23.547Z,33.29
2022-08-09T17:03:54.753Z,33.80
2022-08-09T17:06:29.098Z,35.61
2022-08-09T17:09:43.472Z,35.60
2022-08-09T17:11:52.590Z,35.78
2022-08-09T17:14:27.325Z,34.35
2022-08-09T17:16:59.915Z,34.66
2022-08-09T17:19:46.606Z,35.77
2022-08-09T17:22:24.910Z,36.25
2022-08-09T17:25:03.189Z,34.32
2022-08-09T17:27:32.386Z,35.16
2022-08-09T17:30:06.555Z,35.41
2022-08-09T17:32:38.633Z,36.45
2022-08-09T17:35:11.566Z,35.58
2022-08-09T17:38:11.706Z,36.08
2022-08-09T17:40:30.307Z,35.36
2022-08-09T17:43:32.390Z,35.97
2022-08-09T17:46:04.479Z,36.57
2022-08-09T17:48:35.189Z,37.33
2022-08-09T17:51:18.680Z,38.14
2022-08-09T17:53:52.790Z,37.93
2022-08-09T17:56:26.725Z,38.18
2022-08-09T17:58:55.346Z,37.84
2022-08-09T18:01:24.107Z,37.88
2022-08-09T18:03:54.475Z,38.45
2022-08-09T18:06:32.296Z,38.73
2022-08-09T18:09:03.408Z,39.08
2022-08-09T18:11:46.934Z,39.52
2022-08-09T18:14:22.773Z,39.47
2022-08-09T18:16:51.158Z,39.75
2022-08-09T18:20:55.073Z,39.71
2022-08-09T18:22:16.758Z,39.86
2022-08-09T18:24:48.570Z,40.06
2022-08-09T18:27:59.709Z,39.99
2022-08-09T18:30:38.122Z,40.07
2022-08-09T18:32:54.976Z,40.13
2022-08-09T18:35:47.883Z,40.69
2022-08-09T18:38:14.329Z,41.38
2022-08-09T18:40:45.165Z,41.37
2022-08-09T18:43:13.801Z,41.57
2022-08-09T18:46:49.542Z,42.37
2022-08-09T18:48:33.770Z,42.12
2022-08-09T18:51:04.909Z,42.35
2022-08-09T18:53:56.202Z,42.36
2022-08-09T18:56:28.066Z,42.64
2022-08-09T18:58:56.896Z,42.40
2022-08-09T19:01:25.779Z,42.32
2022-08-09T19:04:06.233Z,42.48
2022-08-09T19:06:36.213Z,42.27
2022-08-09T19:09:13.507Z,38.03
2022-08-09T19:11:51.619Z,35.12
2022-08-09T19:14:29.086Z,34.62
2022-08-09T19:16:58.347Z,34.40
2022-08-09T19:19:28.789Z,33.49
2022-08-09T19:22:12.026Z,33.63
2022-08-09T19:25:11.757Z,33.50
2022-08-09T19:27:36.251Z,33.28
2022-08-09T19:30:23.801Z,33.00
2022-08-09T19:32:55.330Z,32.29
2022-08-09T19:35:26.344Z,32.88
2022-08-09T19:37:57.890Z,32.98
2022-08-09T19:40:34.221Z,32.52
2022-08-09T19:43:05.310Z,32.88
2022-08-09T19:45:38.972Z,33.00
2022-08-09T19:48:09.515Z,32.75
2022-08-09T19:50:50.798Z,32.94
2022-08-09T19:53:23.019Z,32.65
2022-08-09T19:56:05.833Z,32.93
2022-08-09T19:58:35.681Z,32.88
2022-08-09T20:01:04.344Z,33.12
2022-08-09T20:04:10.094Z,33.29
2022-08-09T20:06:23.404Z,33.57
2022-08-09T20:08:56.666Z,33.36
2022-08-09T20:11:27.182Z,33.06
2022-08-09T20:14:15.119Z,32.76
2022-08-09T20:16:49.807Z,32.89
2022-08-09T20:19:47.706Z,32.69
2022-08-09T20:22:14.253Z,31.69
2022-08-09T20:24:54.031Z,31.91
2022-08-09T20:27:24.311Z,31.97
2022-08-09T20:29:58.862Z,32.21
2022-08-09T20:32:33.038Z,31.21
2022-08-09T20:35:14.217Z,31.60
2022-08-09T20:38:23.938Z,31.78
2022-08-09T20:40:32.965Z,31.56
2022-08-09T20:43:18.404Z,31.92
2022-08-09T20:46:01.508Z,32.24
2022-08-09T20:48:39.905Z,32.02
2022-08-09T20:51:19.410Z,32.02
2022-08-09T20:53:50.827Z,32.06
2022-08-09T20:56:21.839Z,31.60
2022-08-09T20:58:57.963Z,32.06
2022-08-09T21:01:34.011Z,32.29
2022-08-09T21:05:50.730Z,31.64
2022-08-09T21:07:12.375Z,31.82
2022-08-09T21:09:55.487Z,31.21
2022-08-09T21:12:32.194Z,31.23
2022-08-09T21:15:03.849Z,31.70
2022-08-09T21:18:22.312Z,31.95
2022-08-09T21:20:26.115Z,31.76
2022-08-09T21:22:55.314Z,31.73
2022-08-09T21:25:44.071Z,31.18
2022-08-09T21:28:34.930Z,32.11
2022-08-09T21:31:17.343Z,30.89
2022-08-09T21:33:52.532Z,30.84
2022-08-09T21:36:23.220Z,31.21
2022-08-09T21:38:57.977Z,31.00
2022-08-09T21:42:03.746Z,30.74
2022-08-09T21:44:34.473Z,31.58
2022-08-09T21:47:07.789Z,31.16
2022-08-09T21:49:39.450Z,31.69
2022-08-09T21:52:14.956Z,31.06
2022-08-09T21:54:57.108Z,31.54
2022-08-09T21:57:39.242Z,31.33
2022-08-09T22:00:25.361Z,31.63
2022-08-09T22:02:59.368Z,31.08
2022-08-09T22:05:35.416Z,31.03
2022-08-09T22:08:13.612Z,32.34
2022-08-09T22:11:50.317Z,32.15
2022-08-09T22:13:36.759Z,31.87
2022-08-09T22:16:07.724Z,32.49
2022-08-09T22:18:52.295Z,32.91
2022-08-09T22:21:24.460Z,33.48
2022-08-09T22:24:01.144Z,32.81
2022-08-09T22:26:35.295Z,33.24
2022-08-09T22:29:09.390Z,33.22
2022-08-09T22:31:44.399Z,33.29
2022-08-09T22:34:30.853Z,33.82
2022-08-09T22:36:59.515Z,33.88
2022-08-09T22:39:55.653Z,34.64
2022-08-09T22:42:22.016Z,33.97
2022-08-09T22:45:02.266Z,34.14
2022-08-09T22:48:10.776Z,34.25
2022-08-09T22:50:30.987Z,33.75
2022-08-09T22:52:59.351Z,34.22
2022-08-09T22:56:06.465Z,33.86
2022-08-09T22:58:32.689Z,34.34
2022-08-09T23:01:03.327Z,33.88
2022-08-09T23:04:03.596Z,34.62
2022-08-09T23:06:30.133Z,34.30
2022-08-09T23:09:04.825Z,34.02
2022-08-09T23:11:35.976Z,34.50
2022-08-09T23:14:10.010Z,34.16
2022-08-09T23:16:46.031Z,33.70
2022-08-09T23:19:16.782Z,34.44
2022-08-09T23:21:46.472Z,34.97
2022-08-09T23:24:15.452Z,34.20
2022-08-09T23:26:43.759Z,33.79
2022-08-09T23:29:13.763Z,34.62
2022-08-09T23:31:42.736Z,34.74
2022-08-09T23:34:11.138Z,35.26
2022-08-09T23:39:32.207Z,35.42
2022-08-09T23:42:00.668Z,34.90
2022-08-09T23:44:29.310Z,35.33
2022-08-09T23:47:12.209Z,35.09
2022-08-09T23:49:40.950Z,35.71
2022-08-09T23:52:09.274Z,36.72
2022-08-09T23:54:51.243Z,36.35
2022-08-09T23:57:21.072Z,36.10
