createdAt,value
2022-10-17T00:00:58.552Z,72.71
2022-10-17T00:03:28.564Z,73.60
2022-10-17T00:05:59.503Z,73.77
2022-10-17T00:08:26.202Z,73.53
2022-10-17T00:11:01.214Z,73.43
2022-10-17T00:13:30.155Z,73.51
2022-10-17T00:15:56.896Z,73.61
2022-10-17T00:18:23.561Z,73.44
2022-10-17T00:20:50.982Z,73.45
2022-10-17T00:23:21.508Z,73.71
2022-10-17T00:25:48.611Z,73.93
2022-10-17T00:28:18.078Z,74.02
2022-10-17T00:30:45.436Z,74.46
2022-10-17T00:33:12.118Z,74.55
2022-10-17T00:35:39.009Z,74.53
2022-10-17T00:38:07.724Z,74.09
2022-10-17T00:40:34.397Z,74.05
2022-10-17T00:43:01.157Z,73.90
2022-10-17T00:45:32.007Z,73.96
2022-10-17T00:48:08.702Z,74.56
2022-10-17T00:50:38.921Z,74.22
2022-10-17T00:53:09.787Z,74.32
2022-10-17T00:55:53.757Z,74.33
2022-10-17T00:58:21.236Z,74.44
2022-10-17T01:00:51.319Z,73.96
2022-10-17T01:03:20.102Z,74.40
2022-10-17T01:05:48.459Z,74.00
2022-10-17T01:08:17.402Z,74.40
2022-10-17T01:11:13.640Z,74.61
2022-10-17T01:14:03.360Z,74.49
2022-10-17T01:16:52.438Z,74.42
2022-10-17T01:19:54.534Z,73.89
2022-10-17T01:22:30.891Z,74.26
2022-10-17T01:25:33.283Z,74.36
2022-10-17T01:28:21.937Z,73.98
2022-10-17T01:31:08.381Z,73.94
2022-10-17T01:33:57.412Z,73.81
2022-10-17T01:36:58.078Z,73.87
2022-10-17T01:39:47.928Z,73.84
2022-10-17T01:42:37.308Z,73.96
2022-10-17T01:45:14.558Z,73.86
2022-10-17T01:47:45.501Z,74.27
2022-10-17T01:50:37.734Z,74.14
2022-10-17T01:53:14.643Z,74.32
2022-10-17T01:55:45.497Z,74.46
2022-10-17T01:58:21.567Z,74.52
2022-10-17T02:01:03.771Z,74.15
2022-10-17T02:03:32.487Z,74.07
2022-10-17T02:06:01.847Z,74.00
2022-10-17T02:08:41.440Z,73.76
2022-10-17T02:11:17.880Z,73.73
2022-10-17T02:14:25.543Z,73.59
2022-10-17T02:17:19.160Z,73.57
2022-10-17T02:20:01.013Z,73.73
2022-10-17T02:22:27.623Z,73.76
2022-10-17T02:25:14.942Z,73.61
2022-10-17T02:28:08.078Z,73.49
2022-10-17T02:30:41.881Z,73.49
2022-10-17T02:33:14.260Z,73.31
2022-10-17T02:35:47.071Z,73.68
2022-10-17T02:38:14.691Z,73.41
2022-10-17T02:40:48.021Z,73.45
2022-10-17T02:43:15.363Z,73.44
2022-10-17T02:45:42.074Z,73.64
2022-10-17T02:48:14.755Z,73.62
2022-10-17T02:51:01.362Z,73.72
2022-10-17T02:53:40.910Z,73.84
2022-10-17T02:56:18.316Z,73.99
2022-10-17T02:58:51.185Z,74.08
2022-10-17T03:01:20.716Z,73.57
2022-10-17T03:03:51.868Z,73.39
2022-10-17T03:06:23.137Z,73.77
2022-10-17T03:08:49.934Z,73.68
2022-10-17T03:11:16.640Z,73.66
2022-10-17T03:13:43.428Z,73.72
2022-10-17T03:16:13.087Z,73.46
2022-10-17T03:18:39.750Z,73.90
2022-10-17T03:21:08.475Z,73.46
2022-10-17T03:23:35.142Z,73.64
2022-10-17T03:26:08.564Z,73.58
2022-10-17T03:28:35.642Z,73.72
2022-10-17T03:31:10.672Z,73.55
2022-10-17T03:33:38.029Z,74.14
2022-10-17T03:36:16.644Z,74.50
2022-10-17T03:38:45.793Z,74.15
2022-10-17T03:41:15.959Z,74.59
2022-10-17T03:43:43.016Z,74.61
2022-10-17T03:46:14.940Z,74.50
2022-10-17T03:48:41.542Z,74.49
2022-10-17T03:51:10.223Z,74.35
2022-10-17T03:53:37.083Z,74.40
2022-10-17T03:56:21.572Z,74.40
2022-10-17T03:58:48.538Z,73.77
2022-10-17T04:01:18.359Z,74.09
2022-10-17T04:03:52.723Z,74.33
2022-10-17T04:06:21.360Z,74.23
2022-10-17T04:08:51.123Z,74.37
2022-10-17T04:11:20.100Z,74.64
2022-10-17T04:13:47.115Z,74.78
2022-10-17T04:16:16.801Z,74.71
2022-10-17T04:18:44.056Z,74.92
2022-10-17T04:21:16.178Z,74.78
2022-10-17T04:23:45.602Z,74.44
2022-10-17T04:26:12.302Z,74.33
2022-10-17T04:31:15.487Z,74.86
2022-10-17T04:33:43.341Z,74.97
2022-10-17T04:36:17.589Z,74.82
2022-10-17T04:38:50.107Z,74.58
2022-10-17T04:41:23.413Z,74.68
2022-10-17T04:43:51.464Z,74.87
2022-10-17T04:46:18.563Z,74.79
2022-10-17T04:48:54.641Z,75.06
2022-10-17T04:51:24.433Z,75.08
2022-10-17T04:53:59.496Z,74.88
2022-10-17T04:56:31.906Z,74.64
2022-10-17T04:58:59.804Z,74.73
2022-10-17T05:01:27.320Z,74.78
2022-10-17T05:03:54.535Z,74.97
2022-10-17T05:06:26.091Z,74.42
2022-10-17T05:08:53.640Z,74.58
2022-10-17T05:11:26.011Z,74.98
2022-10-17T05:13:55.007Z,74.95
2022-10-17T05:16:22.614Z,74.96
2022-10-17T05:18:54.382Z,74.65
2022-10-17T05:21:27.669Z,74.79
2022-10-17T05:23:56.373Z,74.47
2022-10-17T05:26:23.836Z,74.46
2022-10-17T05:28:58.376Z,74.66
2022-10-17T05:31:30.858Z,75.00
2022-10-17T05:34:02.637Z,74.47
2022-10-17T05:36:29.214Z,73.97
2022-10-17T05:38:55.975Z,74.00
2022-10-17T05:41:23.870Z,73.69
2022-10-17T05:43:51.001Z,73.58
2022-10-17T05:46:20.454Z,73.47
2022-10-17T05:48:47.046Z,73.87
2022-10-17T05:51:13.814Z,73.69
2022-10-17T05:53:42.416Z,73.88
2022-10-17T05:56:11.611Z,73.61
2022-10-17T05:58:53.363Z,74.15
2022-10-17T06:01:23.660Z,73.98
2022-10-17T06:03:53.850Z,73.82
2022-10-17T06:06:30.626Z,73.84
2022-10-17T06:08:57.271Z,74.06
2022-10-17T06:11:24.113Z,73.60
2022-10-17T06:13:50.874Z,74.05
2022-10-17T06:16:17.532Z,73.58
2022-10-17T06:18:46.338Z,73.21
2022-10-17T06:21:17.444Z,73.35
2022-10-17T06:23:43.991Z,73.12
2022-10-17T06:26:10.684Z,72.63
2022-10-17T06:28:37.549Z,72.66
2022-10-17T06:31:07.644Z,72.71
2022-10-17T06:33:34.713Z,72.61
2022-10-17T06:36:02.072Z,72.21
2022-10-17T06:38:28.858Z,71.70
2022-10-17T06:41:02.238Z,71.64
2022-10-17T06:43:32.032Z,71.90
2022-10-17T06:45:58.840Z,72.24
2022-10-17T06:48:31.323Z,71.69
2022-10-17T06:51:09.967Z,71.78
2022-10-17T06:53:41.719Z,70.63
2022-10-17T06:56:09.784Z,71.17
2022-10-17T06:58:41.652Z,70.76
2022-10-17T07:01:13.410Z,71.24
2022-10-17T07:03:42.326Z,71.55
2022-10-17T07:06:11.018Z,71.01
2022-10-17T07:08:43.249Z,70.55
2022-10-17T07:11:16.067Z,70.41
2022-10-17T07:13:43.852Z,70.65
2022-10-17T07:16:11.322Z,70.50
2022-10-17T07:18:41.826Z,69.93
2022-10-17T07:21:12.715Z,69.63
2022-10-17T07:23:40.005Z,69.56
2022-10-17T07:26:17.028Z,68.81
2022-10-17T07:28:46.058Z,68.53
2022-10-17T07:31:16.403Z,68.25
2022-10-17T07:33:43.789Z,68.64
2022-10-17T07:36:11.228Z,68.98
2022-10-17T07:38:38.214Z,68.11
2022-10-17T07:41:07.142Z,68.15
2022-10-17T07:43:34.733Z,67.92
2022-10-17T07:46:06.779Z,67.80
2022-10-17T07:48:33.536Z,67.53
2022-10-17T07:51:05.820Z,67.11
2022-10-17T07:53:34.753Z,66.60
2022-10-17T07:56:07.236Z,65.91
2022-10-17T07:58:34.897Z,66.31
2022-10-17T08:01:06.646Z,66.64
2022-10-17T08:03:35.303Z,66.70
2022-10-17T08:06:07.256Z,66.68
2022-10-17T08:08:35.006Z,66.93
2022-10-17T08:11:09.460Z,66.93
2022-10-17T08:13:36.987Z,67.09
2022-10-17T08:16:10.380Z,67.16
2022-10-17T08:18:40.388Z,67.14
2022-10-17T08:21:17.577Z,66.62
2022-10-17T08:23:44.619Z,66.23
2022-10-17T08:26:15.935Z,66.01
2022-10-17T08:28:43.118Z,66.35
2022-10-17T08:31:14.816Z,66.61
2022-10-17T08:33:48.087Z,66.48
2022-10-17T08:36:18.494Z,66.36
2022-10-17T08:38:51.670Z,66.14
2022-10-17T08:41:56.946Z,65.61
2022-10-17T08:44:50.476Z,65.15
2022-10-17T08:47:27.447Z,65.22
2022-10-17T08:49:58.874Z,65.36
2022-10-17T08:53:04.130Z,63.66
2022-10-17T08:55:41.364Z,63.88
2022-10-17T08:58:31.122Z,64.10
2022-10-17T09:01:19.708Z,63.88
2022-10-17T09:04:12.539Z,62.81
2022-10-17T09:07:17.490Z,62.32
2022-10-17T09:10:18.891Z,62.00
2022-10-17T09:13:32.447Z,61.86
2022-10-17T09:16:34.518Z,62.02
2022-10-17T09:19:12.668Z,61.39
2022-10-17T09:21:45.465Z,61.18
2022-10-17T09:24:37.839Z,61.09
2022-10-17T09:27:05.767Z,60.50
2022-10-17T09:29:37.946Z,60.44
2022-10-17T09:32:21.266Z,59.91
2022-10-17T09:34:52.041Z,59.85
2022-10-17T09:37:29.352Z,60.43
2022-10-17T09:39:56.370Z,60.16
2022-10-17T09:42:28.365Z,60.09
2022-10-17T09:45:01.525Z,59.49
2022-10-17T09:48:10.381Z,59.34
2022-10-17T09:50:43.574Z,59.30
2022-10-17T09:53:49.937Z,58.76
2022-10-17T09:56:19.116Z,58.49
2022-10-17T09:58:53.669Z,58.63
2022-10-17T10:01:28.370Z,58.03
2022-10-17T10:04:13.412Z,57.63
2022-10-17T10:07:04.782Z,57.97
2022-10-17T10:09:34.861Z,58.49
2022-10-17T10:12:22.538Z,57.68
2022-10-17T10:14:54.756Z,57.70
2022-10-17T10:17:44.220Z,57.78
2022-10-17T10:20:31.376Z,57.20
2022-10-17T10:23:24.509Z,56.97
2022-10-17T10:25:58.275Z,56.68
2022-10-17T10:28:36.491Z,56.36
2022-10-17T10:31:08.285Z,56.36
2022-10-17T10:33:41.761Z,56.08
2022-10-17T10:36:10.151Z,56.15
2022-10-17T10:38:44.933Z,55.85
2022-10-17T10:41:12.090Z,56.02
2022-10-17T10:43:43.566Z,55.61
2022-10-17T10:46:21.143Z,55.45
2022-10-17T10:48:59.744Z,55.24
2022-10-17T10:51:43.288Z,55.18
2022-10-17T10:54:22.533Z,55.37
2022-10-17T10:56:59.256Z,55.30
2022-10-17T11:00:12.589Z,55.50
2022-10-17T11:03:11.734Z,55.19
2022-10-17T11:05:49.805Z,56.30
2022-10-17T11:09:04.712Z,56.58
2022-10-17T11:11:46.112Z,56.18
2022-10-17T11:14:46.450Z,56.61
2022-10-17T11:17:22.115Z,56.21
2022-10-17T11:20:32.623Z,57.16
2022-10-17T11:23:14.618Z,57.64
2022-10-17T11:25:42.456Z,57.25
2022-10-17T11:28:25.155Z,57.31
2022-10-17T11:30:55.689Z,56.30
2022-10-17T11:34:09.035Z,56.20
2022-10-17T11:36:43.380Z,57.63
2022-10-17T11:39:26.972Z,58.15
2022-10-17T11:42:11.016Z,57.96
2022-10-17T11:44:40.836Z,57.16
2022-10-17T11:47:45.901Z,57.62
2022-10-17T11:53:34.807Z,57.81
2022-10-17T11:56:05.073Z,58.06
2022-10-17T11:58:42.182Z,56.61
2022-10-17T12:01:24.640Z,57.68
2022-10-17T12:04:17.144Z,57.75
2022-10-17T12:07:17.735Z,57.38
2022-10-17T12:10:07.508Z,57.63
2022-10-17T12:12:42.210Z,56.95
2022-10-17T12:15:12.009Z,57.30
2022-10-17T12:17:47.360Z,57.14
2022-10-17T12:20:26.661Z,57.76
2022-10-17T12:22:58.030Z,58.01
2022-10-17T12:25:30.325Z,57.84
2022-10-17T12:28:13.296Z,57.42
2022-10-17T12:31:02.449Z,56.46
2022-10-17T12:33:40.751Z,57.05
2022-10-17T12:36:39.638Z,57.28
2022-10-17T12:39:16.024Z,57.85
2022-10-17T12:41:49.232Z,57.44
2022-10-17T12:44:24.838Z,57.63
2022-10-17T12:47:10.780Z,56.78
2022-10-17T12:49:46.092Z,56.96
2022-10-17T12:52:22.006Z,56.74
2022-10-17T12:55:13.227Z,57.20
2022-10-17T12:58:01.789Z,57.00
2022-10-17T13:01:11.777Z,57.09
2022-10-17T13:03:49.419Z,57.50
2022-10-17T13:06:28.812Z,57.15
2022-10-17T13:09:04.037Z,56.90
2022-10-17T13:11:35.206Z,57.11
2022-10-17T13:14:12.732Z,57.85
2022-10-17T13:16:53.876Z,57.74
2022-10-17T13:19:23.807Z,57.60
2022-10-17T13:22:05.323Z,57.91
2022-10-17T13:24:36.654Z,58.30
2022-10-17T13:27:05.462Z,58.42
2022-10-17T13:29:33.024Z,58.75
2022-10-17T13:32:01.594Z,58.80
2022-10-17T13:34:31.877Z,58.57
2022-10-17T13:37:01.636Z,58.48
2022-10-17T13:39:54.377Z,58.29
2022-10-17T13:42:28.896Z,58.06
2022-10-17T13:44:58.067Z,58.37
2022-10-17T13:47:28.849Z,56.81
2022-10-17T13:49:59.414Z,56.50
2022-10-17T13:52:29.757Z,57.40
2022-10-17T13:55:09.238Z,57.37
2022-10-17T13:57:35.919Z,56.35
2022-10-17T14:00:10.116Z,57.12
2022-10-17T14:02:45.650Z,57.40
2022-10-17T14:05:22.302Z,56.93
2022-10-17T14:08:22.058Z,57.37
2022-10-17T14:10:49.239Z,57.31
2022-10-17T14:13:37.388Z,55.54
2022-10-17T14:16:07.556Z,55.95
2022-10-17T14:18:38.256Z,55.71
2022-10-17T14:24:13.313Z,56.22
2022-10-17T14:26:52.158Z,56.93
2022-10-17T14:29:30.938Z,57.13
2022-10-17T14:32:10.897Z,56.70
2022-10-17T14:34:42.031Z,56.14
2022-10-17T14:37:31.220Z,57.17
2022-10-17T14:40:06.115Z,57.49
2022-10-17T14:42:45.577Z,57.46
2022-10-17T14:45:33.160Z,57.99
2022-10-17T14:48:24.266Z,57.65
2022-10-17T14:51:17.440Z,58.06
2022-10-17T14:54:22.223Z,58.02
2022-10-17T14:56:54.067Z,58.70
2022-10-17T14:59:53.384Z,58.63
2022-10-17T15:02:19.835Z,58.35
2022-10-17T15:04:46.979Z,58.46
2022-10-17T15:07:24.329Z,58.58
2022-10-17T15:09:53.368Z,58.06
2022-10-17T15:12:22.765Z,58.12
2022-10-17T15:14:51.084Z,58.32
2022-10-17T15:17:27.640Z,58.59
2022-10-17T15:19:54.843Z,58.79
2022-10-17T15:22:27.601Z,58.80
2022-10-17T15:24:54.864Z,58.69
2022-10-17T15:27:26.788Z,58.86
2022-10-17T15:29:53.568Z,58.79
2022-10-17T15:32:27.259Z,59.05
2022-10-17T15:34:57.552Z,58.87
2022-10-17T15:37:28.152Z,59.12
2022-10-17T15:39:55.914Z,58.94
2022-10-17T15:42:29.863Z,59.17
2022-10-17T15:45:02.049Z,59.06
2022-10-17T15:47:34.001Z,59.26
2022-10-17T15:50:01.981Z,59.19
2022-10-17T15:52:31.968Z,59.26
2022-10-17T15:55:04.385Z,59.30
2022-10-17T15:57:37.985Z,59.63
2022-10-17T16:00:17.730Z,59.41
2022-10-17T16:02:44.823Z,59.48
2022-10-17T16:05:23.121Z,59.54
2022-10-17T16:07:50.254Z,59.80
2022-10-17T16:10:20.357Z,59.86
2022-10-17T16:12:51.723Z,59.77
2022-10-17T16:15:23.834Z,59.99
2022-10-17T16:18:01.644Z,59.96
2022-10-17T16:20:31.824Z,60.12
2022-10-17T16:23:02.560Z,60.08
2022-10-17T16:25:30.959Z,60.27
2022-10-17T16:28:00.222Z,60.47
2022-10-17T16:30:55.003Z,60.26
2022-10-17T16:33:31.576Z,60.68
2022-10-17T16:36:07.365Z,60.29
2022-10-17T16:38:34.331Z,60.82
2022-10-17T16:41:02.158Z,60.73
2022-10-17T16:43:37.117Z,60.81
2022-10-17T16:46:04.475Z,61.16
2022-10-17T16:48:31.097Z,61.02
2022-10-17T16:51:04.676Z,61.18
2022-10-17T16:53:34.409Z,61.09
2022-10-17T16:56:04.156Z,60.97
2022-10-17T16:58:32.496Z,61.25
2022-10-17T17:03:45.575Z,60.84
2022-10-17T17:06:19.109Z,60.82
2022-10-17T17:08:46.344Z,61.15
2022-10-17T17:11:23.885Z,61.11
2022-10-17T17:13:51.077Z,61.25
2022-10-17T17:16:29.628Z,61.41
2022-10-17T17:19:01.759Z,61.39
2022-10-17T17:21:29.266Z,61.54
2022-10-17T17:24:01.263Z,61.42
2022-10-17T17:26:31.562Z,61.07
2022-10-17T17:29:01.014Z,61.67
2022-10-17T17:31:31.504Z,61.71
2022-10-17T17:33:59.492Z,61.84
2022-10-17T17:36:30.285Z,61.79
2022-10-17T17:38:59.282Z,62.16
2022-10-17T17:41:29.573Z,61.82
2022-10-17T17:44:00.484Z,62.11
2022-10-17T17:46:27.967Z,62.06
2022-10-17T17:48:58.212Z,62.17
2022-10-17T17:51:33.356Z,62.42
2022-10-17T17:54:00.105Z,62.54
2022-10-17T17:56:29.272Z,61.25
2022-10-17T17:58:58.523Z,61.09
2022-10-17T18:01:28.357Z,61.43
2022-10-17T18:03:56.710Z,61.72
2022-10-17T18:06:34.683Z,61.86
2022-10-17T18:09:03.377Z,62.36
2022-10-17T18:11:30.467Z,62.11
2022-10-17T18:13:59.487Z,61.49
2022-10-17T18:16:28.599Z,61.38
2022-10-17T18:18:56.340Z,61.74
2022-10-17T18:21:23.324Z,61.61
2022-10-17T18:23:53.305Z,62.02
2022-10-17T18:26:20.185Z,62.13
2022-10-17T18:28:46.875Z,62.00
2022-10-17T18:31:24.436Z,61.97
2022-10-17T18:33:53.172Z,62.32
2022-10-17T18:36:22.444Z,62.16
2022-10-17T18:38:53.515Z,62.48
2022-10-17T18:41:22.946Z,62.57
2022-10-17T18:43:55.958Z,62.62
2022-10-17T18:46:25.238Z,62.57
2022-10-17T18:49:01.329Z,62.86
2022-10-17T18:51:28.538Z,63.33
2022-10-17T18:53:58.655Z,63.33
2022-10-17T18:56:25.889Z,63.60
2022-10-17T18:58:56.242Z,63.37
2022-10-17T19:01:28.063Z,63.44
2022-10-17T19:04:01.286Z,63.50
2022-10-17T19:06:35.151Z,63.80
2022-10-17T19:09:05.731Z,63.74
2022-10-17T19:11:35.625Z,63.82
2022-10-17T19:14:14.095Z,63.99
2022-10-17T19:16:48.506Z,63.84
2022-10-17T19:19:22.664Z,63.82
2022-10-17T19:21:57.357Z,64.07
2022-10-17T19:24:27.526Z,63.80
2022-10-17T19:26:59.582Z,64.01
2022-10-17T19:29:29.799Z,64.16
2022-10-17T19:31:59.298Z,64.20
2022-10-17T19:34:29.461Z,64.47
2022-10-17T19:36:57.908Z,64.45
2022-10-17T19:39:27.702Z,64.40
2022-10-17T19:41:57.663Z,64.71
2022-10-17T19:44:25.550Z,64.67
2022-10-17T19:46:56.123Z,64.73
2022-10-17T19:49:30.167Z,64.88
2022-10-17T19:51:59.805Z,64.76
2022-10-17T19:54:29.966Z,65.07
2022-10-17T19:56:57.478Z,65.13
2022-10-17T19:59:27.140Z,65.24
2022-10-17T20:01:54.569Z,65.74
2022-10-17T20:04:27.635Z,65.64
2022-10-17T20:07:00.115Z,65.64
2022-10-17T20:09:27.519Z,65.91
2022-10-17T20:11:56.049Z,66.10
2022-10-17T20:14:23.415Z,65.93
2022-10-17T20:16:53.096Z,65.66
2022-10-17T20:19:30.756Z,65.94
2022-10-17T20:21:57.989Z,65.72
2022-10-17T20:24:29.711Z,66.19
2022-10-17T20:26:57.183Z,66.07
2022-10-17T20:29:24.583Z,66.14
2022-10-17T20:31:51.720Z,66.02
2022-10-17T20:34:19.658Z,66.14
2022-10-17T20:36:47.339Z,66.26
2022-10-17T20:39:16.561Z,66.54
2022-10-17T20:41:49.874Z,66.92
2022-10-17T20:44:17.018Z,66.83
2022-10-17T20:47:00.335Z,67.00
2022-10-17T20:49:28.482Z,67.04
2022-10-17T20:51:59.466Z,66.93
2022-10-17T20:54:31.468Z,67.06
2022-10-17T20:57:05.149Z,67.21
2022-10-17T20:59:39.784Z,66.99
2022-10-17T21:02:19.867Z,66.89
2022-10-17T21:04:48.414Z,67.00
2022-10-17T21:07:17.932Z,67.26
2022-10-17T21:09:47.906Z,67.33
2022-10-17T21:12:26.031Z,67.57
2022-10-17T21:14:59.866Z,67.45
2022-10-17T21:17:27.197Z,67.24
2022-10-17T21:19:54.137Z,67.66
2022-10-17T21:22:20.953Z,67.83
2022-10-17T21:24:50.133Z,67.75
2022-10-17T21:27:23.599Z,67.82
2022-10-17T21:29:51.334Z,67.55
2022-10-17T21:32:40.308Z,68.05
2022-10-17T21:35:12.662Z,68.04
2022-10-17T21:37:42.559Z,68.07
2022-10-17T21:40:16.432Z,67.90
2022-10-17T21:42:44.170Z,67.80
2022-10-17T21:45:15.621Z,67.56
2022-10-17T21:48:11.687Z,67.56
2022-10-17T21:50:35.181Z,67.27
2022-10-17T21:53:07.376Z,67.41
2022-10-17T21:55:37.268Z,67.91
2022-10-17T21:58:07.903Z,67.64
2022-10-17T22:00:34.570Z,67.68
2022-10-17T22:03:01.357Z,67.32
2022-10-17T22:05:28.052Z,67.56
2022-10-17T22:07:55.185Z,68.10
2022-10-17T22:10:23.028Z,68.33
2022-10-17T22:12:58.863Z,68.07
2022-10-17T22:15:29.710Z,68.08
2022-10-17T22:17:59.020Z,68.17
2022-10-17T22:20:28.958Z,68.34
2022-10-17T22:23:02.623Z,68.45
2022-10-17T22:25:30.440Z,68.85
2022-10-17T22:27:59.802Z,68.59
2022-10-17T22:30:26.746Z,68.78
2022-10-17T22:32:56.446Z,68.75
2022-10-17T22:35:23.247Z,68.73
2022-10-17T22:37:51.099Z,68.48
2022-10-17T22:40:18.063Z,68.45
2022-10-17T22:42:45.112Z,68.63
2022-10-17T22:45:11.807Z,68.49
2022-10-17T22:47:38.648Z,68.87
2022-10-17T22:50:05.815Z,68.63
2022-10-17T22:52:35.557Z,68.29
2022-10-17T22:55:02.887Z,68.48
2022-10-17T22:57:31.810Z,68.60
2022-10-17T22:59:59.958Z,69.02
2022-10-17T23:02:28.408Z,69.14
2022-10-17T23:04:55.617Z,68.81
2022-10-17T23:07:22.362Z,69.19
2022-10-17T23:09:52.220Z,68.81
2022-10-17T23:12:24.220Z,69.09
2022-10-17T23:14:55.692Z,69.32
2022-10-17T23:17:22.770Z,69.28
2022-10-17T23:19:51.846Z,69.30
2022-10-17T23:22:20.933Z,69.73
2022-10-17T23:24:47.605Z,69.83
2022-10-17T23:27:14.430Z,70.02
2022-10-17T23:29:41.181Z,69.81
2022-10-17T23:32:12.136Z,70.25
2022-10-17T23:34:38.908Z,69.86
2022-10-17T23:37:14.525Z,70.32
2022-10-17T23:39:44.222Z,70.18
2022-10-17T23:42:10.869Z,70.21
2022-10-17T23:44:37.536Z,69.70
2022-10-17T23:47:07.289Z,69.39
2022-10-17T23:49:35.646Z,69.53
2022-10-17T23:52:05.529Z,69.90
2022-10-17T23:54:32.501Z,69.76
2022-10-17T23:57:02.134Z,69.95
2022-10-17T23:59:31.476Z,70.13
