createdAt,value
2023-05-11T00:00:26.290Z,99.90
2023-05-11T00:02:54.840Z,99.90
2023-05-11T00:05:23.305Z,99.90
2023-05-11T00:07:51.919Z,99.90
2023-05-11T00:10:21.930Z,99.90
2023-05-11T00:12:50.360Z,99.90
2023-05-11T00:15:18.850Z,99.90
2023-05-11T00:17:47.348Z,99.90
2023-05-11T00:20:15.920Z,99.90
2023-05-11T00:22:45.039Z,99.90
2023-05-11T00:25:13.638Z,99.90
2023-05-11T00:27:46.165Z,99.90
2023-05-11T00:30:16.464Z,99.90
2023-05-11T00:32:45.970Z,99.90
2023-05-11T00:35:14.764Z,99.90
2023-05-11T00:37:43.312Z,99.90
2023-05-11T00:40:12.293Z,99.90
2023-05-11T00:42:42.190Z,99.90
2023-05-11T00:45:11.729Z,99.90
2023-05-11T00:47:41.612Z,99.90
2023-05-11T00:50:10.863Z,99.90
2023-05-11T00:52:39.419Z,99.90
2023-05-11T00:55:09.400Z,99.90
2023-05-11T00:57:39.527Z,99.90
2023-05-11T01:00:11.306Z,99.90
2023-05-11T01:02:40.163Z,99.90
2023-05-11T01:05:09.535Z,99.90
2023-05-11T01:07:47.548Z,99.90
2023-05-11T01:10:22.814Z,99.90
2023-05-11T01:12:58.787Z,99.90
2023-05-11T01:15:37.098Z,99.90
2023-05-11T01:18:17.388Z,99.90
2023-05-11T01:20:52.287Z,99.90
2023-05-11T01:23:58.530Z,99.90
2023-05-11T01:26:38.270Z,99.90
2023-05-11T01:29:42.399Z,99.90
2023-05-11T01:32:18.270Z,99.90
2023-05-11T01:34:48.509Z,99.90
2023-05-11T01:37:22.662Z,99.90
2023-05-11T01:39:55.025Z,99.90
2023-05-11T01:42:26.296Z,99.90
2023-05-11T01:44:57.066Z,99.90
2023-05-11T01:47:29.392Z,99.90
2023-05-11T01:49:59.097Z,99.90
2023-05-11T01:52:29.319Z,99.90
2023-05-11T01:54:59.324Z,99.90
2023-05-11T01:57:29.148Z,99.90
2023-05-11T01:59:58.726Z,99.90
2023-05-11T02:02:30.858Z,99.90
2023-05-11T02:05:00.897Z,99.90
2023-05-11T02:07:30.914Z,99.90
2023-05-11T02:10:00.941Z,99.90
2023-05-11T02:12:29.924Z,99.90
2023-05-11T02:14:59.642Z,99.90
2023-05-11T02:17:30.592Z,99.90
2023-05-11T02:20:01.409Z,99.90
2023-05-11T02:22:33.517Z,99.90
2023-05-11T02:25:02.092Z,99.90
2023-05-11T02:27:30.560Z,99.90
2023-05-11T02:30:00.122Z,99.90
2023-05-11T02:32:32.005Z,99.90
2023-05-11T02:35:02.957Z,99.90
2023-05-11T02:37:34.781Z,99.90
2023-05-11T02:40:09.813Z,99.90
2023-05-11T02:42:41.143Z,99.90
2023-05-11T02:45:13.381Z,99.90
2023-05-11T02:47:48.496Z,99.90
2023-05-11T02:50:24.395Z,99.90
2023-05-11T02:52:58.011Z,99.90
2023-05-11T02:55:28.953Z,99.90
2023-05-11T02:57:57.745Z,99.90
2023-05-11T03:00:27.006Z,99.90
2023-05-11T03:02:57.196Z,99.90
2023-05-11T03:05:25.974Z,99.90
2023-05-11T03:07:58.276Z,99.90
2023-05-11T03:10:28.844Z,99.90
2023-05-11T03:12:58.575Z,99.90
2023-05-11T03:15:28.375Z,99.90
2023-05-11T03:18:00.398Z,99.90
2023-05-11T03:20:30.041Z,99.90
2023-05-11T03:22:58.977Z,99.90
2023-05-11T03:25:30.620Z,99.90
2023-05-11T03:28:00.441Z,99.90
2023-05-11T03:30:30.447Z,99.90
2023-05-11T03:33:01.073Z,99.90
2023-05-11T03:35:30.639Z,99.90
2023-05-11T03:38:00.667Z,99.90
2023-05-11T03:40:33.448Z,99.90
2023-05-11T03:43:04.459Z,99.90
2023-05-11T03:45:34.326Z,99.90
2023-05-11T03:48:07.615Z,99.90
2023-05-11T03:50:36.494Z,99.90
2023-05-11T03:53:05.981Z,99.90
2023-05-11T03:55:34.856Z,99.90
2023-05-11T03:58:04.435Z,99.90
2023-05-11T04:00:33.199Z,99.90
2023-05-11T04:03:06.910Z,99.90
2023-05-11T04:05:35.828Z,99.90
2023-05-11T04:08:07.240Z,99.90
2023-05-11T04:10:38.370Z,99.90
2023-05-11T04:13:06.889Z,99.90
2023-05-11T04:15:35.655Z,99.90
2023-05-11T04:18:06.732Z,99.90
2023-05-11T04:20:35.336Z,99.90
2023-05-11T04:23:03.864Z,99.90
2023-05-11T04:25:32.720Z,99.90
2023-05-11T04:28:01.174Z,99.90
2023-05-11T04:30:31.871Z,99.90
2023-05-11T04:33:00.384Z,99.90
2023-05-11T04:35:30.477Z,99.90
2023-05-11T04:37:59.136Z,99.90
2023-05-11T04:40:28.087Z,99.90
2023-05-11T04:42:57.000Z,99.90
2023-05-11T04:45:25.577Z,99.90
2023-05-11T04:47:54.124Z,99.90
2023-05-11T04:50:23.185Z,99.90
2023-05-11T04:52:53.082Z,99.90
2023-05-11T04:55:22.839Z,99.90
2023-05-11T04:57:52.078Z,99.90
2023-05-11T05:00:21.956Z,99.90
2023-05-11T05:02:51.926Z,99.90
2023-05-11T05:05:20.624Z,99.90
2023-05-11T05:07:49.142Z,99.90
2023-05-11T05:10:19.551Z,99.90
2023-05-11T05:12:48.673Z,99.90
2023-05-11T05:15:17.280Z,99.90
2023-05-11T05:17:47.139Z,99.90
2023-05-11T05:20:17.573Z,99.90
2023-05-11T05:22:46.425Z,99.90
2023-05-11T05:25:17.014Z,99.90
2023-05-11T05:27:47.038Z,99.90
2023-05-11T05:30:20.419Z,99.90
2023-05-11T05:32:50.889Z,99.90
2023-05-11T05:35:19.618Z,99.90
2023-05-11T05:37:48.152Z,99.90
2023-05-11T05:40:17.558Z,99.90
2023-05-11T05:42:51.139Z,99.90
2023-05-11T05:45:23.053Z,99.90
2023-05-11T05:47:56.660Z,99.90
2023-05-11T05:50:25.202Z,99.90
2023-05-11T05:52:53.689Z,99.90
2023-05-11T05:55:25.095Z,99.90
2023-05-11T05:57:56.139Z,99.90
2023-05-11T06:00:24.966Z,99.90
2023-05-11T06:03:02.114Z,99.90
2023-05-11T06:05:31.892Z,99.90
2023-05-11T06:08:10.046Z,99.90
2023-05-11T06:10:40.600Z,99.90
2023-05-11T06:13:12.423Z,99.90
2023-05-11T06:15:43.823Z,99.90
2023-05-11T06:18:38.508Z,99.90
2023-05-11T06:21:08.817Z,99.90
2023-05-11T06:23:37.342Z,99.90
2023-05-11T06:26:06.117Z,99.90
2023-05-11T06:28:38.606Z,99.90
2023-05-11T06:31:11.612Z,99.90
2023-05-11T06:33:42.474Z,99.90
2023-05-11T06:36:20.291Z,99.90
2023-05-11T06:38:48.802Z,99.90
2023-05-11T06:41:17.276Z,99.90
2023-05-11T06:43:48.101Z,99.90
2023-05-11T06:46:36.828Z,99.90
2023-05-11T06:49:06.164Z,99.90
2023-05-11T06:51:34.677Z,99.90
2023-05-11T06:54:04.135Z,99.90
2023-05-11T06:56:34.170Z,99.90
2023-05-11T06:59:04.095Z,99.90
2023-05-11T07:01:32.764Z,99.90
2023-05-11T07:04:01.286Z,99.90
2023-05-11T07:06:30.705Z,99.90
2023-05-11T07:08:59.231Z,99.90
2023-05-11T07:11:27.851Z,99.90
2023-05-11T07:13:56.329Z,99.90
2023-05-11T07:16:26.165Z,99.90
2023-05-11T07:18:54.656Z,99.90
2023-05-11T07:21:23.364Z,99.90
2023-05-11T07:23:51.772Z,99.90
2023-05-11T07:26:20.222Z,99.90
2023-05-11T07:28:48.764Z,99.90
2023-05-11T07:31:17.270Z,99.90
2023-05-11T07:33:47.408Z,99.90
2023-05-11T07:36:18.524Z,99.90
2023-05-11T07:38:47.171Z,99.90
2023-05-11T07:41:15.783Z,99.90
2023-05-11T07:43:44.368Z,99.90
2023-05-11T07:46:13.199Z,99.90
2023-05-11T07:48:41.746Z,99.90
2023-05-11T07:51:11.593Z,99.90
2023-05-11T07:53:40.558Z,99.90
2023-05-11T07:56:10.633Z,99.90
2023-05-11T07:58:39.263Z,99.90
2023-05-11T08:01:08.395Z,99.90
2023-05-11T08:03:37.242Z,99.90
2023-05-11T08:06:06.757Z,99.90
2023-05-11T08:08:36.799Z,99.90
2023-05-11T08:11:06.097Z,99.90
2023-05-11T08:13:34.734Z,99.90
2023-05-11T08:16:03.208Z,99.90
2023-05-11T08:18:32.262Z,99.90
2023-05-11T08:21:01.006Z,99.90
2023-05-11T08:23:29.581Z,99.90
2023-05-11T08:25:59.690Z,99.90
2023-05-11T08:28:28.924Z,99.90
2023-05-11T08:30:58.180Z,99.90
2023-05-11T08:35:59.600Z,99.90
2023-05-11T08:38:28.137Z,99.90
2023-05-11T08:40:56.673Z,99.90
2023-05-11T08:43:29.027Z,99.90
2023-05-11T08:46:02.097Z,99.90
2023-05-11T08:48:31.454Z,99.90
2023-05-11T08:51:00.504Z,99.90
2023-05-11T08:53:29.043Z,99.90
2023-05-11T08:55:59.534Z,99.90
2023-05-11T08:58:30.958Z,99.90
2023-05-11T09:01:00.414Z,99.90
2023-05-11T09:03:30.963Z,99.90
2023-05-11T09:06:01.422Z,99.90
2023-05-11T09:08:32.564Z,99.90
2023-05-11T09:11:01.983Z,99.90
2023-05-11T09:13:33.349Z,99.90
2023-05-11T09:16:02.800Z,99.90
2023-05-11T09:18:31.484Z,99.90
2023-05-11T09:21:02.748Z,99.90
2023-05-11T09:23:33.322Z,99.90
2023-05-11T09:26:02.018Z,99.90
2023-05-11T09:28:35.926Z,99.90
2023-05-11T09:31:04.896Z,99.90
2023-05-11T09:33:33.423Z,99.90
2023-05-11T09:36:02.991Z,99.90
2023-05-11T09:38:32.469Z,99.90
2023-05-11T09:41:04.977Z,99.90
2023-05-11T09:43:34.924Z,99.90
2023-05-11T09:46:07.565Z,99.90
2023-05-11T09:48:36.801Z,99.90
2023-05-11T09:51:06.726Z,99.90
2023-05-11T09:53:41.210Z,99.90
2023-05-11T09:56:10.185Z,99.90
2023-05-11T09:58:54.506Z,99.90
2023-05-11T10:01:30.946Z,99.90
2023-05-11T10:04:13.919Z,99.90
2023-05-11T10:06:51.147Z,99.90
2023-05-11T10:09:24.467Z,99.90
2023-05-11T10:11:55.594Z,99.90
2023-05-11T10:14:28.444Z,99.90
2023-05-11T10:17:03.062Z,99.90
2023-05-11T10:19:32.235Z,99.90
2023-05-11T10:22:01.925Z,99.90
2023-05-11T10:24:30.997Z,99.90
2023-05-11T10:27:00.167Z,99.90
2023-05-11T10:29:30.716Z,99.90
2023-05-11T10:32:00.212Z,99.90
2023-05-11T10:34:29.904Z,99.90
2023-05-11T10:37:02.106Z,99.90
2023-05-11T10:39:31.797Z,99.90
2023-05-11T10:42:16.811Z,99.90
2023-05-11T10:45:08.259Z,99.90
2023-05-11T10:47:56.891Z,99.90
2023-05-11T10:50:55.394Z,99.90
2023-05-11T10:53:40.395Z,99.90
2023-05-11T10:56:26.154Z,99.90
2023-05-11T10:59:21.503Z,99.90
2023-05-11T11:01:55.037Z,99.90
2023-05-11T11:04:24.588Z,99.90
2023-05-11T11:07:09.294Z,99.90
2023-05-11T11:09:56.316Z,99.90
2023-05-11T11:12:27.064Z,99.90
2023-05-11T11:14:57.558Z,99.90
2023-05-11T11:17:31.801Z,99.90
2023-05-11T11:20:01.647Z,99.90
2023-05-11T11:22:48.046Z,99.90
2023-05-11T11:25:38.061Z,99.90
2023-05-11T11:28:06.694Z,99.90
2023-05-11T11:30:35.162Z,99.90
2023-05-11T11:33:34.741Z,99.90
2023-05-11T11:36:03.441Z,99.90
2023-05-11T11:38:34.047Z,99.90
2023-05-11T11:41:03.578Z,99.90
2023-05-11T11:43:46.322Z,99.90
2023-05-11T11:46:28.910Z,99.90
2023-05-11T11:49:11.325Z,99.90
2023-05-11T11:51:41.328Z,99.90
2023-05-11T11:54:09.881Z,99.90
2023-05-11T11:56:43.852Z,99.90
2023-05-11T11:59:15.293Z,99.90
2023-05-11T12:01:46.114Z,99.90
2023-05-11T12:04:46.247Z,99.90
2023-05-11T12:07:16.536Z,99.90
2023-05-11T12:09:47.273Z,99.90
2023-05-11T12:12:19.388Z,99.90
2023-05-11T12:14:50.004Z,99.90
2023-05-11T12:17:26.252Z,99.90
2023-05-11T12:20:11.895Z,99.90
2023-05-11T12:22:40.466Z,99.90
2023-05-11T12:25:11.500Z,99.90
2023-05-11T12:27:49.266Z,99.90
2023-05-11T12:30:22.797Z,99.90
2023-05-11T12:32:56.525Z,99.90
2023-05-11T12:35:28.873Z,99.90
2023-05-11T12:37:58.428Z,99.90
2023-05-11T12:40:27.567Z,99.90
2023-05-11T12:42:58.112Z,99.90
2023-05-11T12:45:27.932Z,99.90
2023-05-11T12:47:58.646Z,99.90
2023-05-11T12:50:28.724Z,99.90
2023-05-11T12:53:14.243Z,99.90
2023-05-11T12:55:42.996Z,99.90
2023-05-11T12:58:14.713Z,99.90
2023-05-11T13:00:54.661Z,99.90
2023-05-11T13:03:24.402Z,99.90
2023-05-11T13:06:04.853Z,99.90
2023-05-11T13:08:33.570Z,99.90
2023-05-11T13:11:19.788Z,99.90
2023-05-11T13:13:48.424Z,99.90
2023-05-11T13:16:26.483Z,99.90
2023-05-11T13:18:59.264Z,99.90
2023-05-11T13:21:29.959Z,99.90
2023-05-11T13:23:59.409Z,99.90
2023-05-11T13:26:30.497Z,99.90
2023-05-11T13:29:10.191Z,99.90
2023-05-11T13:31:45.007Z,99.90
2023-05-11T13:34:13.630Z,99.90
2023-05-11T13:36:43.814Z,99.90
2023-05-11T13:39:12.368Z,99.90
2023-05-11T13:41:40.870Z,99.90
2023-05-11T13:44:11.079Z,99.90
2023-05-11T13:46:39.617Z,99.90
2023-05-11T13:49:08.616Z,99.90
2023-05-11T13:51:37.191Z,99.90
2023-05-11T13:54:07.277Z,99.90
2023-05-11T13:56:35.851Z,99.90
2023-05-11T13:59:04.376Z,99.90
2023-05-11T14:01:33.013Z,99.90
2023-05-11T14:04:01.450Z,99.90
2023-05-11T14:06:30.072Z,99.90
2023-05-11T14:08:58.556Z,99.90
2023-05-11T14:11:28.661Z,99.90
2023-05-11T14:13:57.247Z,99.90
2023-05-11T14:16:25.773Z,99.90
2023-05-11T14:18:54.372Z,99.90
2023-05-11T14:21:22.939Z,99.90
2023-05-11T14:24:09.793Z,99.90
2023-05-11T14:26:40.573Z,99.90
2023-05-11T14:29:09.183Z,99.90
2023-05-11T14:31:46.416Z,99.90
2023-05-11T14:34:15.281Z,99.90
2023-05-11T14:36:43.740Z,99.90
2023-05-11T14:39:13.110Z,97.00
2023-05-11T14:41:43.100Z,94.90
2023-05-11T14:44:11.651Z,94.70
2023-05-11T14:46:40.273Z,94.70
2023-05-11T14:49:09.023Z,93.30
2023-05-11T14:51:39.401Z,91.50
2023-05-11T14:54:08.217Z,89.80
2023-05-11T14:56:36.908Z,90.00
2023-05-11T14:59:12.187Z,90.20
2023-05-11T15:01:40.689Z,88.50
2023-05-11T15:04:09.218Z,89.20
2023-05-11T15:06:39.154Z,90.00
2023-05-11T15:09:07.779Z,88.00
2023-05-11T15:11:37.325Z,84.70
2023-05-11T15:14:07.793Z,81.10
2023-05-11T15:16:36.380Z,79.70
2023-05-11T15:19:05.507Z,79.20
2023-05-11T15:21:34.054Z,79.90
2023-05-11T15:24:02.627Z,82.50
2023-05-11T15:26:31.285Z,84.60
2023-05-11T15:29:00.109Z,86.50
2023-05-11T15:31:30.029Z,84.80
2023-05-11T15:33:58.665Z,82.70
2023-05-11T15:36:29.699Z,81.50
2023-05-11T15:38:58.644Z,80.50
2023-05-11T15:41:27.240Z,80.50
2023-05-11T15:43:55.706Z,80.20
2023-05-11T15:46:26.299Z,78.50
2023-05-11T15:48:59.088Z,81.00
2023-05-11T15:51:29.329Z,81.90
2023-05-11T15:53:57.718Z,84.60
2023-05-11T15:56:26.500Z,82.70
2023-05-11T15:58:55.065Z,81.20
2023-05-11T16:01:23.686Z,78.50
2023-05-11T16:03:52.246Z,76.70
2023-05-11T16:06:22.269Z,76.20
2023-05-11T16:08:50.794Z,75.20
2023-05-11T16:11:19.465Z,74.20
2023-05-11T16:13:48.029Z,77.60
2023-05-11T16:16:16.569Z,78.10
2023-05-11T16:18:46.494Z,80.50
2023-05-11T16:21:15.357Z,84.20
2023-05-11T16:23:45.287Z,87.60
2023-05-11T16:26:14.894Z,90.20
2023-05-11T16:28:44.041Z,91.20
2023-05-11T16:31:13.674Z,92.70
2023-05-11T16:33:42.257Z,92.90
2023-05-11T16:36:13.166Z,94.00
2023-05-11T16:38:41.623Z,95.20
2023-05-11T16:41:12.014Z,95.30
2023-05-11T16:43:42.039Z,95.90
2023-05-11T16:46:10.866Z,96.50
2023-05-11T16:48:39.483Z,97.20
2023-05-11T16:51:08.060Z,97.20
2023-05-11T16:53:36.502Z,97.80
2023-05-11T16:56:05.244Z,98.20
2023-05-11T16:58:35.519Z,98.80
2023-05-11T17:01:04.813Z,99.90
2023-05-11T17:03:34.725Z,99.90
2023-05-11T17:06:03.398Z,99.90
2023-05-11T17:08:33.282Z,99.90
2023-05-11T17:11:01.783Z,99.90
2023-05-11T17:13:30.833Z,99.90
2023-05-11T17:16:00.924Z,99.90
2023-05-11T17:18:29.535Z,99.70
2023-05-11T17:20:58.240Z,99.90
2023-05-11T17:23:26.990Z,99.90
2023-05-11T17:25:55.532Z,99.90
2023-05-11T17:28:24.013Z,99.90
2023-05-11T17:30:53.160Z,99.90
2023-05-11T17:33:23.539Z,99.90
2023-05-11T17:35:52.160Z,99.90
2023-05-11T17:38:20.727Z,99.90
2023-05-11T17:40:49.188Z,99.90
2023-05-11T17:43:17.674Z,99.90
2023-05-11T17:45:46.311Z,99.90
2023-05-11T17:48:14.870Z,99.90
2023-05-11T17:50:45.224Z,99.90
2023-05-11T17:53:13.704Z,99.90
2023-05-11T17:55:44.295Z,99.90
2023-05-11T17:58:12.819Z,99.90
2023-05-11T18:00:41.313Z,99.90
2023-05-11T18:03:09.843Z,99.90
2023-05-11T18:05:48.421Z,99.90
2023-05-11T18:08:19.132Z,99.90
2023-05-11T18:10:47.645Z,99.90
2023-05-11T18:13:18.074Z,99.90
2023-05-11T18:15:47.338Z,99.90
2023-05-11T18:18:17.649Z,99.90
2023-05-11T18:20:46.599Z,99.90
2023-05-11T18:23:15.500Z,99.90
2023-05-11T18:25:45.381Z,99.90
2023-05-11T18:28:13.914Z,99.90
2023-05-11T18:30:43.377Z,99.90
2023-05-11T18:33:12.151Z,99.90
2023-05-11T18:35:41.741Z,99.90
2023-05-11T18:38:10.425Z,99.90
2023-05-11T18:40:39.018Z,99.90
2023-05-11T18:43:09.332Z,99.90
2023-05-11T18:45:41.213Z,99.90
2023-05-11T18:48:09.862Z,99.90
2023-05-11T18:50:39.623Z,99.90
2023-05-11T18:53:08.591Z,99.90
2023-05-11T18:55:51.919Z,99.90
2023-05-11T18:58:23.746Z,99.90
2023-05-11T19:00:53.028Z,99.90
2023-05-11T19:03:22.486Z,99.90
2023-05-11T19:05:51.654Z,99.90
2023-05-11T19:08:20.214Z,99.90
2023-05-11T19:10:50.584Z,99.90
2023-05-11T19:13:19.470Z,99.90
2023-05-11T19:15:52.474Z,99.90
2023-05-11T19:18:21.351Z,99.90
2023-05-11T19:20:49.783Z,99.90
2023-05-11T19:23:18.406Z,99.90
2023-05-11T19:25:46.964Z,99.90
2023-05-11T19:28:15.524Z,99.90
2023-05-11T19:30:44.057Z,99.90
2023-05-11T19:33:14.174Z,99.90
2023-05-11T19:35:42.758Z,99.90
2023-05-11T19:38:11.207Z,99.90
2023-05-11T19:43:13.272Z,99.90
2023-05-11T19:45:43.491Z,99.90
2023-05-11T19:48:13.961Z,99.90
2023-05-11T19:50:43.346Z,99.90
2023-05-11T19:53:11.878Z,99.90
2023-05-11T19:55:41.395Z,99.90
2023-05-11T19:58:09.900Z,99.90
2023-05-11T20:00:41.104Z,99.90
2023-05-11T20:03:09.680Z,99.90
2023-05-11T20:05:43.367Z,99.90
2023-05-11T20:08:11.918Z,99.90
2023-05-11T20:10:40.624Z,99.90
2023-05-11T20:13:12.062Z,99.90
2023-05-11T20:15:41.600Z,99.90
2023-05-11T20:18:10.230Z,99.90
2023-05-11T20:20:41.113Z,99.90
2023-05-11T20:23:09.557Z,99.90
2023-05-11T20:25:40.240Z,99.90
2023-05-11T20:28:08.732Z,99.90
2023-05-11T20:30:40.527Z,99.90
2023-05-11T20:35:42.152Z,99.90
2023-05-11T20:38:10.631Z,99.90
2023-05-11T20:40:39.100Z,99.90
2023-05-11T20:43:07.560Z,99.90
2023-05-11T20:45:36.316Z,99.90
2023-05-11T20:48:04.996Z,99.90
2023-05-11T20:50:33.923Z,99.90
2023-05-11T20:53:03.760Z,99.90
2023-05-11T20:55:32.244Z,99.90
2023-05-11T20:58:00.977Z,99.90
2023-05-11T21:00:29.464Z,99.90
2023-05-11T21:02:58.025Z,99.90
2023-05-11T21:05:27.471Z,99.90
2023-05-11T21:07:55.962Z,99.90
2023-05-11T21:10:28.348Z,99.90
2023-05-11T21:12:56.818Z,99.90
2023-05-11T21:15:25.297Z,99.90
2023-05-11T21:17:53.904Z,99.90
2023-05-11T21:20:22.587Z,99.90
2023-05-11T21:22:51.252Z,99.90
2023-05-11T21:25:19.960Z,99.90
2023-05-11T21:27:49.829Z,99.90
2023-05-11T21:30:19.255Z,99.90
2023-05-11T21:32:48.149Z,99.90
2023-05-11T21:35:16.876Z,99.90
2023-05-11T21:37:49.695Z,99.90
2023-05-11T21:40:18.989Z,99.90
2023-05-11T21:42:49.023Z,99.90
2023-05-11T21:45:19.866Z,99.90
2023-05-11T21:47:48.308Z,99.90
2023-05-11T21:50:18.541Z,99.90
2023-05-11T21:52:47.371Z,99.90
2023-05-11T21:55:17.770Z,99.90
2023-05-11T21:57:46.224Z,99.90
2023-05-11T22:00:18.932Z,99.90
2023-05-11T22:02:47.821Z,99.90
2023-05-11T22:05:17.106Z,99.90
2023-05-11T22:07:45.972Z,99.90
2023-05-11T22:10:14.484Z,99.90
2023-05-11T22:12:42.976Z,99.90
2023-05-11T22:15:13.065Z,99.90
2023-05-11T22:17:43.794Z,99.90
2023-05-11T22:20:12.663Z,99.90
2023-05-11T22:22:41.130Z,99.90
2023-05-11T22:25:10.542Z,99.90
2023-05-11T22:27:39.086Z,99.90
2023-05-11T22:30:09.434Z,99.90
2023-05-11T22:32:38.026Z,99.90
2023-05-11T22:35:09.115Z,99.90
2023-05-11T22:37:37.760Z,99.90
2023-05-11T22:40:07.378Z,99.90
2023-05-11T22:42:35.990Z,99.90
2023-05-11T22:45:04.660Z,99.90
2023-05-11T22:47:33.473Z,99.90
2023-05-11T22:50:02.028Z,99.90
2023-05-11T22:52:32.381Z,99.90
2023-05-11T22:55:00.930Z,99.90
2023-05-11T22:57:29.447Z,99.90
2023-05-11T22:59:58.316Z,99.90
2023-05-11T23:02:26.889Z,99.90
2023-05-11T23:04:55.459Z,99.90
2023-05-11T23:07:23.956Z,99.90
2023-05-11T23:09:53.979Z,99.90
2023-05-11T23:12:22.661Z,99.90
2023-05-11T23:14:51.358Z,99.90
2023-05-11T23:17:20.895Z,99.90
2023-05-11T23:19:49.516Z,99.90
2023-05-11T23:22:26.098Z,99.90
2023-05-11T23:24:58.340Z,99.90
2023-05-11T23:27:26.892Z,99.90
2023-05-11T23:29:55.356Z,99.90
2023-05-11T23:32:24.323Z,99.90
2023-05-11T23:34:52.806Z,99.90
2023-05-11T23:37:22.297Z,99.90
2023-05-11T23:39:50.750Z,99.90
2023-05-11T23:42:20.585Z,99.90
2023-05-11T23:44:50.068Z,99.90
2023-05-11T23:47:18.596Z,99.90
2023-05-11T23:49:47.140Z,99.90
2023-05-11T23:52:15.623Z,99.90
2023-05-11T23:54:44.022Z,99.90
2023-05-11T23:57:12.478Z,99.90
2023-05-11T23:59:42.347Z,99.90
