createdAt,value
2018-05-06T00:01:21.117Z,14.80
2018-05-06T00:03:48.032Z,14.90
2018-05-06T00:06:14.203Z,14.90
2018-05-06T00:08:40.397Z,14.90
2018-05-06T00:11:06.602Z,14.90
2018-05-06T00:13:32.830Z,15.00
2018-05-06T00:15:58.970Z,15.00
2018-05-06T00:18:25.187Z,15.00
2018-05-06T00:20:51.362Z,15.10
2018-05-06T00:23:18.366Z,14.60
2018-05-06T00:25:44.509Z,14.60
2018-05-06T00:28:11.423Z,14.60
2018-05-06T00:30:37.652Z,14.60
2018-05-06T00:33:03.874Z,14.60
2018-05-06T00:35:30.054Z,14.50
2018-05-06T00:37:56.942Z,14.50
2018-05-06T00:40:23.137Z,14.40
2018-05-06T00:42:49.398Z,14.30
2018-05-06T00:45:15.618Z,14.40
2018-05-06T00:47:41.779Z,14.50
2018-05-06T00:50:07.926Z,14.60
2018-05-06T00:52:34.798Z,14.50
2018-05-06T00:55:00.987Z,14.50
2018-05-06T00:57:27.895Z,14.50
2018-05-06T00:59:54.117Z,14.50
2018-05-06T01:02:20.325Z,14.40
2018-05-06T01:04:46.519Z,14.40
2018-05-06T01:07:12.720Z,14.40
2018-05-06T01:09:38.914Z,14.30
2018-05-06T01:12:05.117Z,14.30
2018-05-06T01:14:32.026Z,14.20
2018-05-06T01:16:58.284Z,14.10
2018-05-06T01:19:25.221Z,14.10
2018-05-06T01:21:51.457Z,14.00
2018-05-06T01:24:18.347Z,14.00
2018-05-06T01:26:44.529Z,13.90
2018-05-06T01:29:11.454Z,13.90
2018-05-06T01:31:37.686Z,13.80
2018-05-06T01:34:03.925Z,13.90
2018-05-06T01:36:30.154Z,13.80
2018-05-06T01:38:56.307Z,13.70
2018-05-06T01:41:22.517Z,13.60
2018-05-06T01:43:49.479Z,13.40
2018-05-06T01:46:15.642Z,13.40
2018-05-06T01:48:41.931Z,13.30
2018-05-06T01:51:08.081Z,13.30
2018-05-06T01:53:35.041Z,13.30
2018-05-06T01:56:01.331Z,13.40
2018-05-06T01:58:27.507Z,13.40
2018-05-06T02:00:53.755Z,13.30
2018-05-06T02:03:19.878Z,13.20
2018-05-06T02:05:46.075Z,13.10
2018-05-06T02:08:12.302Z,13.10
2018-05-06T02:10:38.468Z,13.10
2018-05-06T02:13:04.585Z,13.10
2018-05-06T02:15:30.804Z,13.10
2018-05-06T02:17:57.050Z,13.00
2018-05-06T02:20:23.276Z,13.00
2018-05-06T02:22:49.428Z,13.00
2018-05-06T02:25:16.384Z,13.10
2018-05-06T02:27:42.577Z,13.10
2018-05-06T02:30:08.771Z,13.20
2018-05-06T02:32:34.935Z,13.20
2018-05-06T02:35:01.101Z,13.20
2018-05-06T02:37:27.305Z,13.20
2018-05-06T02:39:54.255Z,13.20
2018-05-06T02:42:21.156Z,13.20
2018-05-06T02:44:47.303Z,13.20
2018-05-06T02:47:13.489Z,13.30
2018-05-06T02:49:39.605Z,13.30
2018-05-06T02:52:05.814Z,13.20
2018-05-06T02:54:32.674Z,13.00
2018-05-06T02:56:58.923Z,13.00
2018-05-06T02:59:25.175Z,13.00
2018-05-06T03:01:51.459Z,13.10
2018-05-06T03:04:17.665Z,13.00
2018-05-06T03:06:44.640Z,12.90
2018-05-06T03:09:10.896Z,12.90
2018-05-06T03:11:37.035Z,12.90
2018-05-06T03:14:03.243Z,12.80
2018-05-06T03:16:29.419Z,12.80
2018-05-06T03:18:56.361Z,12.80
2018-05-06T03:21:23.278Z,12.80
2018-05-06T03:23:49.530Z,12.80
2018-05-06T03:26:16.502Z,12.80
2018-05-06T03:28:42.720Z,12.80
2018-05-06T03:31:09.678Z,12.90
2018-05-06T03:33:35.864Z,12.90
2018-05-06T03:36:02.034Z,12.80
2018-05-06T03:38:28.212Z,12.80
2018-05-06T03:40:55.926Z,12.80
2018-05-06T03:43:22.101Z,12.70
2018-05-06T03:45:48.232Z,12.70
2018-05-06T03:48:14.474Z,12.70
2018-05-06T03:50:41.458Z,12.50
2018-05-06T03:53:07.583Z,12.50
2018-05-06T03:55:33.780Z,12.50
2018-05-06T03:58:12.830Z,12.40
2018-05-06T04:00:43.938Z,12.40
2018-05-06T04:03:10.196Z,12.30
2018-05-06T04:05:36.377Z,12.30
2018-05-06T04:08:02.629Z,12.30
2018-05-06T04:10:29.531Z,12.40
2018-05-06T04:12:55.725Z,12.30
2018-05-06T04:15:21.998Z,12.40
2018-05-06T04:17:48.412Z,12.40
2018-05-06T04:20:14.692Z,12.40
2018-05-06T04:22:41.599Z,12.40
2018-05-06T04:25:07.813Z,12.40
2018-05-06T04:27:34.199Z,12.50
2018-05-06T04:30:01.126Z,12.60
2018-05-06T04:32:27.317Z,12.60
2018-05-06T04:34:53.609Z,12.70
2018-05-06T04:37:20.681Z,12.70
2018-05-06T04:39:47.109Z,12.70
2018-05-06T04:42:13.387Z,12.70
2018-05-06T04:44:39.904Z,12.90
2018-05-06T04:47:06.287Z,12.90
2018-05-06T04:49:32.737Z,12.90
2018-05-06T04:51:59.883Z,13.00
2018-05-06T04:54:26.509Z,13.00
2018-05-06T04:56:52.767Z,13.10
2018-05-06T04:59:19.212Z,13.20
2018-05-06T05:01:45.434Z,13.20
2018-05-06T05:04:11.620Z,13.20
2018-05-06T05:06:38.571Z,13.50
2018-05-06T05:09:05.459Z,13.40
2018-05-06T05:11:31.618Z,13.40
2018-05-06T05:13:57.840Z,13.50
2018-05-06T05:16:24.001Z,13.50
2018-05-06T05:18:50.940Z,13.70
2018-05-06T05:21:17.863Z,13.70
2018-05-06T05:23:43.979Z,13.70
2018-05-06T05:26:10.242Z,13.90
2018-05-06T05:28:37.186Z,14.00
2018-05-06T05:31:04.069Z,14.10
2018-05-06T05:33:30.269Z,14.10
2018-05-06T05:35:56.457Z,14.20
2018-05-06T05:38:22.687Z,14.20
2018-05-06T05:40:48.858Z,14.30
2018-05-06T05:43:15.094Z,14.20
2018-05-06T05:45:41.292Z,14.40
2018-05-06T05:48:08.299Z,14.60
2018-05-06T05:50:34.502Z,14.60
2018-05-06T05:53:00.658Z,14.60
2018-05-06T05:55:26.823Z,14.70
2018-05-06T05:57:53.772Z,14.90
2018-05-06T06:00:20.726Z,15.10
2018-05-06T06:02:47.611Z,15.00
2018-05-06T06:05:13.847Z,15.00
2018-05-06T06:07:40.057Z,15.10
2018-05-06T06:10:06.277Z,15.10
2018-05-06T06:12:32.487Z,15.10
2018-05-06T06:14:58.750Z,15.30
2018-05-06T06:17:24.894Z,15.50
2018-05-06T06:19:51.122Z,15.40
2018-05-06T06:22:17.299Z,15.40
2018-05-06T06:24:43.562Z,15.60
2018-05-06T06:27:09.774Z,15.80
2018-05-06T06:29:35.930Z,16.10
2018-05-06T06:32:02.157Z,15.80
2018-05-06T06:34:28.382Z,15.80
2018-05-06T06:36:54.522Z,15.80
2018-05-06T06:39:20.707Z,15.90
2018-05-06T06:41:46.965Z,15.80
2018-05-06T06:44:13.140Z,15.70
2018-05-06T06:46:40.146Z,16.40
2018-05-06T06:49:06.377Z,16.40
2018-05-06T06:51:32.679Z,16.40
2018-05-06T06:53:59.037Z,16.60
2018-05-06T06:56:25.279Z,16.60
2018-05-06T06:58:51.498Z,16.50
2018-05-06T07:01:17.734Z,16.60
2018-05-06T07:03:43.895Z,16.70
2018-05-06T07:06:10.060Z,16.80
2018-05-06T07:08:36.253Z,17.00
2018-05-06T07:11:02.460Z,16.90
2018-05-06T07:13:29.390Z,17.30
2018-05-06T07:15:55.597Z,17.20
2018-05-06T07:18:21.808Z,17.30
2018-05-06T07:20:47.997Z,17.50
2018-05-06T07:23:14.915Z,17.50
2018-05-06T07:25:41.104Z,17.50
2018-05-06T07:28:07.343Z,17.60
2018-05-06T07:30:33.502Z,17.60
2018-05-06T07:32:59.654Z,17.70
2018-05-06T07:35:26.622Z,18.20
2018-05-06T07:37:52.785Z,18.20
2018-05-06T07:40:19.017Z,18.10
2018-05-06T07:42:45.212Z,18.40
2018-05-06T07:45:11.335Z,18.50
2018-05-06T07:47:37.587Z,18.50
2018-05-06T07:50:03.857Z,18.60
2018-05-06T07:52:30.808Z,18.80
2018-05-06T07:54:57.741Z,18.70
2018-05-06T07:57:24.725Z,18.60
2018-05-06T07:59:50.948Z,18.60
2018-05-06T08:02:17.176Z,18.90
2018-05-06T08:04:43.350Z,19.00
2018-05-06T08:07:09.557Z,19.40
2018-05-06T08:09:35.770Z,19.40
2018-05-06T08:12:01.946Z,19.10
2018-05-06T08:14:28.184Z,19.30
2018-05-06T08:16:55.145Z,19.60
2018-05-06T08:19:22.131Z,19.80
2018-05-06T08:21:48.332Z,19.80
2018-05-06T08:24:14.563Z,19.80
2018-05-06T08:26:40.796Z,19.70
2018-05-06T08:29:07.013Z,19.60
2018-05-06T08:31:33.185Z,19.60
2018-05-06T08:33:59.373Z,19.80
2018-05-06T08:36:25.613Z,19.80
2018-05-06T08:38:51.754Z,19.70
2018-05-06T08:41:17.978Z,20.10
2018-05-06T08:43:44.166Z,20.00
2018-05-06T08:46:10.332Z,20.10
2018-05-06T08:48:36.487Z,20.00
2018-05-06T08:51:02.698Z,20.30
2018-05-06T08:53:28.962Z,20.50
2018-05-06T08:55:55.882Z,20.40
2018-05-06T08:58:22.114Z,20.40
2018-05-06T09:00:48.341Z,20.50
2018-05-06T09:03:14.555Z,20.40
2018-05-06T09:05:40.780Z,20.40
2018-05-06T09:08:07.013Z,20.70
2018-05-06T09:10:33.156Z,20.80
2018-05-06T09:12:59.370Z,21.30
2018-05-06T09:15:25.608Z,21.30
2018-05-06T09:17:51.812Z,21.30
2018-05-06T09:20:18.003Z,21.40
2018-05-06T09:22:44.952Z,21.50
2018-05-06T09:25:11.121Z,21.50
2018-05-06T09:27:37.376Z,21.70
2018-05-06T09:30:03.635Z,21.80
2018-05-06T09:32:29.822Z,21.90
2018-05-06T09:34:55.990Z,22.00
2018-05-06T09:37:22.117Z,22.10
2018-05-06T09:39:48.280Z,22.00
2018-05-06T09:42:14.547Z,22.00
2018-05-06T09:44:41.484Z,21.80
2018-05-06T09:47:07.704Z,21.80
2018-05-06T09:49:33.921Z,21.70
2018-05-06T09:52:00.166Z,21.80
2018-05-06T09:54:26.408Z,22.00
2018-05-06T09:56:53.355Z,22.00
2018-05-06T09:59:20.256Z,22.20
2018-05-06T10:01:46.485Z,22.30
2018-05-06T10:04:12.704Z,22.40
2018-05-06T10:06:38.905Z,22.50
2018-05-06T10:09:05.167Z,22.40
2018-05-06T10:11:31.377Z,22.80
2018-05-06T10:13:57.526Z,22.60
2018-05-06T10:16:23.762Z,22.30
2018-05-06T10:18:49.886Z,22.30
2018-05-06T10:21:16.051Z,22.70
2018-05-06T10:23:42.968Z,22.60
2018-05-06T10:26:09.151Z,22.60
2018-05-06T10:28:35.299Z,22.70
2018-05-06T10:31:01.464Z,22.80
2018-05-06T10:33:27.698Z,23.00
2018-05-06T10:35:54.624Z,22.90
2018-05-06T10:38:20.887Z,22.90
2018-05-06T10:40:47.073Z,22.90
2018-05-06T10:43:13.219Z,22.80
2018-05-06T10:45:39.388Z,23.00
2018-05-06T10:48:05.614Z,23.30
2018-05-06T10:50:31.844Z,23.50
2018-05-06T10:52:57.984Z,23.10
2018-05-06T10:55:24.143Z,23.40
2018-05-06T10:57:50.366Z,23.90
2018-05-06T11:00:16.527Z,23.80
2018-05-06T11:02:43.493Z,23.30
2018-05-06T11:05:09.763Z,23.30
2018-05-06T11:07:35.942Z,23.50
2018-05-06T11:10:02.187Z,23.70
2018-05-06T11:12:28.394Z,23.50
2018-05-06T11:14:55.367Z,23.90
2018-05-06T11:17:21.615Z,23.90
2018-05-06T11:19:47.847Z,23.90
2018-05-06T11:22:14.055Z,23.70
2018-05-06T11:24:40.261Z,23.70
2018-05-06T11:27:06.522Z,23.50
2018-05-06T11:29:32.768Z,23.50
2018-05-06T11:31:59.816Z,23.80
2018-05-06T11:34:26.065Z,23.80
2018-05-06T11:36:53.030Z,24.10
2018-05-06T11:39:19.249Z,24.10
2018-05-06T11:41:46.213Z,24.00
2018-05-06T11:44:12.465Z,24.00
2018-05-06T11:46:38.696Z,24.00
2018-05-06T11:49:04.874Z,24.00
2018-05-06T11:51:36.499Z,24.30
2018-05-06T11:54:03.538Z,24.20
2018-05-06T11:56:30.025Z,24.20
2018-05-06T11:58:56.236Z,24.10
2018-05-06T12:01:22.505Z,24.20
2018-05-06T12:03:48.683Z,24.20
2018-05-06T12:06:15.631Z,24.40
2018-05-06T12:08:42.588Z,24.40
2018-05-06T12:11:09.541Z,24.40
2018-05-06T12:13:36.471Z,24.30
2018-05-06T12:16:02.791Z,24.30
2018-05-06T12:18:28.932Z,24.30
2018-05-06T12:20:55.933Z,24.30
2018-05-06T12:23:22.195Z,24.20
2018-05-06T12:25:48.703Z,24.20
2018-05-06T12:28:17.099Z,24.20
2018-05-06T12:30:43.267Z,24.40
2018-05-06T12:33:10.133Z,24.50
2018-05-06T12:35:36.301Z,24.50
2018-05-06T12:38:02.541Z,24.60
2018-05-06T12:40:29.554Z,24.50
2018-05-06T12:42:55.726Z,24.50
2018-05-06T12:45:22.650Z,24.50
2018-05-06T12:47:48.901Z,24.50
2018-05-06T12:50:15.885Z,24.40
2018-05-06T12:52:42.119Z,24.40
2018-05-06T12:55:08.377Z,24.60
2018-05-06T12:57:34.712Z,24.70
2018-05-06T13:00:00.813Z,24.80
2018-05-06T13:02:27.032Z,24.90
2018-05-06T13:04:54.027Z,24.80
2018-05-06T13:07:20.976Z,24.80
2018-05-06T13:09:47.923Z,24.60
2018-05-06T13:12:14.879Z,24.60
2018-05-06T13:14:41.831Z,24.90
2018-05-06T13:17:08.022Z,24.90
2018-05-06T13:19:34.200Z,25.00
2018-05-06T13:22:00.381Z,25.20
2018-05-06T13:24:26.546Z,25.10
2018-05-06T13:26:52.759Z,25.20
2018-05-06T13:29:18.938Z,24.60
2018-05-06T13:31:45.152Z,24.60
2018-05-06T13:34:11.365Z,24.80
2018-05-06T13:36:37.575Z,25.20
2018-05-06T13:39:04.522Z,25.10
2018-05-06T13:41:30.775Z,25.10
2018-05-06T13:43:57.015Z,25.40
2018-05-06T13:46:23.166Z,24.90
2018-05-06T13:48:49.341Z,25.00
2018-05-06T13:51:15.489Z,25.20
2018-05-06T13:53:41.745Z,25.30
2018-05-06T13:56:07.887Z,25.30
2018-05-06T13:58:34.981Z,25.60
2018-05-06T14:01:01.201Z,25.40
2018-05-06T14:03:28.227Z,25.80
2018-05-06T14:05:55.164Z,25.80
2018-05-06T14:08:21.338Z,25.80
2018-05-06T14:10:47.563Z,25.60
2018-05-06T14:13:13.778Z,25.70
2018-05-06T14:15:39.985Z,25.60
2018-05-06T14:18:06.887Z,25.60
2018-05-06T14:20:33.173Z,25.60
2018-05-06T14:22:59.406Z,25.30
2018-05-06T14:25:25.606Z,25.30
2018-05-06T14:27:52.576Z,25.10
2018-05-06T14:30:18.712Z,25.10
2018-05-06T14:32:44.877Z,25.30
2018-05-06T14:35:11.049Z,25.10
2018-05-06T14:37:37.960Z,25.60
2018-05-06T14:40:04.243Z,25.70
2018-05-06T14:42:30.438Z,25.50
2018-05-06T14:44:57.352Z,25.20
2018-05-06T14:47:36.004Z,25.10
2018-05-06T14:50:02.281Z,25.10
2018-05-06T14:52:28.498Z,25.20
2018-05-06T14:54:54.655Z,25.00
2018-05-06T14:57:20.830Z,25.20
2018-05-06T14:59:47.048Z,25.10
2018-05-06T15:02:14.032Z,24.80
2018-05-06T15:04:40.264Z,24.80
2018-05-06T15:07:06.454Z,24.80
2018-05-06T15:09:33.397Z,24.70
2018-05-06T15:12:00.340Z,24.50
2018-05-06T15:14:34.771Z,24.50
2018-05-06T15:17:01.031Z,24.70
2018-05-06T15:19:27.217Z,24.70
2018-05-06T15:21:54.173Z,24.40
2018-05-06T15:24:20.415Z,24.40
2018-05-06T15:26:46.613Z,24.30
2018-05-06T15:29:13.591Z,24.20
2018-05-06T15:31:39.804Z,24.10
2018-05-06T15:34:06.101Z,24.30
2018-05-06T15:36:32.397Z,24.10
2018-05-06T15:38:58.640Z,24.10
2018-05-06T15:41:25.604Z,24.00
2018-05-06T15:43:52.507Z,23.90
2018-05-06T15:46:18.717Z,23.80
2018-05-06T15:48:44.860Z,23.90
2018-05-06T15:51:11.055Z,24.10
2018-05-06T15:53:38.034Z,23.80
2018-05-06T15:56:04.280Z,23.80
2018-05-06T15:58:30.556Z,23.80
2018-05-06T16:00:57.502Z,23.50
2018-05-06T16:03:36.720Z,23.40
2018-05-06T16:06:03.676Z,23.50
2018-05-06T16:08:30.593Z,23.50
2018-05-06T16:10:56.788Z,23.50
2018-05-06T16:13:23.053Z,23.50
2018-05-06T16:15:49.238Z,23.40
2018-05-06T16:18:15.437Z,23.50
2018-05-06T16:20:42.361Z,23.40
2018-05-06T16:23:09.292Z,23.30
2018-05-06T16:25:35.477Z,23.30
2018-05-06T16:28:01.688Z,23.40
2018-05-06T16:30:27.871Z,23.40
2018-05-06T16:32:54.014Z,23.30
2018-05-06T16:35:20.231Z,23.20
2018-05-06T16:37:46.460Z,23.10
2018-05-06T16:40:12.740Z,23.00
2018-05-06T16:42:38.914Z,22.90
2018-05-06T16:45:05.132Z,22.80
2018-05-06T16:47:31.301Z,22.90
2018-05-06T16:49:58.260Z,22.70
2018-05-06T16:52:24.447Z,22.70
2018-05-06T16:54:50.700Z,22.60
2018-05-06T16:57:17.656Z,22.60
2018-05-06T16:59:43.908Z,22.60
2018-05-06T17:02:10.144Z,22.50
2018-05-06T17:04:36.405Z,22.50
2018-05-06T17:07:02.659Z,22.50
2018-05-06T17:09:29.641Z,22.40
2018-05-06T17:11:55.835Z,22.40
2018-05-06T17:14:22.749Z,22.20
2018-05-06T17:16:48.969Z,22.20
2018-05-06T17:19:15.135Z,22.10
2018-05-06T17:21:42.097Z,22.00
2018-05-06T17:24:08.321Z,22.00
2018-05-06T17:26:34.613Z,22.10
2018-05-06T17:29:00.881Z,22.00
2018-05-06T17:31:27.220Z,21.90
2018-05-06T17:33:53.392Z,21.80
2018-05-06T17:36:19.642Z,21.80
2018-05-06T17:38:45.853Z,21.70
2018-05-06T17:41:12.038Z,21.70
2018-05-06T17:43:38.286Z,21.70
2018-05-06T17:46:04.493Z,21.60
2018-05-06T17:48:30.719Z,21.60
2018-05-06T17:50:56.879Z,21.60
2018-05-06T17:53:23.117Z,21.50
2018-05-06T17:55:49.394Z,21.40
2018-05-06T17:58:16.344Z,21.30
2018-05-06T18:00:42.567Z,21.30
2018-05-06T18:03:08.746Z,21.30
2018-05-06T18:05:34.964Z,21.20
2018-05-06T18:08:01.105Z,21.20
2018-05-06T18:10:27.382Z,21.10
2018-05-06T18:12:53.602Z,21.00
2018-05-06T18:15:19.841Z,20.90
2018-05-06T18:17:46.090Z,20.90
2018-05-06T18:20:12.295Z,20.80
2018-05-06T18:22:38.560Z,20.80
2018-05-06T18:25:04.742Z,20.70
2018-05-06T18:27:30.896Z,20.60
2018-05-06T18:29:57.155Z,20.60
2018-05-06T18:32:23.617Z,20.60
2018-05-06T18:34:50.553Z,20.40
2018-05-06T18:37:16.751Z,20.40
2018-05-06T18:39:42.929Z,20.30
2018-05-06T18:42:09.108Z,20.30
2018-05-06T18:44:35.270Z,20.20
2018-05-06T18:47:01.537Z,20.20
2018-05-06T18:49:27.710Z,20.10
2018-05-06T18:51:53.910Z,20.10
2018-05-06T18:54:20.123Z,19.90
2018-05-06T18:56:46.286Z,19.90
2018-05-06T18:59:12.502Z,19.90
2018-05-06T19:01:38.691Z,19.80
2018-05-06T19:04:04.974Z,19.70
2018-05-06T19:06:31.339Z,19.70
2018-05-06T19:08:57.571Z,19.70
2018-05-06T19:11:24.505Z,19.60
2018-05-06T19:13:51.405Z,19.60
2018-05-06T19:16:17.670Z,19.60
2018-05-06T19:18:44.626Z,19.60
2018-05-06T19:21:11.577Z,19.50
2018-05-06T19:23:38.563Z,19.40
2018-05-06T19:26:04.844Z,19.40
2018-05-06T19:28:31.856Z,19.30
2018-05-06T19:30:58.077Z,19.20
2018-05-06T19:33:24.259Z,19.10
2018-05-06T19:35:50.482Z,19.20
2018-05-06T19:38:17.425Z,19.00
2018-05-06T19:40:44.416Z,18.90
2018-05-06T19:43:10.645Z,18.90
2018-05-06T19:45:36.862Z,18.90
2018-05-06T19:48:03.177Z,18.80
2018-05-06T19:50:29.401Z,18.70
2018-05-06T19:52:55.650Z,18.60
2018-05-06T19:55:21.949Z,18.50
2018-05-06T19:57:48.195Z,18.50
2018-05-06T20:00:14.395Z,18.40
2018-05-06T20:02:41.322Z,18.30
2018-05-06T20:05:07.565Z,18.30
2018-05-06T20:07:34.505Z,18.20
2018-05-06T20:10:01.547Z,18.20
2018-05-06T20:12:27.712Z,18.20
2018-05-06T20:14:53.999Z,18.20
2018-05-06T20:17:20.174Z,18.20
2018-05-06T20:19:46.443Z,18.20
2018-05-06T20:22:12.603Z,18.20
2018-05-06T20:24:38.869Z,18.10
2018-05-06T20:27:05.125Z,18.00
2018-05-06T20:29:32.028Z,17.90
2018-05-06T20:31:58.254Z,17.90
2018-05-06T20:34:24.490Z,17.80
2018-05-06T20:36:50.995Z,17.60
2018-05-06T20:39:17.995Z,17.50
2018-05-06T20:41:44.218Z,17.50
2018-05-06T20:44:10.384Z,17.50
2018-05-06T20:46:36.642Z,17.60
2018-05-06T20:49:02.873Z,17.50
2018-05-06T20:51:29.064Z,17.50
2018-05-06T20:53:55.250Z,17.50
2018-05-06T20:56:21.413Z,17.50
2018-05-06T20:58:47.561Z,17.60
2018-05-06T21:01:14.482Z,17.50
2018-05-06T21:03:40.740Z,17.50
2018-05-06T21:06:07.717Z,17.50
2018-05-06T21:08:33.916Z,17.50
2018-05-06T21:11:00.866Z,17.50
2018-05-06T21:13:27.086Z,17.50
2018-05-06T21:15:54.025Z,17.30
2018-05-06T21:18:20.968Z,17.20
2018-05-06T21:20:47.921Z,17.20
2018-05-06T21:23:14.122Z,17.10
2018-05-06T21:25:40.326Z,17.10
2018-05-06T21:28:06.490Z,17.10
2018-05-06T21:30:32.634Z,17.10
2018-05-06T21:32:59.749Z,17.10
2018-05-06T21:35:26.597Z,17.00
2018-05-06T21:37:52.797Z,17.00
2018-05-06T21:40:18.945Z,17.00
2018-05-06T21:42:45.202Z,17.10
2018-05-06T21:45:12.145Z,17.00
2018-05-06T21:47:39.078Z,17.10
2018-05-06T21:50:05.285Z,17.10
2018-05-06T21:52:31.492Z,17.00
2018-05-06T21:54:57.645Z,17.00
2018-05-06T21:57:23.845Z,16.90
2018-05-06T21:59:50.006Z,16.90
2018-05-06T22:02:16.241Z,16.90
2018-05-06T22:04:42.452Z,16.90
2018-05-06T22:07:08.613Z,16.80
2018-05-06T22:09:35.515Z,16.70
2018-05-06T22:12:01.641Z,16.70
2018-05-06T22:14:27.880Z,16.70
2018-05-06T22:16:54.055Z,16.70
2018-05-06T22:19:20.246Z,16.70
2018-05-06T22:21:46.460Z,16.70
2018-05-06T22:24:12.609Z,16.60
2018-05-06T22:26:38.815Z,16.60
2018-05-06T22:29:05.001Z,16.60
2018-05-06T22:31:31.217Z,16.50
2018-05-06T22:33:57.440Z,16.50
2018-05-06T22:36:24.370Z,16.40
2018-05-06T22:38:50.549Z,16.40
2018-05-06T22:41:16.733Z,16.30
2018-05-06T22:43:43.617Z,16.30
2018-05-06T22:46:09.799Z,16.30
2018-05-06T22:48:36.733Z,16.20
2018-05-06T22:51:03.741Z,16.10
2018-05-06T22:53:29.986Z,16.10
2018-05-06T22:55:56.230Z,16.00
2018-05-06T22:58:22.419Z,16.10
2018-05-06T23:00:55.963Z,16.10
2018-05-06T23:03:22.347Z,16.00
2018-05-06T23:05:48.712Z,15.90
2018-05-06T23:08:15.087Z,15.90
2018-05-06T23:10:41.451Z,15.90
2018-05-06T23:13:07.816Z,15.80
2018-05-06T23:15:34.193Z,15.80
2018-05-06T23:18:00.554Z,15.80
2018-05-06T23:20:26.932Z,15.70
2018-05-06T23:22:54.039Z,15.70
2018-05-06T23:25:20.431Z,15.70
2018-05-06T23:27:47.512Z,15.60
2018-05-06T23:30:13.892Z,15.60
2018-05-06T23:32:40.995Z,15.50
2018-05-06T23:35:07.340Z,15.50
2018-05-06T23:37:33.696Z,15.50
2018-05-06T23:40:00.662Z,15.50
2018-05-06T23:42:26.897Z,15.50
2018-05-06T23:44:53.481Z,15.50
2018-05-06T23:47:19.721Z,15.50
2018-05-06T23:49:45.893Z,15.50
2018-05-06T23:52:12.229Z,15.50
2018-05-06T23:54:38.451Z,15.40
2018-05-06T23:57:04.636Z,15.40
2018-05-06T23:59:30.839Z,15.40
