createdAt,value
2023-02-08T08:34:46.187Z,13.90
2023-02-08T08:39:40.053Z,15.87
2023-02-08T08:44:33.831Z,17.83
2023-02-08T08:49:28.153Z,14.63
2023-02-08T08:54:23.765Z,14.50
2023-02-08T08:59:17.429Z,13.67
2023-02-08T09:04:11.493Z,14.60
2023-02-08T09:09:05.971Z,15.63
2023-02-08T09:14:03.883Z,15.33
2023-02-08T09:18:57.847Z,14.53
2023-02-08T09:23:51.493Z,15.43
2023-02-08T09:28:45.371Z,16.63
2023-02-08T09:33:40.699Z,15.20
2023-02-08T09:38:34.846Z,15.90
2023-02-08T09:43:37.180Z,16.33
2023-02-08T09:48:35.276Z,16.17
2023-02-08T09:53:36.782Z,16.50
2023-02-08T09:58:36.097Z,16.47
2023-02-08T10:03:36.258Z,16.90
2023-02-08T10:08:35.511Z,17.03
2023-02-08T10:13:42.899Z,17.30
2023-02-08T10:18:46.720Z,17.23
2023-02-08T10:24:06.941Z,18.27
2023-02-08T10:29:33.669Z,17.67
2023-02-08T10:34:37.241Z,16.27
2023-02-08T10:39:35.791Z,17.53
2023-02-08T10:44:36.135Z,15.60
2023-02-08T10:49:40.505Z,16.13
2023-02-08T10:54:36.399Z,17.07
2023-02-08T10:59:34.816Z,16.10
2023-02-08T11:04:29.098Z,16.03
2023-02-08T11:09:25.946Z,15.87
2023-02-08T11:14:27.122Z,23.07
2023-02-08T11:19:35.562Z,16.50
2023-02-08T11:24:36.105Z,18.93
2023-02-08T11:29:32.279Z,14.27
2023-02-08T11:34:28.325Z,15.73
2023-02-08T11:39:26.073Z,14.80
2023-02-08T11:44:24.760Z,14.97
2023-02-08T11:49:29.366Z,11.47
2023-02-08T11:54:41.647Z,11.10
2023-02-08T11:59:40.844Z,12.07
2023-02-08T12:04:37.182Z,9.70
2023-02-08T12:09:56.094Z,8.53
2023-02-08T12:15:02.142Z,7.20
2023-02-08T12:20:26.140Z,7.43
2023-02-08T12:25:30.162Z,11.03
2023-02-08T12:30:31.102Z,8.03
2023-02-08T12:36:04.205Z,8.53
2023-02-08T12:41:12.805Z,8.40
2023-02-08T12:46:27.967Z,7.37
2023-02-08T12:51:32.596Z,7.97
2023-02-08T12:56:29.947Z,7.27
2023-02-08T13:01:27.807Z,8.03
2023-02-08T13:06:28.644Z,6.60
2023-02-08T13:11:29.491Z,6.60
2023-02-08T13:16:26.677Z,6.37
2023-02-08T13:21:25.433Z,7.30
2023-02-08T13:26:26.691Z,7.07
2023-02-08T13:31:24.469Z,6.90
2023-02-08T13:36:25.689Z,7.00
2023-02-08T13:41:23.959Z,6.63
2023-02-08T13:46:19.649Z,6.87
2023-02-08T13:52:02.465Z,7.70
2023-02-08T13:56:58.013Z,10.10
2023-02-08T14:02:24.844Z,9.23
2023-02-08T14:07:28.993Z,7.70
2023-02-08T14:12:29.526Z,8.37
2023-02-08T14:17:27.377Z,8.73
2023-02-08T14:22:21.651Z,8.27
2023-02-08T14:27:22.815Z,7.43
2023-02-08T14:32:27.117Z,8.20
2023-02-08T14:37:31.138Z,8.83
2023-02-08T14:43:00.538Z,8.27
2023-02-08T14:48:15.644Z,8.17
2023-02-08T14:53:25.135Z,13.13
2023-02-08T14:58:32.418Z,13.20
2023-02-08T15:03:31.971Z,10.83
2023-02-08T15:08:26.608Z,8.43
2023-02-08T15:13:24.536Z,11.80
2023-02-08T15:18:22.373Z,13.27
2023-02-08T15:23:26.027Z,10.77
2023-02-08T15:28:21.448Z,9.80
2023-02-08T15:33:18.069Z,8.60
2023-02-08T15:38:18.066Z,18.00
2023-02-08T15:43:15.161Z,12.40
2023-02-08T15:48:09.616Z,14.20
2023-02-08T15:53:05.432Z,15.50
2023-02-08T15:58:02.705Z,17.40
2023-02-08T16:03:02.165Z,11.57
2023-02-08T16:07:57.012Z,13.37
2023-02-08T16:12:54.385Z,13.87
2023-02-08T16:17:48.971Z,13.87
2023-02-08T16:22:44.556Z,13.83
2023-02-08T16:27:38.133Z,14.80
2023-02-08T16:32:34.889Z,16.87
2023-02-08T16:37:31.400Z,18.60
2023-02-08T16:42:30.862Z,17.43
2023-02-08T16:47:29.153Z,17.87
2023-02-08T16:52:22.841Z,21.07
