createdAt,value
2023-02-23T00:00:21.476Z,29.35
2023-02-23T00:02:49.304Z,29.52
2023-02-23T00:05:22.434Z,29.14
2023-02-23T00:07:49.010Z,29.28
2023-02-23T00:10:15.582Z,29.25
2023-02-23T00:13:02.225Z,28.94
2023-02-23T00:15:29.007Z,28.74
2023-02-23T00:18:02.857Z,29.66
2023-02-23T00:20:29.321Z,29.40
2023-02-23T00:22:58.526Z,28.63
2023-02-23T00:25:25.624Z,29.12
2023-02-23T00:27:52.342Z,29.07
2023-02-23T00:30:19.930Z,29.28
2023-02-23T00:32:46.941Z,28.94
2023-02-23T00:35:13.526Z,29.28
2023-02-23T00:37:40.058Z,29.41
2023-02-23T00:40:06.943Z,29.10
2023-02-23T00:42:35.357Z,29.89
2023-02-23T00:45:04.317Z,29.07
2023-02-23T00:47:30.900Z,29.48
2023-02-23T00:50:04.753Z,30.10
2023-02-23T00:52:31.569Z,29.87
2023-02-23T00:55:01.393Z,30.03
2023-02-23T00:57:27.913Z,29.55
2023-02-23T00:59:54.445Z,30.13
2023-02-23T01:02:20.982Z,30.47
2023-02-23T01:04:47.541Z,29.79
2023-02-23T01:07:16.680Z,28.92
2023-02-23T01:09:43.180Z,29.99
2023-02-23T01:12:09.653Z,30.01
2023-02-23T01:14:37.112Z,29.98
2023-02-23T01:17:03.696Z,29.95
2023-02-23T01:19:30.326Z,29.82
2023-02-23T01:22:02.044Z,29.43
2023-02-23T01:24:31.163Z,29.89
2023-02-23T01:26:57.755Z,29.84
2023-02-23T01:29:24.406Z,29.10
2023-02-23T01:31:51.306Z,29.41
2023-02-23T01:34:19.973Z,29.22
2023-02-23T01:36:46.496Z,29.21
2023-02-23T01:39:21.127Z,29.16
2023-02-23T01:41:48.620Z,29.86
2023-02-23T01:44:15.113Z,29.60
2023-02-23T01:46:45.203Z,29.60
2023-02-23T01:49:19.598Z,29.26
2023-02-23T01:51:52.277Z,29.89
2023-02-23T01:54:24.396Z,30.14
2023-02-23T01:56:55.131Z,29.01
2023-02-23T01:59:21.881Z,29.78
2023-02-23T02:01:48.400Z,30.70
2023-02-23T02:04:15.170Z,29.95
2023-02-23T02:06:45.738Z,29.56
2023-02-23T02:09:16.323Z,29.42
2023-02-23T02:11:43.290Z,29.29
2023-02-23T02:14:15.950Z,29.61
2023-02-23T02:17:04.770Z,28.91
2023-02-23T02:20:07.480Z,28.95
2023-02-23T02:23:14.584Z,29.87
2023-02-23T02:26:03.618Z,29.34
2023-02-23T02:28:54.797Z,29.79
2023-02-23T02:31:39.834Z,29.70
2023-02-23T02:34:21.255Z,29.60
2023-02-23T02:37:08.942Z,28.80
2023-02-23T02:39:52.688Z,28.93
2023-02-23T02:42:38.524Z,29.30
2023-02-23T02:45:26.815Z,29.93
2023-02-23T02:48:08.593Z,30.19
2023-02-23T02:50:58.039Z,28.72
2023-02-23T02:53:33.194Z,30.08
2023-02-23T02:56:04.103Z,29.17
2023-02-23T02:58:31.644Z,29.03
2023-02-23T03:01:07.356Z,29.43
2023-02-23T03:03:38.785Z,29.95
2023-02-23T03:06:05.526Z,28.41
2023-02-23T03:08:44.762Z,29.38
2023-02-23T03:11:14.285Z,28.67
2023-02-23T03:14:12.823Z,28.94
2023-02-23T03:16:56.436Z,29.71
2023-02-23T03:19:30.109Z,29.43
2023-02-23T03:22:34.699Z,30.04
2023-02-23T03:25:14.389Z,29.35
2023-02-23T03:28:05.958Z,29.46
2023-02-23T03:30:45.883Z,29.06
2023-02-23T03:33:23.838Z,28.45
2023-02-23T03:36:19.203Z,29.20
2023-02-23T03:38:58.627Z,29.13
2023-02-23T03:41:29.241Z,29.06
2023-02-23T03:44:01.934Z,28.91
2023-02-23T03:46:31.901Z,28.77
2023-02-23T03:49:04.688Z,30.26
2023-02-23T03:51:36.898Z,30.69
2023-02-23T03:54:13.434Z,30.70
2023-02-23T03:56:45.909Z,30.02
2023-02-23T03:59:18.716Z,30.74
2023-02-23T04:01:48.105Z,31.26
2023-02-23T04:04:14.622Z,30.80
2023-02-23T04:06:46.555Z,31.03
2023-02-23T04:09:13.498Z,29.39
2023-02-23T04:11:56.342Z,30.17
2023-02-23T04:14:37.808Z,29.33
2023-02-23T04:17:07.000Z,29.74
2023-02-23T04:19:33.521Z,28.68
2023-02-23T04:22:00.017Z,28.41
2023-02-23T04:24:26.563Z,28.93
2023-02-23T04:26:53.060Z,29.00
2023-02-23T04:29:19.540Z,29.00
2023-02-23T04:31:46.217Z,29.18
2023-02-23T04:34:12.749Z,28.31
2023-02-23T04:36:39.350Z,28.23
2023-02-23T04:39:05.976Z,28.70
2023-02-23T04:41:32.494Z,28.71
2023-02-23T04:43:58.978Z,28.68
2023-02-23T04:46:25.544Z,28.90
2023-02-23T04:48:52.020Z,28.88
2023-02-23T04:51:18.884Z,28.81
2023-02-23T04:53:45.816Z,28.22
2023-02-23T04:56:12.284Z,28.11
2023-02-23T04:58:38.881Z,28.58
2023-02-23T05:01:08.198Z,28.74
2023-02-23T05:03:34.792Z,29.10
2023-02-23T05:06:01.362Z,30.37
2023-02-23T05:08:27.835Z,29.41
2023-02-23T05:10:54.441Z,29.42
2023-02-23T05:13:21.059Z,29.18
2023-02-23T05:15:47.636Z,28.72
2023-02-23T05:18:14.348Z,29.03
2023-02-23T05:20:44.203Z,28.01
2023-02-23T05:23:11.636Z,29.36
2023-02-23T05:25:39.162Z,28.32
2023-02-23T05:28:05.941Z,28.56
2023-02-23T05:30:32.921Z,28.64
2023-02-23T05:32:59.641Z,27.75
2023-02-23T05:35:26.305Z,28.90
2023-02-23T05:37:52.881Z,29.11
2023-02-23T05:40:19.444Z,27.89
2023-02-23T05:42:46.095Z,28.87
2023-02-23T05:45:15.299Z,28.03
2023-02-23T05:47:41.856Z,29.41
2023-02-23T05:50:10.229Z,28.20
2023-02-23T05:52:40.732Z,28.30
2023-02-23T05:55:09.631Z,28.79
2023-02-23T05:57:36.160Z,28.73
2023-02-23T06:00:04.116Z,28.80
2023-02-23T06:02:30.666Z,29.43
2023-02-23T06:04:57.198Z,29.35
2023-02-23T06:07:23.813Z,28.04
2023-02-23T06:09:50.404Z,29.16
2023-02-23T06:12:16.897Z,28.06
2023-02-23T06:14:43.426Z,28.53
2023-02-23T06:17:09.966Z,28.49
2023-02-23T06:19:36.500Z,28.56
2023-02-23T06:22:03.075Z,29.96
2023-02-23T06:24:29.573Z,30.86
2023-02-23T06:26:56.194Z,30.65
2023-02-23T06:29:22.789Z,31.49
2023-02-23T06:31:49.423Z,31.53
2023-02-23T06:34:15.951Z,29.91
2023-02-23T06:36:42.521Z,29.92
2023-02-23T06:39:11.426Z,29.19
2023-02-23T06:41:38.293Z,27.31
2023-02-23T06:44:04.965Z,27.69
2023-02-23T06:46:31.619Z,27.96
2023-02-23T06:48:58.482Z,27.98
2023-02-23T06:51:25.156Z,28.04
2023-02-23T06:53:51.944Z,28.31
2023-02-23T06:56:18.971Z,28.27
2023-02-23T06:58:45.482Z,27.40
2023-02-23T07:01:12.089Z,28.82
2023-02-23T07:03:38.918Z,27.90
2023-02-23T07:06:05.749Z,28.07
2023-02-23T07:08:33.713Z,28.82
2023-02-23T07:11:12.079Z,28.79
2023-02-23T07:13:39.343Z,27.53
2023-02-23T07:16:07.277Z,27.43
2023-02-23T07:18:34.320Z,27.53
2023-02-23T07:21:00.805Z,30.38
2023-02-23T07:23:27.411Z,32.35
2023-02-23T07:25:54.284Z,33.16
2023-02-23T07:28:20.771Z,32.81
2023-02-23T07:30:47.364Z,31.45
2023-02-23T07:33:14.011Z,31.66
2023-02-23T07:35:40.502Z,32.69
2023-02-23T07:38:07.045Z,33.52
2023-02-23T07:40:33.520Z,31.95
2023-02-23T07:43:00.105Z,32.79
2023-02-23T07:45:26.671Z,32.89
2023-02-23T07:47:53.217Z,34.03
2023-02-23T07:50:19.818Z,33.00
2023-02-23T07:52:46.397Z,33.36
2023-02-23T07:55:12.907Z,32.25
2023-02-23T07:57:39.522Z,32.60
2023-02-23T08:00:07.887Z,32.13
2023-02-23T08:02:34.479Z,29.93
2023-02-23T08:05:01.091Z,31.09
2023-02-23T08:07:27.647Z,29.41
2023-02-23T08:09:54.181Z,29.37
2023-02-23T08:12:20.708Z,29.24
2023-02-23T08:14:47.649Z,29.18
2023-02-23T08:17:14.208Z,28.38
2023-02-23T08:19:40.722Z,28.57
2023-02-23T08:22:09.899Z,28.17
2023-02-23T08:24:37.121Z,27.69
2023-02-23T08:27:04.229Z,28.30
2023-02-23T08:29:31.095Z,29.50
2023-02-23T08:31:59.002Z,28.13
2023-02-23T08:34:25.629Z,28.32
2023-02-23T08:36:52.095Z,28.93
2023-02-23T08:39:18.871Z,29.41
2023-02-23T08:41:45.390Z,28.85
2023-02-23T08:44:12.030Z,30.88
2023-02-23T08:46:38.542Z,31.81
2023-02-23T08:49:05.160Z,32.34
2023-02-23T08:51:32.938Z,31.47
2023-02-23T08:53:59.466Z,32.74
2023-02-23T08:56:26.046Z,33.02
2023-02-23T08:58:52.573Z,33.88
2023-02-23T09:01:24.990Z,33.77
2023-02-23T09:03:53.753Z,33.85
2023-02-23T09:06:29.955Z,32.66
2023-02-23T09:08:56.534Z,34.20
2023-02-23T09:11:24.272Z,36.01
2023-02-23T09:13:50.909Z,34.87
2023-02-23T09:16:17.550Z,34.43
2023-02-23T09:18:44.640Z,34.84
2023-02-23T09:21:18.289Z,34.76
2023-02-23T09:23:45.446Z,35.19
2023-02-23T09:26:12.040Z,35.53
2023-02-23T09:28:38.631Z,35.18
2023-02-23T09:31:07.641Z,36.55
2023-02-23T09:33:35.068Z,37.15
2023-02-23T09:36:08.846Z,37.79
2023-02-23T09:38:35.348Z,37.61
2023-02-23T09:41:02.027Z,36.32
2023-02-23T09:43:50.678Z,37.70
2023-02-23T09:46:41.615Z,37.16
2023-02-23T09:49:17.638Z,36.07
2023-02-23T09:51:51.327Z,36.45
2023-02-23T09:54:19.187Z,34.52
2023-02-23T09:56:48.489Z,34.25
2023-02-23T09:59:21.797Z,34.20
2023-02-23T10:01:52.892Z,33.48
2023-02-23T10:04:25.078Z,33.89
2023-02-23T10:07:04.670Z,34.28
2023-02-23T10:10:07.893Z,34.34
2023-02-23T10:13:02.242Z,34.33
2023-02-23T10:15:42.455Z,34.43
2023-02-23T10:18:30.681Z,33.55
2023-02-23T10:21:11.798Z,33.47
2023-02-23T10:23:46.195Z,33.00
2023-02-23T10:26:21.455Z,33.38
2023-02-23T10:28:48.962Z,32.50
2023-02-23T10:31:44.196Z,33.19
2023-02-23T10:34:16.520Z,31.82
2023-02-23T10:37:04.452Z,32.17
2023-02-23T10:39:32.891Z,32.01
2023-02-23T10:42:05.744Z,32.83
2023-02-23T10:44:32.307Z,32.61
2023-02-23T10:47:06.445Z,31.95
2023-02-23T10:49:45.015Z,32.14
2023-02-23T10:52:42.529Z,32.13
2023-02-23T10:55:22.739Z,32.40
2023-02-23T10:57:51.012Z,32.94
2023-02-23T11:00:17.418Z,32.71
2023-02-23T11:02:45.850Z,32.82
2023-02-23T11:05:35.778Z,32.58
2023-02-23T11:08:37.019Z,31.55
2023-02-23T11:11:15.941Z,31.28
2023-02-23T11:13:45.309Z,30.79
2023-02-23T11:16:20.602Z,22.92
2023-02-23T11:19:02.836Z,22.43
2023-02-23T11:21:33.101Z,23.40
2023-02-23T11:24:22.233Z,26.97
2023-02-23T11:26:52.613Z,23.51
2023-02-23T11:29:38.613Z,22.06
2023-02-23T11:32:22.578Z,21.50
2023-02-23T11:35:14.037Z,21.32
2023-02-23T11:37:40.538Z,25.45
2023-02-23T11:40:26.660Z,29.49
2023-02-23T11:43:05.854Z,31.21
2023-02-23T11:45:43.727Z,31.87
2023-02-23T11:48:33.012Z,31.61
2023-02-23T11:51:01.322Z,32.21
2023-02-23T11:53:34.960Z,30.26
2023-02-23T11:56:05.508Z,31.82
2023-02-23T11:58:39.214Z,32.69
2023-02-23T12:01:09.265Z,32.74
2023-02-23T12:03:36.444Z,32.79
2023-02-23T12:06:03.135Z,33.97
2023-02-23T12:08:35.220Z,33.00
2023-02-23T12:11:12.968Z,33.37
2023-02-23T12:13:46.205Z,32.78
2023-02-23T12:16:29.830Z,33.30
2023-02-23T12:19:06.325Z,32.52
2023-02-23T12:21:44.722Z,31.91
2023-02-23T12:24:29.865Z,32.21
2023-02-23T12:27:09.041Z,33.17
2023-02-23T12:30:03.458Z,33.40
2023-02-23T12:32:45.603Z,32.34
2023-02-23T12:35:37.742Z,32.50
2023-02-23T12:38:12.643Z,32.15
2023-02-23T12:40:41.625Z,31.79
2023-02-23T12:43:40.246Z,31.61
2023-02-23T12:46:14.628Z,31.92
2023-02-23T12:49:02.144Z,31.68
2023-02-23T12:51:28.617Z,31.75
2023-02-23T12:53:55.287Z,31.13
2023-02-23T12:56:32.005Z,30.67
2023-02-23T12:59:36.899Z,30.57
2023-02-23T13:02:14.632Z,29.65
2023-02-23T13:05:03.629Z,30.41
2023-02-23T13:07:53.966Z,30.05
2023-02-23T13:10:44.684Z,30.12
2023-02-23T13:13:27.487Z,28.56
2023-02-23T13:16:02.390Z,29.81
2023-02-23T13:19:05.055Z,28.65
2023-02-23T13:21:47.803Z,29.37
2023-02-23T13:24:25.036Z,29.62
2023-02-23T13:27:18.165Z,28.83
2023-02-23T13:29:47.681Z,30.19
2023-02-23T13:32:19.228Z,28.57
2023-02-23T13:34:52.104Z,28.65
2023-02-23T13:37:23.919Z,28.41
2023-02-23T13:40:24.375Z,27.33
2023-02-23T13:43:16.677Z,26.40
2023-02-23T13:46:17.279Z,25.93
2023-02-23T13:48:58.412Z,26.21
2023-02-23T13:51:39.277Z,25.80
2023-02-23T13:54:26.141Z,27.05
2023-02-23T13:56:59.613Z,27.48
2023-02-23T13:59:30.245Z,26.44
2023-02-23T14:01:59.674Z,26.29
2023-02-23T14:04:34.114Z,24.70
2023-02-23T14:07:17.932Z,24.33
2023-02-23T14:09:58.491Z,23.69
2023-02-23T14:12:42.594Z,24.36
2023-02-23T14:15:24.543Z,24.93
2023-02-23T14:17:56.993Z,24.86
2023-02-23T14:20:44.292Z,25.81
2023-02-23T14:23:29.485Z,24.81
2023-02-23T14:26:13.904Z,24.00
2023-02-23T14:28:45.048Z,23.92
2023-02-23T14:31:14.395Z,24.13
2023-02-23T14:33:43.708Z,23.23
2023-02-23T14:36:25.320Z,24.53
2023-02-23T14:39:00.999Z,23.06
2023-02-23T14:41:33.988Z,23.17
2023-02-23T14:44:27.115Z,22.87
2023-02-23T14:47:17.428Z,22.92
2023-02-23T14:50:02.478Z,22.52
2023-02-23T14:52:35.044Z,23.26
2023-02-23T14:55:27.922Z,22.41
2023-02-23T14:57:55.325Z,22.02
2023-02-23T15:00:26.056Z,22.44
2023-02-23T15:03:08.075Z,23.44
2023-02-23T15:05:42.477Z,22.66
2023-02-23T15:08:16.964Z,23.44
2023-02-23T15:10:49.979Z,22.91
2023-02-23T15:13:31.698Z,22.84
2023-02-23T15:16:05.198Z,23.17
2023-02-23T15:18:38.566Z,22.20
2023-02-23T15:21:16.043Z,22.83
2023-02-23T15:23:48.725Z,22.86
2023-02-23T15:26:24.209Z,21.76
2023-02-23T15:28:51.431Z,22.37
2023-02-23T15:31:19.357Z,22.69
2023-02-23T15:33:46.087Z,21.63
2023-02-23T15:36:30.504Z,22.90
2023-02-23T15:39:04.490Z,22.31
2023-02-23T15:41:37.081Z,22.07
2023-02-23T15:44:14.826Z,22.60
2023-02-23T15:46:44.854Z,22.89
2023-02-23T15:49:13.631Z,22.51
2023-02-23T15:51:51.444Z,23.60
2023-02-23T15:54:24.423Z,23.14
2023-02-23T15:56:56.796Z,23.08
2023-02-23T15:59:29.936Z,22.90
2023-02-23T16:02:03.620Z,23.03
2023-02-23T16:04:33.544Z,22.84
2023-02-23T16:07:18.053Z,22.02
2023-02-23T16:10:03.193Z,22.58
2023-02-23T16:12:35.486Z,22.57
2023-02-23T16:15:17.655Z,23.27
2023-02-23T16:17:47.464Z,24.01
2023-02-23T16:20:33.537Z,23.49
2023-02-23T16:23:02.282Z,22.25
2023-02-23T16:25:31.632Z,24.36
2023-02-23T16:28:05.391Z,24.06
2023-02-23T16:30:31.875Z,24.09
2023-02-23T16:33:22.364Z,23.44
2023-02-23T16:36:05.364Z,23.77
2023-02-23T16:38:37.875Z,24.41
2023-02-23T16:41:10.458Z,25.22
2023-02-23T16:43:37.453Z,25.75
2023-02-23T16:46:04.129Z,25.90
2023-02-23T16:48:30.703Z,24.82
2023-02-23T16:50:57.298Z,25.28
2023-02-23T16:53:23.835Z,25.93
2023-02-23T16:55:53.996Z,26.05
2023-02-23T16:58:26.167Z,26.50
2023-02-23T17:00:52.906Z,26.19
2023-02-23T17:03:25.634Z,26.34
2023-02-23T17:05:53.115Z,27.36
2023-02-23T17:08:19.725Z,27.10
2023-02-23T17:10:49.849Z,26.66
2023-02-23T17:13:22.692Z,28.21
2023-02-23T17:15:51.855Z,28.01
2023-02-23T17:20:56.812Z,25.90
2023-02-23T17:23:24.940Z,25.43
2023-02-23T17:25:51.423Z,24.61
2023-02-23T17:28:17.905Z,25.22
2023-02-23T17:30:45.146Z,24.84
2023-02-23T17:33:11.939Z,25.18
2023-02-23T17:35:40.876Z,25.76
2023-02-23T17:38:08.148Z,25.05
2023-02-23T17:40:35.305Z,24.29
2023-02-23T17:43:04.984Z,25.26
2023-02-23T17:45:31.947Z,25.72
2023-02-23T17:47:58.572Z,25.43
2023-02-23T17:50:28.908Z,25.30
2023-02-23T17:52:57.945Z,24.61
2023-02-23T17:55:25.848Z,25.12
2023-02-23T17:57:55.423Z,24.30
2023-02-23T18:00:21.970Z,25.54
2023-02-23T18:02:48.566Z,25.24
2023-02-23T18:05:18.438Z,25.70
2023-02-23T18:07:47.787Z,26.09
2023-02-23T18:10:17.644Z,26.92
2023-02-23T18:12:44.483Z,27.22
2023-02-23T18:15:11.099Z,26.90
2023-02-23T18:17:40.326Z,26.93
2023-02-23T18:20:07.296Z,26.59
2023-02-23T18:22:33.858Z,25.30
2023-02-23T18:25:00.386Z,24.87
2023-02-23T18:27:26.875Z,24.70
2023-02-23T18:29:56.236Z,24.46
2023-02-23T18:32:25.051Z,23.21
2023-02-23T18:34:51.649Z,23.52
2023-02-23T18:37:18.163Z,23.64
2023-02-23T18:39:44.675Z,23.43
2023-02-23T18:42:11.198Z,23.30
2023-02-23T18:44:37.720Z,22.57
2023-02-23T18:47:04.275Z,22.13
2023-02-23T18:49:30.765Z,22.59
2023-02-23T18:51:57.283Z,21.43
2023-02-23T18:54:23.795Z,20.99
2023-02-23T18:56:50.292Z,21.18
2023-02-23T18:59:16.778Z,20.63
2023-02-23T19:01:43.817Z,22.34
2023-02-23T19:04:11.208Z,24.27
2023-02-23T19:06:37.779Z,26.60
2023-02-23T19:09:05.828Z,28.19
2023-02-23T19:11:34.571Z,30.26
2023-02-23T19:14:05.082Z,29.42
2023-02-23T19:16:33.599Z,29.31
2023-02-23T19:19:04.742Z,28.78
2023-02-23T19:21:31.753Z,28.87
2023-02-23T19:23:59.239Z,29.77
2023-02-23T19:26:26.849Z,29.06
2023-02-23T19:28:53.672Z,28.15
2023-02-23T19:31:21.989Z,28.77
2023-02-23T19:33:49.898Z,28.75
2023-02-23T19:36:19.010Z,28.50
2023-02-23T19:38:48.336Z,28.14
2023-02-23T19:41:19.903Z,26.51
2023-02-23T19:43:46.911Z,25.41
2023-02-23T19:46:16.613Z,24.08
2023-02-23T19:48:45.647Z,22.67
2023-02-23T19:51:13.251Z,25.70
2023-02-23T19:53:40.246Z,26.66
2023-02-23T19:56:11.806Z,28.43
2023-02-23T19:58:38.766Z,25.48
2023-02-23T20:01:11.900Z,24.67
2023-02-23T20:03:39.898Z,23.28
2023-02-23T20:06:07.485Z,21.52
2023-02-23T20:08:34.346Z,21.99
2023-02-23T20:11:04.604Z,20.94
2023-02-23T20:13:31.073Z,18.39
2023-02-23T20:16:06.450Z,17.66
2023-02-23T20:18:33.016Z,16.44
2023-02-23T20:20:59.716Z,17.50
2023-02-23T20:23:26.229Z,21.08
2023-02-23T20:25:52.768Z,26.13
2023-02-23T20:28:19.312Z,27.27
2023-02-23T20:30:47.418Z,26.49
2023-02-23T20:33:14.428Z,24.47
2023-02-23T20:35:41.857Z,21.32
2023-02-23T20:38:11.061Z,24.86
2023-02-23T20:40:37.608Z,26.38
2023-02-23T20:43:05.702Z,24.23
2023-02-23T20:45:32.394Z,22.23
2023-02-23T20:47:59.039Z,23.51
2023-02-23T20:50:26.609Z,25.02
2023-02-23T20:52:53.197Z,26.97
2023-02-23T20:55:19.673Z,28.89
2023-02-23T20:57:48.157Z,26.85
2023-02-23T21:00:17.275Z,27.06
2023-02-23T21:02:43.975Z,27.69
2023-02-23T21:05:10.477Z,27.14
2023-02-23T21:07:37.103Z,27.49
2023-02-23T21:10:09.096Z,27.15
2023-02-23T21:12:35.682Z,25.85
2023-02-23T21:15:02.893Z,24.93
2023-02-23T21:17:31.995Z,24.67
2023-02-23T21:19:58.542Z,24.57
2023-02-23T21:22:25.187Z,25.41
2023-02-23T21:24:51.759Z,24.10
2023-02-23T21:27:18.438Z,22.68
2023-02-23T21:29:45.560Z,21.18
2023-02-23T21:32:13.751Z,20.10
2023-02-23T21:34:41.035Z,20.17
2023-02-23T21:37:07.556Z,20.04
2023-02-23T21:39:34.177Z,20.35
2023-02-23T21:42:00.886Z,20.19
2023-02-23T21:44:27.542Z,20.29
2023-02-23T21:46:54.026Z,20.94
2023-02-23T21:49:20.524Z,20.27
2023-02-23T21:51:47.049Z,20.96
2023-02-23T21:54:13.736Z,21.19
2023-02-23T21:56:40.208Z,20.87
2023-02-23T21:59:07.218Z,20.72
2023-02-23T22:01:36.956Z,20.56
2023-02-23T22:04:05.860Z,20.03
2023-02-23T22:06:38.445Z,19.56
2023-02-23T22:09:06.708Z,18.53
2023-02-23T22:11:33.208Z,19.18
2023-02-23T22:14:00.336Z,18.59
2023-02-23T22:16:30.457Z,18.76
2023-02-23T22:18:57.813Z,18.61
2023-02-23T22:21:24.351Z,18.71
2023-02-23T22:23:52.127Z,18.84
2023-02-23T22:26:18.592Z,18.99
2023-02-23T22:28:45.074Z,18.66
2023-02-23T22:31:13.699Z,18.74
2023-02-23T22:33:42.825Z,18.71
2023-02-23T22:36:12.112Z,20.11
2023-02-23T22:38:40.965Z,20.85
2023-02-23T22:41:08.407Z,20.35
2023-02-23T22:43:34.955Z,20.72
2023-02-23T22:46:01.463Z,21.23
2023-02-23T22:48:27.981Z,21.08
2023-02-23T22:50:58.405Z,20.79
2023-02-23T22:53:26.019Z,20.54
2023-02-23T22:55:55.155Z,19.68
2023-02-23T22:58:25.773Z,20.21
2023-02-23T23:00:53.386Z,20.11
2023-02-23T23:03:19.950Z,20.87
2023-02-23T23:05:48.972Z,21.38
2023-02-23T23:08:15.591Z,21.52
2023-02-23T23:10:42.085Z,21.29
2023-02-23T23:13:08.747Z,21.40
2023-02-23T23:15:35.294Z,21.70
2023-02-23T23:18:01.771Z,23.25
2023-02-23T23:20:32.470Z,23.55
2023-02-23T23:22:58.976Z,23.67
2023-02-23T23:25:25.884Z,23.51
2023-02-23T23:27:53.275Z,23.47
2023-02-23T23:30:20.892Z,23.73
2023-02-23T23:32:47.570Z,22.77
2023-02-23T23:35:14.215Z,23.49
2023-02-23T23:37:40.790Z,23.07
2023-02-23T23:40:11.397Z,21.80
2023-02-23T23:42:37.978Z,20.42
2023-02-23T23:45:04.932Z,20.58
2023-02-23T23:47:31.402Z,19.86
2023-02-23T23:49:57.896Z,20.25
2023-02-23T23:52:24.434Z,20.47
2023-02-23T23:54:50.979Z,19.84
2023-02-23T23:57:17.470Z,20.44
2023-02-23T23:59:43.974Z,20.70
