createdAt,value
2023-03-26T00:04:29.404Z,26.59
2023-03-26T00:09:36.694Z,26.85
2023-03-26T00:14:43.887Z,26.48
2023-03-26T00:19:51.240Z,26.15
2023-03-26T00:24:58.485Z,26.36
2023-03-26T00:30:05.745Z,27.16
2023-03-26T00:35:13.029Z,26.84
2023-03-26T00:40:20.242Z,27.12
2023-03-26T00:45:27.400Z,27.49
2023-03-26T00:50:34.664Z,27.45
2023-03-26T00:55:41.878Z,27.57
2023-03-26T01:00:49.056Z,27.54
2023-03-26T01:05:56.441Z,27.69
2023-03-26T01:11:03.560Z,27.69
2023-03-26T01:16:45.996Z,27.59
2023-03-26T01:22:21.046Z,27.70
2023-03-26T01:27:47.480Z,27.64
2023-03-26T01:33:30.518Z,27.58
2023-03-26T01:39:20.229Z,27.60
2023-03-26T01:45:02.516Z,27.72
2023-03-26T01:51:05.226Z,27.77
2023-03-26T01:55:32.987Z,27.86
2023-03-26T02:01:15.761Z,27.95
2023-03-26T02:07:03.696Z,28.03
2023-03-26T02:12:17.425Z,28.20
2023-03-26T02:17:25.205Z,28.24
2023-03-26T02:28:33.505Z,28.39
2023-03-26T02:38:22.197Z,28.53
2023-03-26T02:43:42.994Z,28.48
2023-03-26T02:48:51.114Z,28.48
2023-03-26T02:53:44.213Z,28.49
2023-03-26T02:53:58.933Z,28.47
2023-03-26T02:59:16.177Z,28.40
2023-03-26T03:05:07.567Z,28.42
2023-03-26T03:09:35.004Z,28.50
2023-03-26T03:14:42.405Z,28.58
2023-03-26T03:19:49.714Z,28.61
2023-03-26T03:25:00.099Z,28.52
2023-03-26T03:30:07.395Z,28.67
2023-03-26T03:35:14.725Z,28.74
2023-03-26T03:40:22.025Z,28.81
2023-03-26T03:45:29.260Z,28.91
2023-03-26T03:50:36.706Z,28.94
2023-03-26T03:55:43.966Z,29.05
2023-03-26T04:00:51.331Z,29.06
2023-03-26T04:05:58.580Z,29.10
2023-03-26T04:11:05.888Z,29.20
2023-03-26T04:16:13.105Z,29.21
2023-03-26T04:21:20.275Z,29.18
2023-03-26T04:26:27.592Z,29.24
2023-03-26T04:31:34.880Z,29.29
2023-03-26T04:36:41.987Z,29.31
2023-03-26T04:41:49.571Z,29.44
2023-03-26T04:46:56.821Z,29.45
2023-03-26T04:52:03.947Z,29.47
2023-03-26T04:57:11.218Z,29.32
2023-03-26T05:02:18.455Z,29.12
2023-03-26T05:07:25.711Z,29.27
2023-03-26T05:12:32.924Z,29.16
2023-03-26T05:17:40.130Z,29.40
2023-03-26T05:22:47.371Z,29.51
2023-03-26T05:27:54.567Z,29.40
2023-03-26T05:33:01.820Z,29.55
2023-03-26T05:38:08.919Z,29.55
2023-03-26T05:43:16.197Z,29.70
2023-03-26T05:48:23.392Z,29.55
2023-03-26T05:53:30.612Z,29.16
2023-03-26T05:58:37.861Z,29.52
2023-03-26T06:03:45.263Z,29.13
2023-03-26T06:09:02.208Z,29.63
2023-03-26T06:13:59.559Z,29.64
2023-03-26T06:19:06.803Z,29.79
2023-03-26T06:24:14.076Z,29.56
2023-03-26T06:29:21.288Z,29.30
2023-03-26T06:34:28.843Z,29.49
2023-03-26T06:39:36.038Z,29.63
2023-03-26T06:44:43.308Z,29.48
2023-03-26T06:49:50.481Z,29.56
2023-03-26T06:54:57.685Z,29.52
2023-03-26T07:00:04.875Z,29.53
2023-03-26T07:05:12.047Z,29.54
2023-03-26T07:10:19.257Z,29.53
2023-03-26T07:15:26.629Z,29.65
2023-03-26T07:20:33.688Z,29.65
2023-03-26T07:25:40.891Z,29.54
2023-03-26T07:30:48.108Z,29.42
2023-03-26T07:35:55.270Z,29.45
2023-03-26T07:41:02.474Z,29.22
2023-03-26T07:46:09.720Z,29.48
2023-03-26T07:51:16.799Z,29.47
2023-03-26T07:56:24.041Z,29.59
2023-03-26T08:01:31.270Z,29.63
2023-03-26T08:06:38.368Z,29.73
2023-03-26T08:11:45.553Z,29.75
2023-03-26T08:16:52.774Z,29.86
2023-03-26T08:21:59.932Z,29.89
2023-03-26T08:27:07.130Z,29.94
2023-03-26T08:32:14.410Z,29.95
2023-03-26T08:37:21.604Z,29.94
2023-03-26T08:42:28.866Z,29.92
2023-03-26T08:47:36.116Z,30.09
2023-03-26T08:52:43.294Z,30.19
2023-03-26T08:57:50.524Z,30.11
2023-03-26T09:02:57.748Z,30.12
2023-03-26T09:08:04.871Z,30.07
2023-03-26T09:13:12.025Z,30.08
2023-03-26T09:18:19.309Z,29.92
2023-03-26T09:23:26.541Z,29.92
2023-03-26T09:28:33.776Z,29.78
2023-03-26T09:33:40.940Z,29.92
2023-03-26T09:38:48.062Z,30.00
2023-03-26T09:43:55.323Z,29.96
2023-03-26T09:49:02.499Z,30.55
2023-03-26T09:54:09.678Z,30.82
2023-03-26T09:59:16.861Z,30.86
2023-03-26T10:04:24.170Z,30.90
2023-03-26T10:09:31.316Z,30.80
2023-03-26T10:14:38.538Z,30.77
2023-03-26T10:19:45.832Z,30.39
2023-03-26T10:24:52.983Z,30.51
2023-03-26T10:30:00.253Z,30.44
2023-03-26T10:35:07.756Z,30.31
2023-03-26T10:40:14.843Z,30.18
2023-03-26T10:45:22.026Z,30.07
2023-03-26T10:50:29.266Z,29.86
2023-03-26T10:55:36.368Z,29.83
2023-03-26T11:00:43.550Z,29.67
2023-03-26T11:05:50.819Z,29.68
2023-03-26T11:10:58.009Z,29.58
2023-03-26T11:16:05.254Z,29.51
2023-03-26T11:21:18.461Z,29.46
2023-03-26T11:26:19.585Z,29.48
2023-03-26T11:31:27.088Z,29.45
2023-03-26T11:36:34.376Z,29.39
2023-03-26T11:41:41.563Z,29.54
2023-03-26T11:46:48.769Z,29.47
2023-03-26T11:51:55.964Z,29.41
2023-03-26T11:57:04.732Z,29.28
2023-03-26T12:02:10.418Z,29.18
2023-03-26T12:07:17.651Z,29.19
2023-03-26T12:12:24.872Z,29.07
2023-03-26T12:17:32.190Z,28.92
2023-03-26T12:22:41.165Z,29.01
2023-03-26T12:27:46.593Z,29.03
2023-03-26T12:32:54.515Z,29.04
2023-03-26T12:38:02.955Z,28.88
2023-03-26T12:44:55.666Z,28.81
2023-03-26T12:48:17.636Z,28.91
2023-03-26T12:53:25.168Z,28.85
2023-03-26T12:58:32.608Z,28.80
2023-03-26T13:03:39.820Z,28.64
2023-03-26T13:08:47.187Z,28.61
2023-03-26T13:13:54.473Z,28.57
2023-03-26T13:19:01.898Z,28.54
2023-03-26T13:24:09.185Z,28.54
2023-03-26T13:29:16.617Z,28.50
2023-03-26T13:34:23.936Z,28.43
2023-03-26T13:39:31.238Z,28.37
2023-03-26T13:44:38.411Z,28.28
2023-03-26T13:49:45.941Z,28.37
2023-03-26T13:54:53.311Z,28.38
2023-03-26T14:00:00.499Z,28.29
2023-03-26T14:05:07.984Z,28.13
2023-03-26T14:10:15.611Z,27.72
2023-03-26T14:15:22.929Z,27.84
2023-03-26T14:20:30.392Z,28.40
2023-03-26T14:25:38.137Z,28.61
2023-03-26T14:30:45.530Z,28.57
2023-03-26T14:35:52.786Z,28.84
2023-03-26T14:41:00.365Z,28.87
2023-03-26T14:46:07.979Z,28.86
2023-03-26T14:51:15.601Z,28.49
2023-03-26T14:56:23.824Z,28.37
2023-03-26T15:01:31.387Z,27.24
2023-03-26T15:06:38.675Z,28.00
2023-03-26T15:11:46.029Z,28.15
2023-03-26T15:16:53.380Z,26.93
2023-03-26T15:22:01.977Z,28.22
2023-03-26T15:27:09.614Z,28.24
2023-03-26T15:32:17.031Z,27.24
2023-03-26T15:37:24.612Z,27.09
2023-03-26T15:42:32.016Z,27.46
2023-03-26T15:47:39.313Z,27.83
2023-03-26T15:52:46.442Z,28.05
2023-03-26T15:57:53.717Z,28.29
2023-03-26T16:03:00.946Z,28.24
2023-03-26T16:08:08.103Z,28.49
2023-03-26T16:13:15.686Z,28.41
2023-03-26T16:18:23.480Z,28.39
2023-03-26T16:23:30.917Z,28.31
2023-03-26T16:28:38.532Z,28.63
2023-03-26T16:33:46.628Z,28.63
2023-03-26T16:38:54.243Z,28.61
2023-03-26T16:44:01.910Z,28.74
2023-03-26T16:49:09.471Z,28.78
2023-03-26T16:54:17.189Z,28.79
2023-03-26T16:59:24.933Z,28.79
2023-03-26T17:04:32.523Z,28.72
2023-03-26T17:09:40.128Z,28.65
2023-03-26T17:14:47.786Z,28.64
2023-03-26T17:19:55.495Z,28.57
2023-03-26T17:25:03.603Z,28.66
2023-03-26T17:30:11.135Z,28.60
2023-03-26T17:35:18.830Z,28.41
2023-03-26T17:40:26.641Z,28.65
2023-03-26T17:45:34.400Z,28.45
2023-03-26T17:50:41.973Z,28.44
2023-03-26T17:55:51.206Z,28.39
2023-03-26T18:00:57.642Z,28.42
2023-03-26T18:06:05.027Z,28.36
2023-03-26T18:11:12.735Z,28.78
2023-03-26T18:16:20.520Z,28.56
2023-03-26T18:21:28.251Z,28.57
2023-03-26T18:26:36.406Z,28.61
2023-03-26T18:31:43.892Z,28.38
2023-03-26T18:36:51.428Z,28.16
2023-03-26T18:41:59.049Z,28.23
2023-03-26T18:47:06.986Z,28.22
2023-03-26T18:52:14.674Z,28.22
2023-03-26T18:57:22.442Z,28.14
2023-03-26T19:02:30.400Z,27.93
2023-03-26T19:07:37.687Z,27.98
2023-03-26T19:12:45.236Z,28.01
2023-03-26T19:17:53.094Z,27.99
2023-03-26T19:23:00.673Z,27.90
2023-03-26T19:28:08.006Z,27.45
2023-03-26T19:33:15.398Z,27.42
2023-03-26T19:38:22.892Z,26.03
2023-03-26T19:43:30.614Z,26.38
2023-03-26T19:48:46.353Z,27.42
2023-03-26T19:53:46.057Z,27.56
2023-03-26T19:58:55.477Z,27.35
2023-03-26T20:04:03.510Z,27.35
2023-03-26T20:09:11.195Z,27.21
2023-03-26T20:14:18.763Z,27.20
2023-03-26T20:19:26.504Z,27.27
2023-03-26T20:24:34.105Z,27.36
2023-03-26T20:29:41.456Z,27.49
2023-03-26T20:34:50.068Z,27.60
2023-03-26T20:39:57.344Z,27.22
2023-03-26T20:45:04.626Z,27.33
2023-03-26T20:50:12.359Z,27.49
2023-03-26T20:55:19.469Z,27.17
2023-03-26T21:00:27.104Z,27.28
2023-03-26T21:05:35.213Z,27.06
2023-03-26T21:10:42.376Z,26.83
2023-03-26T21:15:49.616Z,26.46
2023-03-26T21:20:58.644Z,26.65
2023-03-26T21:26:04.429Z,26.70
2023-03-26T21:31:11.710Z,26.55
2023-03-26T21:36:19.069Z,26.85
2023-03-26T21:41:26.218Z,26.95
2023-03-26T21:46:33.463Z,26.93
2023-03-26T21:51:40.754Z,26.89
2023-03-26T21:56:47.917Z,26.75
2023-03-26T22:01:55.093Z,26.75
2023-03-26T22:07:02.352Z,26.84
2023-03-26T22:12:09.546Z,26.70
2023-03-26T22:17:16.786Z,26.80
2023-03-26T22:22:24.053Z,26.48
2023-03-26T22:27:31.229Z,26.55
2023-03-26T22:32:38.830Z,26.53
2023-03-26T22:38:01.506Z,26.83
2023-03-26T22:43:09.471Z,26.95
2023-03-26T22:48:21.897Z,26.98
2023-03-26T22:54:04.521Z,27.02
2023-03-26T22:59:03.285Z,27.04
2023-03-26T23:04:45.507Z,27.07
2023-03-26T23:09:57.274Z,27.14
2023-03-26T23:15:12.349Z,27.28
2023-03-26T23:21:11.964Z,27.35
2023-03-26T23:25:42.601Z,27.52
2023-03-26T23:30:53.607Z,27.60
2023-03-26T23:36:07.701Z,27.69
2023-03-26T23:41:15.619Z,27.80
2023-03-26T23:46:36.587Z,27.81
2023-03-26T23:51:44.584Z,27.91
2023-03-26T23:57:45.684Z,28.00
