createdAt,value
2022-11-12T00:00:42.190Z,81.80
2022-11-12T00:02:32.687Z,81.80
2022-11-12T00:04:23.153Z,81.80
2022-11-12T00:06:13.782Z,81.60
2022-11-12T00:08:04.631Z,81.50
2022-11-12T00:09:55.029Z,81.70
2022-11-12T00:11:45.625Z,81.80
2022-11-12T00:13:36.045Z,81.70
2022-11-12T00:15:26.777Z,82.00
2022-11-12T00:17:16.896Z,82.00
2022-11-12T00:19:07.182Z,82.10
2022-11-12T00:20:57.488Z,82.00
2022-11-12T00:22:47.821Z,81.60
2022-11-12T00:24:38.254Z,81.70
2022-11-12T00:26:28.523Z,81.70
2022-11-12T00:28:18.929Z,81.80
2022-11-12T00:30:09.941Z,81.70
2022-11-12T00:32:00.245Z,81.80
2022-11-12T00:33:50.798Z,81.60
2022-11-12T00:35:41.278Z,81.70
2022-11-12T00:37:31.796Z,81.80
2022-11-12T00:39:22.345Z,81.80
2022-11-12T00:41:12.635Z,81.80
2022-11-12T00:43:02.939Z,82.00
2022-11-12T00:44:53.446Z,82.00
2022-11-12T00:46:43.934Z,82.10
2022-11-12T00:48:34.235Z,82.30
2022-11-12T00:50:25.470Z,82.10
2022-11-12T00:52:15.583Z,82.20
2022-11-12T00:54:06.350Z,82.30
2022-11-12T00:56:04.679Z,82.20
2022-11-12T00:57:57.542Z,82.20
2022-11-12T00:59:47.771Z,82.30
2022-11-12T01:01:39.291Z,82.30
2022-11-12T01:03:29.767Z,82.40
2022-11-12T01:05:20.465Z,82.30
2022-11-12T01:07:10.683Z,82.10
2022-11-12T01:09:01.202Z,82.10
2022-11-12T01:10:51.642Z,82.00
2022-11-12T01:12:42.007Z,82.10
2022-11-12T01:14:32.462Z,82.10
2022-11-12T01:16:25.317Z,82.20
2022-11-12T01:18:15.654Z,82.10
2022-11-12T01:20:06.687Z,82.20
2022-11-12T01:21:57.126Z,82.20
2022-11-12T01:23:47.676Z,81.90
2022-11-12T01:25:38.511Z,82.20
2022-11-12T01:27:28.678Z,82.00
2022-11-12T01:29:18.922Z,81.90
2022-11-12T01:31:16.737Z,82.00
2022-11-12T01:33:06.882Z,82.50
2022-11-12T01:34:57.100Z,82.30
2022-11-12T01:36:47.554Z,82.10
2022-11-12T01:38:39.610Z,82.00
2022-11-12T01:40:29.904Z,82.10
2022-11-12T01:42:20.252Z,82.30
2022-11-12T01:44:17.589Z,82.30
2022-11-12T01:46:34.773Z,82.60
2022-11-12T01:48:37.301Z,82.80
2022-11-12T01:50:44.201Z,82.60
2022-11-12T01:52:48.099Z,82.50
2022-11-12T01:54:39.868Z,82.40
2022-11-12T01:56:31.365Z,82.20
2022-11-12T01:58:25.292Z,82.10
2022-11-12T02:00:16.773Z,82.10
2022-11-12T02:02:06.929Z,82.30
2022-11-12T02:03:57.589Z,82.30
2022-11-12T02:05:51.269Z,82.10
2022-11-12T02:07:43.428Z,82.00
2022-11-12T02:09:34.673Z,82.00
2022-11-12T02:11:25.042Z,82.50
2022-11-12T02:13:34.381Z,82.40
2022-11-12T02:15:26.127Z,82.20
2022-11-12T02:17:16.422Z,82.50
2022-11-12T02:19:10.632Z,82.70
2022-11-12T02:21:05.226Z,83.00
2022-11-12T02:22:55.185Z,82.80
2022-11-12T02:24:45.741Z,82.90
2022-11-12T02:26:40.365Z,82.80
2022-11-12T02:28:32.783Z,83.10
2022-11-12T02:30:41.711Z,83.20
2022-11-12T02:32:32.028Z,82.90
2022-11-12T02:34:22.595Z,82.70
2022-11-12T02:36:12.924Z,82.60
2022-11-12T02:38:04.497Z,82.90
2022-11-12T02:39:54.898Z,82.60
2022-11-12T02:41:45.247Z,82.50
2022-11-12T02:43:35.624Z,82.50
2022-11-12T02:45:27.096Z,82.70
2022-11-12T02:47:17.430Z,83.20
2022-11-12T02:49:07.848Z,83.50
2022-11-12T02:50:58.201Z,83.50
2022-11-12T02:52:48.575Z,83.30
2022-11-12T02:54:38.904Z,83.40
2022-11-12T02:56:29.208Z,83.20
2022-11-12T02:58:22.435Z,83.10
2022-11-12T03:00:13.961Z,83.10
2022-11-12T03:02:04.273Z,83.20
2022-11-12T03:03:54.550Z,83.30
2022-11-12T03:05:46.339Z,83.40
2022-11-12T03:07:36.794Z,83.50
2022-11-12T03:09:27.105Z,83.70
2022-11-12T03:11:17.899Z,83.80
2022-11-12T03:13:08.244Z,83.80
2022-11-12T03:14:58.795Z,84.00
2022-11-12T03:16:49.278Z,84.00
2022-11-12T03:18:39.930Z,84.30
2022-11-12T03:20:30.250Z,84.20
2022-11-12T03:22:20.747Z,84.40
2022-11-12T03:24:11.035Z,84.70
2022-11-12T03:26:05.007Z,84.70
2022-11-12T03:28:10.315Z,84.70
2022-11-12T03:30:00.543Z,84.70
2022-11-12T03:31:50.863Z,84.80
2022-11-12T03:33:41.345Z,85.10
2022-11-12T03:35:32.150Z,85.20
2022-11-12T03:37:22.206Z,85.40
2022-11-12T03:39:12.587Z,85.50
2022-11-12T03:41:02.871Z,86.10
2022-11-12T03:42:53.571Z,86.40
2022-11-12T03:44:43.687Z,86.50
2022-11-12T03:46:34.040Z,86.50
2022-11-12T03:48:24.923Z,86.70
2022-11-12T03:50:17.435Z,86.80
2022-11-12T03:52:07.713Z,86.80
2022-11-12T03:53:58.149Z,86.70
2022-11-12T03:55:48.511Z,86.90
2022-11-12T03:57:38.877Z,86.80
2022-11-12T03:59:29.479Z,86.70
2022-11-12T04:01:19.837Z,86.50
2022-11-12T04:03:10.323Z,86.40
2022-11-12T04:05:19.274Z,86.30
2022-11-12T04:07:28.136Z,86.30
2022-11-12T04:09:18.485Z,86.30
2022-11-12T04:11:12.958Z,86.30
2022-11-12T04:13:21.828Z,86.30
2022-11-12T04:15:12.162Z,86.30
2022-11-12T04:17:21.073Z,86.40
2022-11-12T04:19:31.407Z,86.80
2022-11-12T04:21:42.874Z,87.00
2022-11-12T04:23:33.314Z,87.20
2022-11-12T04:25:42.057Z,87.10
2022-11-12T04:27:34.262Z,87.10
2022-11-12T04:29:42.839Z,86.90
2022-11-12T04:31:33.441Z,86.80
2022-11-12T04:33:24.033Z,87.00
2022-11-12T04:35:14.911Z,86.90
2022-11-12T04:37:06.320Z,86.80
2022-11-12T04:38:56.791Z,86.50
2022-11-12T04:41:07.008Z,86.50
2022-11-12T04:43:15.631Z,86.60
2022-11-12T04:45:08.737Z,86.90
2022-11-12T04:47:00.030Z,86.70
2022-11-12T04:48:50.554Z,86.50
2022-11-12T04:50:42.306Z,86.40
2022-11-12T04:52:32.702Z,86.80
2022-11-12T04:54:23.028Z,87.10
2022-11-12T04:56:13.301Z,87.20
2022-11-12T04:58:04.497Z,87.20
2022-11-12T04:59:54.993Z,86.90
2022-11-12T05:01:45.571Z,86.60
2022-11-12T05:03:35.957Z,86.70
2022-11-12T05:05:29.796Z,86.70
2022-11-12T05:07:23.698Z,86.70
2022-11-12T05:09:16.680Z,86.70
2022-11-12T05:11:11.653Z,86.70
2022-11-12T05:13:02.982Z,86.90
2022-11-12T05:14:53.474Z,87.10
2022-11-12T05:16:44.482Z,87.10
2022-11-12T05:18:34.692Z,87.10
2022-11-12T05:20:25.123Z,87.30
2022-11-12T05:22:40.294Z,87.60
2022-11-12T05:24:41.155Z,87.20
2022-11-12T05:26:32.093Z,87.20
2022-11-12T05:28:22.365Z,87.20
2022-11-12T05:30:13.332Z,87.00
2022-11-12T05:32:04.760Z,87.00
2022-11-12T05:33:55.022Z,87.00
2022-11-12T05:35:45.370Z,86.60
2022-11-12T05:37:35.594Z,86.70
2022-11-12T05:39:25.978Z,86.40
2022-11-12T05:41:20.160Z,86.30
2022-11-12T05:43:10.729Z,86.10
2022-11-12T05:45:01.128Z,85.90
2022-11-12T05:46:51.606Z,86.00
2022-11-12T05:48:42.082Z,86.00
2022-11-12T05:50:39.792Z,86.20
2022-11-12T05:52:41.918Z,86.10
2022-11-12T05:54:32.240Z,86.00
2022-11-12T05:56:22.590Z,86.10
2022-11-12T05:58:12.990Z,86.10
2022-11-12T06:00:03.903Z,86.20
2022-11-12T06:01:54.802Z,86.30
2022-11-12T06:03:45.093Z,86.30
2022-11-12T06:05:36.005Z,85.90
2022-11-12T06:07:26.550Z,85.90
2022-11-12T06:09:17.083Z,85.80
2022-11-12T06:11:07.538Z,85.90
2022-11-12T06:12:58.034Z,85.80
2022-11-12T06:14:48.430Z,85.70
2022-11-12T06:16:38.838Z,85.70
2022-11-12T06:18:29.398Z,85.70
2022-11-12T06:20:20.112Z,85.80
2022-11-12T06:22:10.159Z,86.00
2022-11-12T06:24:00.676Z,86.40
2022-11-12T06:25:50.718Z,86.50
2022-11-12T06:27:41.579Z,86.30
2022-11-12T06:29:31.810Z,86.30
2022-11-12T06:31:22.778Z,86.50
2022-11-12T06:33:13.200Z,86.80
2022-11-12T06:35:04.285Z,86.70
2022-11-12T06:36:54.703Z,86.80
2022-11-12T06:38:45.678Z,87.10
2022-11-12T06:40:35.905Z,87.00
2022-11-12T06:42:26.394Z,87.60
2022-11-12T06:44:21.921Z,87.70
2022-11-12T06:46:17.145Z,87.50
2022-11-12T06:48:07.548Z,87.20
2022-11-12T06:49:57.940Z,87.00
2022-11-12T06:51:51.130Z,87.30
2022-11-12T06:53:41.146Z,87.80
2022-11-12T06:55:31.784Z,88.20
2022-11-12T06:57:21.883Z,88.10
2022-11-12T06:59:12.389Z,88.30
2022-11-12T07:01:14.112Z,88.00
2022-11-12T07:03:08.624Z,87.90
2022-11-12T07:04:59.080Z,87.90
2022-11-12T07:06:49.595Z,88.10
2022-11-12T07:08:40.610Z,88.30
2022-11-12T07:10:30.879Z,88.40
2022-11-12T07:12:20.922Z,88.70
2022-11-12T07:14:11.594Z,88.90
2022-11-12T07:16:02.383Z,89.10
2022-11-12T07:17:52.606Z,89.60
2022-11-12T07:19:42.939Z,89.90
2022-11-12T07:21:33.354Z,90.10
2022-11-12T07:23:23.718Z,90.30
2022-11-12T07:25:14.469Z,90.60
2022-11-12T07:27:05.210Z,90.60
2022-11-12T07:28:58.347Z,90.90
2022-11-12T07:30:55.272Z,91.10
2022-11-12T07:32:50.840Z,91.30
2022-11-12T07:34:41.938Z,91.40
2022-11-12T07:36:32.220Z,91.60
2022-11-12T07:38:22.674Z,91.70
2022-11-12T07:40:13.279Z,91.80
2022-11-12T07:42:03.872Z,91.70
2022-11-12T07:43:54.630Z,91.90
2022-11-12T07:45:44.669Z,92.00
2022-11-12T07:47:35.007Z,92.00
2022-11-12T07:49:25.495Z,92.10
2022-11-12T07:51:22.082Z,92.30
2022-11-12T07:53:12.540Z,92.30
2022-11-12T07:55:02.940Z,92.70
2022-11-12T07:56:53.527Z,93.10
2022-11-12T07:58:44.571Z,92.80
2022-11-12T08:00:34.504Z,93.30
2022-11-12T08:02:24.787Z,94.30
2022-11-12T08:04:15.191Z,93.80
2022-11-12T08:06:05.778Z,94.10
2022-11-12T08:07:56.959Z,94.00
2022-11-12T08:09:47.384Z,94.20
2022-11-12T08:11:37.954Z,94.00
2022-11-12T08:13:28.559Z,93.30
2022-11-12T08:15:18.847Z,93.70
2022-11-12T08:17:09.163Z,93.20
2022-11-12T08:19:00.738Z,93.20
2022-11-12T08:20:51.051Z,93.50
2022-11-12T08:22:45.051Z,93.20
2022-11-12T08:24:39.568Z,93.00
2022-11-12T08:26:29.988Z,93.30
2022-11-12T08:28:20.352Z,93.40
2022-11-12T08:30:11.469Z,93.40
2022-11-12T08:32:01.824Z,93.20
2022-11-12T08:33:52.229Z,93.40
2022-11-12T08:35:42.733Z,93.70
2022-11-12T08:37:33.257Z,93.40
2022-11-12T08:39:23.316Z,93.60
2022-11-12T08:41:14.830Z,93.80
2022-11-12T08:43:07.083Z,94.10
2022-11-12T08:44:57.237Z,93.90
2022-11-12T08:46:47.754Z,93.80
2022-11-12T08:48:39.956Z,94.30
2022-11-12T08:50:30.668Z,94.10
2022-11-12T08:52:21.141Z,94.40
2022-11-12T08:54:11.355Z,93.90
2022-11-12T08:56:02.107Z,93.90
2022-11-12T08:57:52.222Z,94.50
2022-11-12T08:59:42.510Z,94.50
2022-11-12T09:01:32.937Z,95.60
2022-11-12T09:03:25.765Z,95.40
2022-11-12T09:05:16.453Z,94.80
2022-11-12T09:07:09.376Z,95.20
2022-11-12T09:09:00.200Z,95.60
2022-11-12T09:10:50.990Z,95.40
2022-11-12T09:12:41.794Z,94.60
2022-11-12T09:14:32.077Z,95.30
2022-11-12T09:16:24.065Z,95.30
2022-11-12T09:18:16.971Z,94.60
2022-11-12T09:20:07.636Z,95.30
2022-11-12T09:21:57.995Z,94.80
2022-11-12T09:23:48.473Z,95.30
2022-11-12T09:25:39.771Z,95.30
2022-11-12T09:27:30.487Z,95.30
2022-11-12T09:29:21.134Z,95.60
2022-11-12T09:31:11.768Z,95.70
2022-11-12T09:33:02.222Z,95.10
2022-11-12T09:34:52.419Z,94.90
2022-11-12T09:36:42.990Z,95.60
2022-11-12T09:38:33.595Z,95.30
2022-11-12T09:40:40.411Z,94.80
2022-11-12T09:42:30.981Z,95.40
2022-11-12T09:44:24.216Z,95.20
2022-11-12T09:46:29.302Z,95.20
2022-11-12T09:48:27.170Z,95.20
2022-11-12T09:50:20.618Z,95.90
2022-11-12T09:52:19.347Z,96.40
2022-11-12T09:54:25.712Z,96.00
2022-11-12T09:56:21.770Z,95.70
2022-11-12T09:58:13.361Z,95.40
2022-11-12T10:00:13.856Z,95.20
2022-11-12T10:02:35.811Z,94.30
2022-11-12T10:04:38.297Z,94.60
2022-11-12T10:06:47.917Z,95.20
2022-11-12T10:08:50.108Z,95.40
2022-11-12T10:11:02.120Z,95.30
2022-11-12T10:13:17.041Z,94.90
2022-11-12T10:15:44.660Z,94.40
2022-11-12T10:17:48.536Z,94.80
2022-11-12T10:19:49.564Z,95.10
2022-11-12T10:22:07.471Z,95.40
2022-11-12T10:23:58.683Z,95.00
2022-11-12T10:25:53.664Z,95.20
2022-11-12T10:27:44.853Z,94.90
2022-11-12T10:29:42.664Z,94.40
2022-11-12T10:31:32.760Z,94.80
2022-11-12T10:33:23.255Z,94.50
2022-11-12T10:35:17.142Z,94.10
2022-11-12T10:37:12.348Z,94.20
2022-11-12T10:39:03.160Z,94.40
2022-11-12T10:40:53.303Z,94.70
2022-11-12T10:43:16.508Z,94.70
2022-11-12T10:45:33.132Z,94.20
2022-11-12T10:47:30.981Z,94.70
2022-11-12T10:49:24.609Z,94.30
2022-11-12T10:51:27.996Z,94.40
2022-11-12T10:53:32.309Z,94.50
2022-11-12T10:55:32.081Z,94.30
2022-11-12T10:57:27.729Z,94.10
2022-11-12T10:59:24.132Z,93.90
2022-11-12T11:01:17.804Z,94.20
2022-11-12T11:03:25.955Z,94.70
2022-11-12T11:05:37.585Z,95.00
2022-11-12T11:07:28.175Z,94.70
2022-11-12T11:09:21.563Z,94.60
2022-11-12T11:11:24.826Z,94.70
2022-11-12T11:13:19.179Z,94.50
2022-11-12T11:15:20.811Z,94.60
2022-11-12T11:17:18.127Z,94.30
2022-11-12T11:19:09.639Z,94.20
2022-11-12T11:21:43.578Z,94.50
2022-11-12T11:23:42.553Z,93.90
2022-11-12T11:25:35.648Z,94.20
2022-11-12T11:27:40.920Z,94.10
2022-11-12T11:29:34.573Z,94.40
2022-11-12T11:31:45.616Z,94.30
2022-11-12T11:33:57.763Z,94.50
2022-11-12T11:36:37.975Z,94.60
2022-11-12T11:39:01.447Z,94.30
2022-11-12T11:40:57.171Z,94.30
2022-11-12T11:43:18.383Z,94.90
2022-11-12T11:45:21.218Z,94.60
2022-11-12T11:47:59.951Z,94.60
2022-11-12T11:50:08.647Z,94.30
2022-11-12T11:52:48.244Z,94.60
2022-11-12T11:54:56.086Z,94.00
2022-11-12T11:56:48.971Z,94.10
2022-11-12T11:58:49.624Z,94.10
2022-11-12T12:00:47.351Z,94.10
2022-11-12T12:02:56.808Z,94.40
2022-11-12T12:05:00.791Z,94.40
2022-11-12T12:07:36.988Z,94.70
2022-11-12T12:09:42.568Z,94.30
2022-11-12T12:11:40.084Z,94.10
2022-11-12T12:13:40.574Z,94.40
2022-11-12T12:16:01.746Z,93.90
2022-11-12T12:18:14.131Z,94.20
2022-11-12T12:20:22.152Z,94.50
2022-11-12T12:22:19.297Z,94.20
2022-11-12T12:24:23.738Z,94.50
2022-11-12T12:26:40.409Z,94.40
2022-11-12T12:28:42.337Z,94.30
2022-11-12T12:30:36.689Z,94.40
2022-11-12T12:32:40.060Z,94.50
2022-11-12T12:34:38.669Z,94.40
2022-11-12T12:36:37.518Z,93.90
2022-11-12T12:38:35.060Z,93.80
2022-11-12T12:40:33.953Z,93.80
2022-11-12T12:42:50.672Z,93.80
2022-11-12T12:45:07.768Z,93.90
2022-11-12T12:47:00.922Z,93.50
2022-11-12T12:48:53.892Z,93.10
2022-11-12T12:50:48.766Z,92.60
2022-11-12T12:53:02.102Z,92.90
2022-11-12T12:54:52.355Z,93.10
2022-11-12T12:56:45.457Z,93.40
2022-11-12T12:58:48.757Z,93.50
2022-11-12T13:00:40.931Z,93.00
2022-11-12T13:02:38.474Z,93.00
2022-11-12T13:04:51.091Z,92.90
2022-11-12T13:06:53.714Z,92.80
2022-11-12T13:08:44.109Z,92.70
2022-11-12T13:10:44.260Z,91.90
2022-11-12T13:13:12.407Z,92.30
2022-11-12T13:15:16.598Z,92.20
2022-11-12T13:17:10.757Z,92.30
2022-11-12T13:19:01.994Z,91.80
2022-11-12T13:21:16.380Z,91.90
2022-11-12T13:23:10.579Z,91.90
2022-11-12T13:25:16.766Z,92.00
2022-11-12T13:27:07.200Z,91.80
2022-11-12T13:29:28.822Z,91.70
2022-11-12T13:31:28.935Z,91.80
2022-11-12T13:33:27.103Z,91.80
2022-11-12T13:35:23.852Z,91.90
2022-11-12T13:37:22.646Z,91.90
2022-11-12T13:39:17.038Z,91.70
2022-11-12T13:41:41.435Z,91.80
2022-11-12T13:43:38.893Z,91.90
2022-11-12T13:45:29.293Z,92.00
2022-11-12T13:47:24.387Z,91.80
2022-11-12T13:49:16.982Z,91.50
2022-11-12T13:51:27.689Z,91.60
2022-11-12T13:53:23.675Z,91.80
2022-11-12T13:55:16.439Z,91.80
2022-11-12T13:57:26.942Z,91.70
2022-11-12T13:59:25.670Z,91.50
2022-11-12T14:01:21.868Z,91.60
2022-11-12T14:03:16.944Z,91.60
2022-11-12T14:05:16.705Z,91.70
2022-11-12T14:07:26.984Z,91.60
2022-11-12T14:10:05.230Z,91.50
2022-11-12T14:12:17.254Z,90.90
2022-11-12T14:14:36.489Z,90.70
2022-11-12T14:16:53.682Z,90.60
2022-11-12T14:19:17.069Z,90.30
2022-11-12T14:21:16.987Z,90.40
2022-11-12T14:23:21.536Z,90.20
2022-11-12T14:25:25.893Z,89.80
2022-11-12T14:27:33.878Z,90.00
2022-11-12T14:29:24.058Z,90.00
2022-11-12T14:31:15.450Z,90.10
2022-11-12T14:33:11.077Z,90.00
2022-11-12T14:35:16.189Z,89.90
2022-11-12T14:37:15.981Z,89.80
2022-11-12T14:39:07.170Z,89.60
2022-11-12T14:41:01.007Z,89.70
2022-11-12T14:42:52.322Z,89.80
2022-11-12T14:44:43.155Z,89.70
2022-11-12T14:46:46.798Z,89.60
2022-11-12T14:48:50.926Z,89.50
2022-11-12T14:50:45.306Z,89.60
2022-11-12T14:52:45.123Z,89.30
2022-11-12T14:54:42.428Z,89.10
2022-11-12T14:56:39.593Z,89.10
2022-11-12T14:58:31.754Z,89.20
2022-11-12T15:00:39.569Z,89.20
2022-11-12T15:02:48.904Z,88.90
2022-11-12T15:04:52.460Z,88.60
2022-11-12T15:06:54.717Z,88.60
2022-11-12T15:08:55.743Z,88.30
2022-11-12T15:10:46.557Z,88.30
2022-11-12T15:12:36.985Z,88.50
2022-11-12T15:14:27.516Z,88.70
2022-11-12T15:16:28.208Z,89.00
2022-11-12T15:18:22.831Z,89.50
2022-11-12T15:20:16.507Z,90.40
2022-11-12T15:22:16.644Z,90.50
2022-11-12T15:24:20.700Z,90.10
2022-11-12T15:26:15.815Z,89.60
2022-11-12T15:28:20.827Z,89.50
2022-11-12T15:30:31.673Z,89.70
2022-11-12T15:32:21.569Z,90.00
2022-11-12T15:34:29.939Z,89.90
2022-11-12T15:36:22.630Z,90.00
2022-11-12T15:38:25.876Z,89.90
2022-11-12T15:40:21.380Z,89.90
2022-11-12T15:42:18.449Z,90.00
2022-11-12T15:44:10.345Z,90.20
2022-11-12T15:46:01.164Z,89.80
2022-11-12T15:47:52.152Z,89.80
2022-11-12T15:49:50.637Z,90.10
2022-11-12T15:51:40.800Z,90.10
2022-11-12T15:53:31.140Z,90.30
2022-11-12T15:55:24.813Z,90.50
2022-11-12T15:57:24.665Z,90.50
2022-11-12T15:59:17.413Z,90.50
2022-11-12T16:01:07.838Z,90.70
2022-11-12T16:03:17.156Z,91.20
2022-11-12T16:05:16.168Z,91.60
2022-11-12T16:07:06.960Z,91.70
2022-11-12T16:08:57.361Z,91.90
2022-11-12T16:10:48.257Z,91.80
2022-11-12T16:12:38.829Z,92.00
2022-11-12T16:14:29.362Z,92.20
2022-11-12T16:16:19.842Z,92.40
2022-11-12T16:18:14.281Z,92.60
2022-11-12T16:20:16.513Z,92.70
2022-11-12T16:22:12.368Z,92.70
2022-11-12T16:24:02.498Z,92.50
2022-11-12T16:25:53.068Z,93.00
2022-11-12T16:27:44.218Z,93.00
2022-11-12T16:29:35.402Z,93.00
2022-11-12T16:31:25.570Z,93.10
2022-11-12T16:33:15.885Z,93.00
2022-11-12T16:35:06.389Z,93.00
2022-11-12T16:36:57.739Z,93.20
2022-11-12T16:38:47.878Z,93.30
2022-11-12T16:40:38.593Z,93.80
2022-11-12T16:42:28.696Z,93.80
2022-11-12T16:44:19.268Z,94.00
2022-11-12T16:46:24.643Z,94.30
2022-11-12T16:48:20.628Z,94.50
2022-11-12T16:50:12.526Z,94.50
2022-11-12T16:52:03.016Z,94.90
2022-11-12T16:53:53.238Z,94.80
2022-11-12T16:55:44.402Z,95.00
2022-11-12T16:57:37.958Z,94.90
2022-11-12T16:59:28.323Z,95.00
2022-11-12T17:01:33.532Z,95.10
2022-11-12T17:03:23.648Z,95.20
2022-11-12T17:05:17.377Z,94.70
2022-11-12T17:07:07.521Z,94.20
2022-11-12T17:08:57.859Z,94.60
2022-11-12T17:10:48.234Z,94.10
2022-11-12T17:12:38.555Z,92.60
2022-11-12T17:14:28.835Z,93.10
2022-11-12T17:16:19.171Z,93.00
2022-11-12T17:18:10.218Z,92.20
2022-11-12T17:20:00.354Z,91.40
2022-11-12T17:21:50.809Z,91.70
2022-11-12T17:23:44.541Z,91.50
2022-11-12T17:25:35.007Z,91.70
2022-11-12T17:27:25.419Z,92.00
2022-11-12T17:29:15.800Z,92.10
2022-11-12T17:31:21.392Z,90.50
2022-11-12T17:33:11.500Z,90.10
2022-11-12T17:35:01.643Z,89.90
2022-11-12T17:36:52.024Z,90.40
2022-11-12T17:38:42.639Z,90.40
2022-11-12T17:40:32.728Z,89.90
2022-11-12T17:42:23.012Z,89.80
2022-11-12T17:44:18.301Z,89.50
2022-11-12T17:46:09.706Z,89.50
2022-11-12T17:47:59.964Z,89.10
2022-11-12T17:49:52.133Z,89.00
2022-11-12T17:51:42.912Z,89.00
2022-11-12T17:53:33.164Z,88.90
2022-11-12T17:55:23.476Z,88.90
2022-11-12T17:57:13.827Z,88.60
2022-11-12T17:59:04.721Z,88.80
2022-11-12T18:00:55.417Z,88.80
2022-11-12T18:02:45.816Z,88.70
2022-11-12T18:04:36.310Z,88.70
2022-11-12T18:06:32.381Z,88.70
2022-11-12T18:08:22.509Z,88.70
2022-11-12T18:10:18.384Z,88.80
2022-11-12T18:12:10.081Z,88.90
2022-11-12T18:14:07.046Z,89.00
2022-11-12T18:15:57.244Z,89.10
2022-11-12T18:17:47.605Z,89.10
2022-11-12T18:19:37.889Z,89.00
2022-11-12T18:21:28.718Z,88.80
2022-11-12T18:23:18.784Z,89.00
2022-11-12T18:25:09.326Z,89.00
2022-11-12T18:26:59.798Z,88.90
2022-11-12T18:28:58.286Z,88.90
2022-11-12T18:30:48.894Z,88.80
2022-11-12T18:32:41.168Z,88.90
2022-11-12T18:34:34.786Z,89.00
2022-11-12T18:36:26.394Z,88.90
2022-11-12T18:38:16.427Z,89.00
2022-11-12T18:40:07.676Z,89.00
2022-11-12T18:41:57.926Z,89.00
2022-11-12T18:43:48.208Z,89.00
2022-11-12T18:45:39.221Z,89.20
2022-11-12T18:47:30.266Z,89.00
2022-11-12T18:49:20.719Z,89.30
2022-11-12T18:51:13.573Z,89.20
2022-11-12T18:53:03.744Z,89.30
2022-11-12T18:54:54.174Z,89.20
2022-11-12T18:56:44.519Z,89.20
2022-11-12T18:58:36.364Z,89.20
2022-11-12T19:00:26.778Z,89.30
2022-11-12T19:02:17.292Z,89.30
2022-11-12T19:04:10.833Z,89.30
2022-11-12T19:06:03.233Z,89.40
2022-11-12T19:07:53.732Z,89.50
2022-11-12T19:09:43.927Z,89.50
2022-11-12T19:11:36.841Z,89.60
2022-11-12T19:13:27.483Z,89.50
2022-11-12T19:15:20.618Z,89.60
2022-11-12T19:17:14.346Z,89.70
2022-11-12T19:19:04.731Z,89.80
2022-11-12T19:21:02.293Z,89.70
2022-11-12T19:22:53.970Z,89.70
2022-11-12T19:24:44.288Z,89.90
2022-11-12T19:26:36.948Z,89.90
2022-11-12T19:28:28.060Z,90.00
2022-11-12T19:30:18.763Z,90.10
2022-11-12T19:32:09.164Z,90.10
2022-11-12T19:33:59.715Z,90.90
2022-11-12T19:35:49.944Z,90.90
2022-11-12T19:37:39.979Z,91.80
2022-11-12T19:39:30.224Z,92.20
2022-11-12T19:41:20.572Z,92.30
2022-11-12T19:43:11.116Z,91.90
2022-11-12T19:45:02.672Z,92.40
2022-11-12T19:46:55.820Z,92.50
2022-11-12T19:48:46.374Z,92.80
2022-11-12T19:50:37.176Z,92.50
2022-11-12T19:52:27.488Z,92.60
2022-11-12T19:54:17.878Z,93.10
2022-11-12T19:56:08.252Z,93.20
2022-11-12T19:57:58.521Z,92.10
2022-11-12T19:59:48.752Z,92.20
2022-11-12T20:01:39.157Z,91.70
2022-11-12T20:03:30.244Z,91.10
2022-11-12T20:05:20.440Z,91.60
2022-11-12T20:07:10.944Z,91.30
2022-11-12T20:09:01.624Z,90.60
2022-11-12T20:10:51.836Z,90.50
2022-11-12T20:12:42.380Z,90.70
2022-11-12T20:14:32.749Z,90.30
2022-11-12T20:16:25.937Z,90.30
2022-11-12T20:18:16.696Z,90.20
2022-11-12T20:20:09.291Z,89.50
2022-11-12T20:21:59.625Z,88.90
2022-11-12T20:23:50.201Z,88.80
2022-11-12T20:25:40.637Z,89.10
2022-11-12T20:27:31.072Z,89.20
2022-11-12T20:29:21.521Z,88.60
2022-11-12T20:31:14.551Z,89.10
2022-11-12T20:33:04.997Z,89.80
2022-11-12T20:34:55.421Z,89.00
2022-11-12T20:36:45.768Z,88.90
2022-11-12T20:38:37.725Z,88.80
2022-11-12T20:40:27.773Z,89.20
2022-11-12T20:42:18.050Z,89.50
2022-11-12T20:44:08.578Z,89.30
2022-11-12T20:45:59.245Z,88.70
2022-11-12T20:47:49.546Z,88.50
2022-11-12T20:49:39.723Z,88.40
2022-11-12T20:51:30.217Z,88.50
2022-11-12T20:53:20.550Z,88.40
2022-11-12T20:55:10.876Z,88.20
2022-11-12T20:57:03.116Z,87.60
2022-11-12T20:58:53.776Z,88.10
2022-11-12T21:00:44.048Z,88.20
2022-11-12T21:02:37.058Z,87.80
2022-11-12T21:04:27.235Z,87.40
2022-11-12T21:06:21.019Z,86.80
2022-11-12T21:08:11.180Z,87.40
2022-11-12T21:10:01.848Z,87.60
2022-11-12T21:11:52.283Z,87.70
2022-11-12T21:13:42.967Z,87.70
2022-11-12T21:15:33.022Z,87.20
2022-11-12T21:17:23.306Z,87.60
2022-11-12T21:19:13.930Z,87.60
2022-11-12T21:21:10.066Z,87.70
2022-11-12T21:23:00.533Z,87.60
2022-11-12T21:24:50.906Z,87.40
2022-11-12T21:26:44.035Z,86.80
2022-11-12T21:28:36.895Z,87.50
2022-11-12T21:30:27.299Z,87.40
2022-11-12T21:32:17.654Z,87.30
2022-11-12T21:34:10.186Z,87.50
2022-11-12T21:36:00.691Z,86.80
2022-11-12T21:37:51.136Z,86.80
2022-11-12T21:39:41.434Z,86.90
2022-11-12T21:41:32.084Z,87.20
2022-11-12T21:43:22.614Z,86.60
2022-11-12T21:45:13.434Z,87.10
2022-11-12T21:47:03.811Z,86.90
2022-11-12T21:48:55.554Z,87.00
2022-11-12T21:50:45.674Z,87.10
2022-11-12T21:52:36.010Z,87.10
2022-11-12T21:54:26.343Z,87.10
2022-11-12T21:56:18.238Z,86.90
2022-11-12T21:58:08.722Z,86.20
2022-11-12T22:00:19.602Z,86.60
2022-11-12T22:02:11.360Z,86.80
2022-11-12T22:04:06.028Z,86.50
2022-11-12T22:05:56.187Z,87.10
2022-11-12T22:07:46.682Z,87.10
2022-11-12T22:09:37.033Z,87.40
2022-11-12T22:11:27.604Z,87.60
2022-11-12T22:13:26.990Z,87.20
2022-11-12T22:15:23.015Z,87.40
2022-11-12T22:17:14.715Z,87.50
2022-11-12T22:19:05.172Z,88.00
2022-11-12T22:21:06.763Z,88.40
2022-11-12T22:22:57.206Z,88.70
2022-11-12T22:24:47.863Z,88.00
2022-11-12T22:26:38.224Z,88.30
2022-11-12T22:28:28.595Z,88.90
2022-11-12T22:30:19.171Z,89.30
2022-11-12T22:32:09.419Z,88.30
2022-11-12T22:34:01.515Z,87.20
2022-11-12T22:35:51.610Z,86.90
2022-11-12T22:37:42.279Z,88.10
2022-11-12T22:39:32.559Z,88.30
2022-11-12T22:41:28.301Z,89.00
2022-11-12T22:43:18.590Z,89.50
2022-11-12T22:45:09.609Z,89.20
2022-11-12T22:46:59.631Z,88.30
2022-11-12T22:48:50.580Z,87.00
2022-11-12T22:50:40.897Z,87.30
2022-11-12T22:52:31.166Z,87.80
2022-11-12T22:54:21.555Z,86.50
2022-11-12T22:56:14.995Z,87.60
2022-11-12T22:58:05.403Z,87.00
2022-11-12T22:59:57.252Z,87.40
2022-11-12T23:01:47.379Z,87.60
2022-11-12T23:03:37.801Z,86.80
2022-11-12T23:05:28.213Z,87.00
2022-11-12T23:07:19.687Z,87.10
2022-11-12T23:09:15.198Z,87.00
2022-11-12T23:11:09.487Z,86.80
2022-11-12T23:12:59.783Z,87.10
2022-11-12T23:14:50.367Z,86.90
2022-11-12T23:16:40.480Z,87.10
2022-11-12T23:18:30.898Z,86.00
2022-11-12T23:20:21.240Z,86.50
2022-11-12T23:22:11.567Z,85.90
2022-11-12T23:24:01.878Z,86.50
2022-11-12T23:25:52.348Z,86.60
2022-11-12T23:27:42.727Z,86.20
2022-11-12T23:29:33.257Z,86.40
2022-11-12T23:31:26.859Z,86.20
2022-11-12T23:33:17.242Z,86.00
2022-11-12T23:35:08.049Z,85.60
2022-11-12T23:36:58.715Z,85.80
2022-11-12T23:38:49.028Z,85.70
2022-11-12T23:40:39.115Z,86.10
2022-11-12T23:42:29.599Z,86.80
2022-11-12T23:44:19.931Z,86.90
2022-11-12T23:46:11.415Z,86.10
2022-11-12T23:48:01.939Z,85.70
2022-11-12T23:49:52.371Z,86.10
2022-11-12T23:51:42.867Z,86.00
2022-11-12T23:53:34.628Z,86.10
2022-11-12T23:55:26.018Z,86.00
2022-11-12T23:57:17.565Z,87.10
2022-11-12T23:59:07.901Z,86.30
