createdAt,value
2022-11-12T00:00:46.839Z,100.00
2022-11-12T00:03:13.283Z,100.00
2022-11-12T00:05:39.753Z,100.00
2022-11-12T00:08:06.249Z,100.00
2022-11-12T00:10:32.860Z,100.00
2022-11-12T00:12:59.598Z,100.00
2022-11-12T00:15:26.445Z,100.00
2022-11-12T00:17:53.031Z,100.00
2022-11-12T00:20:19.508Z,100.00
2022-11-12T00:22:45.967Z,100.00
2022-11-12T00:25:12.363Z,100.00
2022-11-12T00:27:38.920Z,100.00
2022-11-12T00:30:05.672Z,100.00
2022-11-12T00:32:32.085Z,100.00
2022-11-12T00:35:01.382Z,100.00
2022-11-12T00:37:29.142Z,100.00
2022-11-12T00:39:55.525Z,100.00
2022-11-12T00:42:21.948Z,100.00
2022-11-12T00:44:49.948Z,100.00
2022-11-12T00:47:16.590Z,100.00
2022-11-12T00:49:43.126Z,100.00
2022-11-12T00:52:09.493Z,100.00
2022-11-12T00:54:35.931Z,100.00
2022-11-12T00:57:02.376Z,100.00
2022-11-12T00:59:28.792Z,100.00
2022-11-12T01:01:55.276Z,100.00
2022-11-12T01:04:21.689Z,100.00
2022-11-12T01:06:48.126Z,100.00
2022-11-12T01:09:14.582Z,100.00
2022-11-12T01:11:41.276Z,100.00
2022-11-12T01:14:08.175Z,100.00
2022-11-12T01:16:35.467Z,100.00
2022-11-12T01:19:02.293Z,100.00
2022-11-12T01:21:29.422Z,100.00
2022-11-12T01:23:57.261Z,100.00
2022-11-12T01:26:23.737Z,100.00
2022-11-12T01:28:50.318Z,100.00
2022-11-12T01:31:24.007Z,100.00
2022-11-12T01:33:52.983Z,100.00
2022-11-12T01:36:19.452Z,100.00
2022-11-12T01:38:46.190Z,100.00
2022-11-12T01:41:14.052Z,100.00
2022-11-12T01:43:40.471Z,100.00
2022-11-12T01:46:20.689Z,100.00
2022-11-12T01:48:48.571Z,100.00
2022-11-12T01:51:14.955Z,100.00
2022-11-12T01:53:43.306Z,100.00
2022-11-12T01:56:09.697Z,100.00
2022-11-12T01:58:36.107Z,100.00
2022-11-12T02:01:02.549Z,100.00
2022-11-12T02:03:28.994Z,100.00
2022-11-12T02:05:58.565Z,100.00
2022-11-12T02:08:25.298Z,100.00
2022-11-12T02:10:51.891Z,100.00
2022-11-12T02:13:37.084Z,100.00
2022-11-12T02:16:04.441Z,100.00
2022-11-12T02:18:30.870Z,100.00
2022-11-12T02:20:58.465Z,100.00
2022-11-12T02:23:24.916Z,100.00
2022-11-12T02:25:51.315Z,100.00
2022-11-12T02:28:17.789Z,100.00
2022-11-12T02:30:46.110Z,100.00
2022-11-12T02:33:12.553Z,100.00
2022-11-12T02:35:38.969Z,100.00
2022-11-12T02:38:05.774Z,100.00
2022-11-12T02:40:32.215Z,100.00
2022-11-12T02:42:59.160Z,100.00
2022-11-12T02:45:25.880Z,100.00
2022-11-12T02:47:52.402Z,100.00
2022-11-12T02:50:18.879Z,100.00
2022-11-12T02:52:45.420Z,100.00
2022-11-12T02:55:12.234Z,100.00
2022-11-12T02:57:39.184Z,100.00
2022-11-12T03:00:06.566Z,100.00
2022-11-12T03:02:33.011Z,100.00
2022-11-12T03:04:59.401Z,100.00
2022-11-12T03:07:25.813Z,100.00
2022-11-12T03:09:52.381Z,100.00
2022-11-12T03:12:18.841Z,100.00
2022-11-12T03:14:45.242Z,100.00
2022-11-12T03:17:11.661Z,100.00
2022-11-12T03:19:38.057Z,100.00
2022-11-12T03:22:04.475Z,100.00
2022-11-12T03:24:30.897Z,100.00
2022-11-12T03:26:57.352Z,100.00
2022-11-12T03:29:23.763Z,100.00
2022-11-12T03:31:50.200Z,100.00
2022-11-12T03:34:16.577Z,100.00
2022-11-12T03:36:42.961Z,100.00
2022-11-12T03:39:09.826Z,100.00
2022-11-12T03:41:36.217Z,100.00
2022-11-12T03:44:02.634Z,100.00
2022-11-12T03:46:29.049Z,100.00
2022-11-12T03:48:55.482Z,100.00
2022-11-12T03:51:22.604Z,100.00
2022-11-12T03:53:49.014Z,100.00
2022-11-12T03:56:15.635Z,100.00
2022-11-12T03:58:42.059Z,100.00
2022-11-12T04:01:08.530Z,100.00
2022-11-12T04:03:35.006Z,100.00
2022-11-12T04:06:20.092Z,100.00
2022-11-12T04:08:46.511Z,100.00
2022-11-12T04:11:14.032Z,100.00
2022-11-12T04:13:42.099Z,100.00
2022-11-12T04:16:31.002Z,100.00
2022-11-12T04:19:16.650Z,100.00
2022-11-12T04:21:56.365Z,100.00
2022-11-12T04:24:42.517Z,100.00
2022-11-12T04:27:10.089Z,100.00
2022-11-12T04:29:55.258Z,100.00
2022-11-12T04:32:21.741Z,100.00
2022-11-12T04:34:48.229Z,100.00
2022-11-12T04:37:14.798Z,100.00
2022-11-12T04:39:41.197Z,100.00
2022-11-12T04:42:26.982Z,100.00
2022-11-12T04:45:11.497Z,100.00
2022-11-12T04:47:38.784Z,100.00
2022-11-12T04:50:07.325Z,100.00
2022-11-12T04:52:33.881Z,100.00
2022-11-12T04:55:00.433Z,100.00
2022-11-12T04:57:27.011Z,100.00
2022-11-12T04:59:53.429Z,100.00
2022-11-12T05:02:20.251Z,100.00
2022-11-12T05:04:46.816Z,100.00
2022-11-12T05:07:13.366Z,100.00
2022-11-12T05:09:40.001Z,100.00
2022-11-12T05:12:06.688Z,100.00
2022-11-12T05:14:33.175Z,100.00
2022-11-12T05:16:59.593Z,100.00
2022-11-12T05:19:26.043Z,100.00
2022-11-12T05:22:13.924Z,100.00
2022-11-12T05:24:48.594Z,100.00
2022-11-12T05:27:16.242Z,100.00
2022-11-12T05:29:42.699Z,100.00
2022-11-12T05:32:09.668Z,100.00
2022-11-12T05:34:36.230Z,100.00
2022-11-12T05:37:03.201Z,100.00
2022-11-12T05:39:29.601Z,100.00
2022-11-12T05:42:12.522Z,100.00
2022-11-12T05:44:40.101Z,100.00
2022-11-12T05:47:06.534Z,100.00
2022-11-12T05:49:33.015Z,100.00
2022-11-12T05:51:59.376Z,100.00
2022-11-12T05:54:25.850Z,100.00
2022-11-12T05:56:53.397Z,100.00
2022-11-12T05:59:19.893Z,100.00
2022-11-12T06:01:46.345Z,100.00
2022-11-12T06:04:13.604Z,100.00
2022-11-12T06:06:43.604Z,100.00
2022-11-12T06:09:10.264Z,100.00
2022-11-12T06:11:37.031Z,100.00
2022-11-12T06:14:03.730Z,100.00
2022-11-12T06:16:30.253Z,100.00
2022-11-12T06:18:56.721Z,100.00
2022-11-12T06:21:23.211Z,100.00
2022-11-12T06:23:51.230Z,100.00
2022-11-12T06:26:17.717Z,100.00
2022-11-12T06:28:44.307Z,100.00
2022-11-12T06:31:10.787Z,100.00
2022-11-12T06:33:37.216Z,100.00
2022-11-12T06:36:04.411Z,100.00
2022-11-12T06:38:31.405Z,100.00
2022-11-12T06:40:57.846Z,100.00
2022-11-12T06:43:24.679Z,100.00
2022-11-12T06:45:51.352Z,100.00
2022-11-12T06:48:17.770Z,100.00
2022-11-12T06:50:44.210Z,100.00
2022-11-12T06:53:10.608Z,100.00
2022-11-12T06:55:36.995Z,100.00
2022-11-12T06:58:03.434Z,100.00
2022-11-12T07:00:29.840Z,100.00
2022-11-12T07:02:56.303Z,100.00
2022-11-12T07:05:22.723Z,100.00
2022-11-12T07:07:49.109Z,100.00
2022-11-12T07:10:15.653Z,100.00
2022-11-12T07:12:42.085Z,100.00
2022-11-12T07:15:08.645Z,100.00
2022-11-12T07:17:35.051Z,100.00
2022-11-12T07:20:03.886Z,100.00
2022-11-12T07:22:32.602Z,100.00
2022-11-12T07:24:58.976Z,100.00
2022-11-12T07:27:25.394Z,100.00
2022-11-12T07:29:51.835Z,100.00
2022-11-12T07:32:18.253Z,100.00
2022-11-12T07:34:44.620Z,100.00
2022-11-12T07:37:11.042Z,100.00
2022-11-12T07:39:37.500Z,100.00
2022-11-12T07:42:03.992Z,100.00
2022-11-12T07:44:30.411Z,100.00
2022-11-12T07:46:56.801Z,100.00
2022-11-12T07:49:23.227Z,100.00
2022-11-12T07:51:49.610Z,100.00
2022-11-12T07:54:16.073Z,100.00
2022-11-12T07:56:42.454Z,100.00
2022-11-12T07:59:08.926Z,100.00
2022-11-12T08:01:36.282Z,100.00
2022-11-12T08:04:03.643Z,100.00
2022-11-12T08:06:30.644Z,100.00
2022-11-12T08:08:57.628Z,100.00
2022-11-12T08:11:24.249Z,100.00
2022-11-12T08:13:50.812Z,100.00
2022-11-12T08:16:17.305Z,100.00
2022-11-12T08:18:43.948Z,100.00
2022-11-12T08:21:11.526Z,100.00
2022-11-12T08:23:37.964Z,100.00
2022-11-12T08:26:05.494Z,100.00
2022-11-12T08:28:32.503Z,100.00
2022-11-12T08:31:03.223Z,100.00
2022-11-12T08:33:30.298Z,100.00
2022-11-12T08:35:56.774Z,100.00
2022-11-12T08:38:23.267Z,100.00
2022-11-12T08:40:49.775Z,100.00
2022-11-12T08:43:16.206Z,100.00
2022-11-12T08:45:42.674Z,100.00
2022-11-12T08:48:10.278Z,100.00
2022-11-12T08:50:37.737Z,100.00
2022-11-12T08:53:05.469Z,100.00
2022-11-12T08:55:33.309Z,100.00
2022-11-12T08:58:02.206Z,100.00
2022-11-12T09:00:29.122Z,100.00
2022-11-12T09:02:55.568Z,100.00
2022-11-12T09:05:22.007Z,100.00
2022-11-12T09:07:50.295Z,100.00
2022-11-12T09:10:17.520Z,100.00
2022-11-12T09:12:43.951Z,100.00
2022-11-12T09:15:36.277Z,100.00
2022-11-12T09:17:57.084Z,100.00
2022-11-12T09:20:23.927Z,100.00
2022-11-12T09:22:50.469Z,100.00
2022-11-12T09:25:16.911Z,100.00
2022-11-12T09:27:48.249Z,100.00
2022-11-12T09:30:15.224Z,100.00
2022-11-12T09:32:41.698Z,100.00
2022-11-12T09:35:08.240Z,100.00
2022-11-12T09:37:36.994Z,100.00
2022-11-12T09:40:03.586Z,100.00
2022-11-12T09:42:30.016Z,100.00
2022-11-12T09:44:57.794Z,100.00
2022-11-12T09:47:28.009Z,100.00
2022-11-12T09:50:06.484Z,100.00
2022-11-12T09:52:32.906Z,73.52
2022-11-12T09:55:11.710Z,68.26
2022-11-12T09:57:38.167Z,61.82
2022-11-12T10:00:10.802Z,59.71
2022-11-12T10:02:43.061Z,57.58
2022-11-12T10:05:09.475Z,54.40
2022-11-12T10:07:35.879Z,54.53
2022-11-12T10:10:15.826Z,53.37
2022-11-12T10:12:50.677Z,51.20
2022-11-12T10:15:45.072Z,49.79
2022-11-12T10:18:14.620Z,48.18
2022-11-12T10:20:41.088Z,47.62
2022-11-12T10:23:14.397Z,46.93
2022-11-12T10:25:41.485Z,47.39
2022-11-12T10:28:21.306Z,45.72
2022-11-12T10:30:47.681Z,44.64
2022-11-12T10:33:15.134Z,44.03
2022-11-12T10:35:41.602Z,43.81
2022-11-12T10:38:12.271Z,42.30
2022-11-12T10:40:39.439Z,41.08
2022-11-12T10:43:06.888Z,42.36
2022-11-12T10:45:33.298Z,42.00
2022-11-12T10:48:00.540Z,39.89
2022-11-12T10:50:33.509Z,43.56
2022-11-12T10:53:01.459Z,45.04
2022-11-12T10:55:32.467Z,45.99
2022-11-12T10:58:11.124Z,47.16
2022-11-12T11:00:38.404Z,48.73
2022-11-12T11:03:24.114Z,50.44
2022-11-12T11:06:20.059Z,51.52
2022-11-12T11:08:47.392Z,48.35
2022-11-12T11:11:16.834Z,45.45
2022-11-12T11:13:43.982Z,43.00
2022-11-12T11:16:14.829Z,46.13
2022-11-12T11:18:41.649Z,46.78
2022-11-12T11:21:18.420Z,47.90
2022-11-12T11:23:47.480Z,47.49
2022-11-12T11:26:29.442Z,48.49
2022-11-12T11:28:58.809Z,49.60
2022-11-12T11:31:31.373Z,49.71
2022-11-12T11:33:59.570Z,49.54
2022-11-12T11:36:28.990Z,49.99
2022-11-12T11:38:55.425Z,50.38
2022-11-12T11:41:21.839Z,52.81
2022-11-12T11:44:00.290Z,46.47
2022-11-12T11:46:26.726Z,45.37
2022-11-12T11:48:59.414Z,47.25
2022-11-12T11:51:44.819Z,44.29
2022-11-12T11:54:30.051Z,42.78
2022-11-12T11:56:58.291Z,45.60
2022-11-12T11:59:37.552Z,42.27
2022-11-12T12:02:22.624Z,40.22
2022-11-12T12:04:54.642Z,40.55
2022-11-12T12:07:40.043Z,36.69
2022-11-12T12:10:12.841Z,34.57
2022-11-12T12:12:43.297Z,36.50
2022-11-12T12:15:24.453Z,35.86
2022-11-12T12:17:57.780Z,35.92
2022-11-12T12:20:30.541Z,35.73
2022-11-12T12:22:58.699Z,35.75
2022-11-12T12:25:26.217Z,37.40
2022-11-12T12:28:06.558Z,34.35
2022-11-12T12:30:34.877Z,34.46
2022-11-12T12:33:07.348Z,32.92
2022-11-12T12:35:38.163Z,34.75
2022-11-12T12:38:12.151Z,34.50
2022-11-12T12:40:44.169Z,35.59
2022-11-12T12:43:12.420Z,33.32
2022-11-12T12:45:42.646Z,34.11
2022-11-12T12:48:19.738Z,34.25
2022-11-12T12:50:46.183Z,36.77
2022-11-12T12:53:16.236Z,41.35
2022-11-12T12:55:43.553Z,38.24
2022-11-12T12:58:17.360Z,36.71
2022-11-12T13:00:46.933Z,39.43
2022-11-12T13:03:13.419Z,40.25
2022-11-12T13:05:40.413Z,39.95
2022-11-12T13:08:10.986Z,40.79
2022-11-12T13:10:41.415Z,45.71
2022-11-12T13:13:19.891Z,44.56
2022-11-12T13:15:46.948Z,49.27
2022-11-12T13:18:32.214Z,43.70
2022-11-12T13:21:07.801Z,44.20
2022-11-12T13:24:04.650Z,48.92
2022-11-12T13:26:50.674Z,52.87
2022-11-12T13:29:29.370Z,47.30
2022-11-12T13:32:14.762Z,47.24
2022-11-12T13:34:41.152Z,46.13
2022-11-12T13:37:12.715Z,51.31
2022-11-12T13:39:39.222Z,48.74
2022-11-12T13:42:30.420Z,50.08
2022-11-12T13:44:56.813Z,47.20
2022-11-12T13:47:24.780Z,51.92
2022-11-12T13:49:51.163Z,46.76
2022-11-12T13:52:17.576Z,49.91
2022-11-12T13:54:44.062Z,53.39
2022-11-12T13:57:24.366Z,54.09
2022-11-12T14:00:07.302Z,56.94
2022-11-12T14:02:36.830Z,57.53
2022-11-12T14:05:11.620Z,60.08
2022-11-12T14:07:56.438Z,61.76
2022-11-12T14:10:45.872Z,62.68
2022-11-12T14:13:24.763Z,63.52
2022-11-12T14:15:51.121Z,63.93
2022-11-12T14:18:20.057Z,68.71
2022-11-12T14:20:46.478Z,70.15
2022-11-12T14:23:23.146Z,69.69
2022-11-12T14:25:52.420Z,69.54
2022-11-12T14:28:32.022Z,72.85
2022-11-12T14:30:59.103Z,75.47
2022-11-12T14:33:29.252Z,59.84
2022-11-12T14:36:22.052Z,73.93
2022-11-12T14:38:49.823Z,72.66
2022-11-12T14:41:20.593Z,74.15
2022-11-12T14:43:48.154Z,73.60
2022-11-12T14:46:27.986Z,71.62
2022-11-12T14:49:01.666Z,76.17
2022-11-12T14:51:28.317Z,81.75
2022-11-12T14:53:56.357Z,86.47
2022-11-12T14:56:42.989Z,86.87
2022-11-12T14:59:12.896Z,85.38
2022-11-12T15:04:26.301Z,70.29
2022-11-12T15:06:56.455Z,70.60
2022-11-12T15:09:38.716Z,70.86
2022-11-12T15:12:06.049Z,74.11
2022-11-12T15:14:32.535Z,76.64
2022-11-12T15:17:00.634Z,81.40
2022-11-12T15:19:27.464Z,80.26
2022-11-12T15:21:58.113Z,81.13
2022-11-12T15:24:29.363Z,91.78
2022-11-12T15:26:57.105Z,90.15
2022-11-12T15:29:28.281Z,88.84
2022-11-12T15:31:54.650Z,83.98
2022-11-12T15:34:28.965Z,85.27
2022-11-12T15:36:55.702Z,89.10
2022-11-12T15:39:22.209Z,89.35
2022-11-12T15:41:48.642Z,94.74
2022-11-12T15:44:15.066Z,98.48
2022-11-12T15:46:41.462Z,100.00
2022-11-12T15:49:11.938Z,100.00
2022-11-12T15:51:38.335Z,100.00
2022-11-12T15:54:04.863Z,100.00
2022-11-12T15:56:31.324Z,99.76
2022-11-12T15:58:57.729Z,100.00
2022-11-12T16:01:24.160Z,100.00
2022-11-12T16:03:50.633Z,100.00
2022-11-12T16:06:17.071Z,100.00
2022-11-12T16:08:43.489Z,100.00
2022-11-12T16:11:30.190Z,100.00
2022-11-12T16:13:56.837Z,100.00
2022-11-12T16:16:23.214Z,100.00
2022-11-12T16:18:49.688Z,100.00
2022-11-12T16:21:20.611Z,100.00
2022-11-12T16:23:47.488Z,100.00
2022-11-12T16:26:14.923Z,100.00
2022-11-12T16:28:41.381Z,100.00
2022-11-12T16:31:07.777Z,100.00
2022-11-12T16:33:34.188Z,100.00
2022-11-12T16:36:00.609Z,100.00
2022-11-12T16:38:27.063Z,100.00
2022-11-12T16:40:53.456Z,100.00
2022-11-12T16:43:19.880Z,100.00
2022-11-12T16:45:46.260Z,100.00
2022-11-12T16:48:16.003Z,100.00
2022-11-12T16:50:42.424Z,100.00
2022-11-12T16:53:08.862Z,100.00
2022-11-12T16:55:35.280Z,100.00
2022-11-12T16:58:01.714Z,100.00
2022-11-12T17:00:28.191Z,100.00
2022-11-12T17:02:54.633Z,100.00
2022-11-12T17:05:21.914Z,100.00
2022-11-12T17:07:48.623Z,100.00
2022-11-12T17:10:15.468Z,100.00
2022-11-12T17:12:41.881Z,100.00
2022-11-12T17:15:08.765Z,100.00
2022-11-12T17:17:35.190Z,100.00
2022-11-12T17:20:01.747Z,100.00
2022-11-12T17:22:28.161Z,100.00
2022-11-12T17:24:54.586Z,100.00
2022-11-12T17:27:21.118Z,100.00
2022-11-12T17:29:47.522Z,100.00
2022-11-12T17:32:13.926Z,100.00
2022-11-12T17:34:40.419Z,100.00
2022-11-12T17:37:06.850Z,100.00
2022-11-12T17:39:33.223Z,100.00
2022-11-12T17:41:59.705Z,100.00
2022-11-12T17:44:26.120Z,100.00
2022-11-12T17:46:52.537Z,100.00
2022-11-12T17:49:19.058Z,100.00
2022-11-12T17:51:45.481Z,100.00
2022-11-12T17:54:11.961Z,100.00
2022-11-12T17:56:38.391Z,100.00
2022-11-12T17:59:04.875Z,100.00
2022-11-12T18:01:31.914Z,100.00
2022-11-12T18:03:58.593Z,100.00
2022-11-12T18:06:25.915Z,100.00
2022-11-12T18:08:52.953Z,100.00
2022-11-12T18:11:19.417Z,100.00
2022-11-12T18:13:45.814Z,100.00
2022-11-12T18:16:19.613Z,100.00
2022-11-12T18:18:46.272Z,100.00
2022-11-12T18:21:12.706Z,100.00
2022-11-12T18:23:39.859Z,100.00
2022-11-12T18:26:06.650Z,100.00
2022-11-12T18:28:33.142Z,100.00
2022-11-12T18:31:00.735Z,100.00
2022-11-12T18:33:27.295Z,100.00
2022-11-12T18:36:01.211Z,100.00
2022-11-12T18:38:27.683Z,100.00
2022-11-12T18:41:04.041Z,100.00
2022-11-12T18:43:30.560Z,100.00
2022-11-12T18:45:59.088Z,100.00
2022-11-12T18:48:25.556Z,100.00
2022-11-12T18:50:51.961Z,100.00
2022-11-12T18:53:18.407Z,100.00
2022-11-12T18:55:44.809Z,100.00
2022-11-12T18:58:11.207Z,100.00
2022-11-12T19:00:37.654Z,100.00
2022-11-12T19:03:04.060Z,100.00
2022-11-12T19:05:30.480Z,100.00
2022-11-12T19:07:56.991Z,100.00
2022-11-12T19:10:23.436Z,100.00
2022-11-12T19:12:49.830Z,100.00
2022-11-12T19:15:16.221Z,100.00
2022-11-12T19:17:42.978Z,100.00
2022-11-12T19:20:09.607Z,100.00
2022-11-12T19:22:36.034Z,100.00
2022-11-12T19:25:02.928Z,100.00
2022-11-12T19:27:29.519Z,100.00
2022-11-12T19:30:02.657Z,100.00
2022-11-12T19:32:29.776Z,100.00
2022-11-12T19:34:56.188Z,100.00
2022-11-12T19:37:37.800Z,100.00
2022-11-12T19:40:05.558Z,100.00
2022-11-12T19:42:31.977Z,100.00
2022-11-12T19:44:58.389Z,100.00
2022-11-12T19:47:24.805Z,100.00
2022-11-12T19:49:51.180Z,100.00
2022-11-12T19:52:17.865Z,100.00
2022-11-12T19:54:44.239Z,100.00
2022-11-12T19:57:10.770Z,100.00
2022-11-12T19:59:37.225Z,100.00
2022-11-12T20:02:03.700Z,100.00
2022-11-12T20:04:30.094Z,100.00
2022-11-12T20:06:56.593Z,100.00
2022-11-12T20:09:23.081Z,100.00
2022-11-12T20:11:50.804Z,100.00
2022-11-12T20:14:17.366Z,100.00
2022-11-12T20:16:43.782Z,100.00
2022-11-12T20:19:10.163Z,100.00
2022-11-12T20:21:36.616Z,100.00
2022-11-12T20:24:03.081Z,100.00
2022-11-12T20:26:29.519Z,100.00
2022-11-12T20:28:56.041Z,100.00
2022-11-12T20:31:22.831Z,100.00
2022-11-12T20:33:49.946Z,100.00
2022-11-12T20:36:17.903Z,100.00
2022-11-12T20:38:44.526Z,100.00
2022-11-12T20:41:14.862Z,100.00
2022-11-12T20:43:41.515Z,100.00
2022-11-12T20:46:07.919Z,100.00
2022-11-12T20:48:37.747Z,100.00
2022-11-12T20:51:28.648Z,100.00
2022-11-12T20:53:59.298Z,100.00
2022-11-12T20:56:27.181Z,100.00
2022-11-12T20:58:53.631Z,100.00
2022-11-12T21:01:20.718Z,100.00
2022-11-12T21:03:47.381Z,100.00
2022-11-12T21:06:15.098Z,100.00
2022-11-12T21:08:42.041Z,100.00
2022-11-12T21:11:10.424Z,100.00
2022-11-12T21:13:37.246Z,100.00
2022-11-12T21:16:03.807Z,100.00
2022-11-12T21:18:30.770Z,100.00
2022-11-12T21:21:01.662Z,100.00
2022-11-12T21:23:28.786Z,100.00
2022-11-12T21:25:55.157Z,100.00
2022-11-12T21:28:21.599Z,100.00
2022-11-12T21:30:48.004Z,100.00
2022-11-12T21:33:14.510Z,100.00
2022-11-12T21:35:40.953Z,100.00
2022-11-12T21:38:07.362Z,100.00
2022-11-12T21:40:33.770Z,100.00
2022-11-12T21:43:00.338Z,100.00
2022-11-12T21:45:26.734Z,100.00
2022-11-12T21:47:53.392Z,100.00
2022-11-12T21:50:19.806Z,100.00
2022-11-12T21:52:46.186Z,100.00
2022-11-12T21:55:12.669Z,100.00
2022-11-12T21:57:39.074Z,100.00
2022-11-12T22:00:34.599Z,100.00
2022-11-12T22:02:56.118Z,100.00
2022-11-12T22:05:22.565Z,100.00
2022-11-12T22:07:49.004Z,100.00
2022-11-12T22:10:15.528Z,100.00
2022-11-12T22:12:58.679Z,100.00
2022-11-12T22:15:28.381Z,100.00
2022-11-12T22:17:54.818Z,100.00
2022-11-12T22:20:21.205Z,100.00
2022-11-12T22:22:47.637Z,100.00
2022-11-12T22:25:14.068Z,100.00
2022-11-12T22:27:40.480Z,100.00
2022-11-12T22:30:07.158Z,100.00
2022-11-12T22:32:33.557Z,100.00
2022-11-12T22:35:00.022Z,100.00
2022-11-12T22:37:26.439Z,100.00
2022-11-12T22:39:52.849Z,100.00
2022-11-12T22:42:19.256Z,100.00
2022-11-12T22:44:45.663Z,100.00
2022-11-12T22:47:12.096Z,100.00
2022-11-12T22:49:38.519Z,100.00
2022-11-12T22:52:05.028Z,100.00
2022-11-12T22:54:31.476Z,100.00
2022-11-12T22:56:57.942Z,100.00
2022-11-12T22:59:24.425Z,100.00
2022-11-12T23:01:50.953Z,100.00
2022-11-12T23:04:17.421Z,100.00
2022-11-12T23:06:43.857Z,100.00
2022-11-12T23:09:10.450Z,100.00
2022-11-12T23:11:37.770Z,100.00
2022-11-12T23:14:04.180Z,100.00
2022-11-12T23:16:31.288Z,100.00
2022-11-12T23:18:57.774Z,100.00
2022-11-12T23:21:25.335Z,100.00
2022-11-12T23:23:52.074Z,100.00
2022-11-12T23:26:22.812Z,100.00
2022-11-12T23:28:49.379Z,100.00
2022-11-12T23:31:17.341Z,100.00
2022-11-12T23:33:44.530Z,100.00
2022-11-12T23:36:11.241Z,100.00
2022-11-12T23:38:37.683Z,100.00
2022-11-12T23:41:04.635Z,100.00
2022-11-12T23:43:31.069Z,100.00
2022-11-12T23:45:57.608Z,100.00
2022-11-12T23:48:24.226Z,100.00
2022-11-12T23:50:51.124Z,100.00
2022-11-12T23:53:18.072Z,100.00
2022-11-12T23:55:44.555Z,100.00
2022-11-12T23:58:10.939Z,100.00
