createdAt,value
2018-01-08T00:04:29.390Z,0
2018-01-08T00:09:29.283Z,0
2018-01-08T00:14:29.217Z,0
2018-01-08T00:19:29.147Z,0
2018-01-08T00:24:28.809Z,0
2018-01-08T00:29:29.208Z,0
2018-01-08T00:34:28.979Z,0
2018-01-08T00:39:28.701Z,0
2018-01-08T00:44:28.779Z,0
2018-01-08T00:49:28.706Z,0
2018-01-08T00:54:28.677Z,0
2018-01-08T00:59:28.579Z,0
2018-01-08T01:04:28.461Z,0
2018-01-08T01:09:28.403Z,0
2018-01-08T01:14:28.314Z,0
2018-01-08T01:19:27.996Z,0
2018-01-08T01:24:28.175Z,0
2018-01-08T01:29:28.078Z,0
2018-01-08T01:34:28.000Z,0
2018-01-08T01:39:27.918Z,0
2018-01-08T01:44:27.842Z,0
2018-01-08T01:49:27.764Z,0
2018-01-08T01:54:27.709Z,0
2018-01-08T01:59:27.607Z,0
2018-01-08T02:04:27.541Z,0
2018-01-08T02:09:27.432Z,0
2018-01-08T02:14:27.350Z,0
2018-01-08T02:19:27.289Z,0
2018-01-08T02:24:27.184Z,0
2018-01-08T02:29:27.122Z,0
2018-01-08T02:34:27.022Z,0
2018-01-08T02:39:27.010Z,0
2018-01-08T02:44:26.893Z,0
2018-01-08T02:49:26.790Z,0
2018-01-08T02:54:26.724Z,0
2018-01-08T02:59:26.605Z,0
2018-01-08T03:04:26.518Z,0
2018-01-08T03:09:26.468Z,0
2018-01-08T03:14:26.436Z,0
2018-01-08T03:19:26.293Z,0
2018-01-08T03:24:26.200Z,0
2018-01-08T03:29:26.131Z,0
2018-01-08T03:34:26.048Z,0
2018-01-08T03:39:25.965Z,0
2018-01-08T03:44:25.907Z,0
2018-01-08T03:49:25.856Z,0
2018-01-08T03:54:25.813Z,0
2018-01-08T03:59:25.657Z,0
2018-01-08T04:04:25.578Z,0
2018-01-08T04:09:25.504Z,0
2018-01-08T04:14:25.464Z,0
2018-01-08T04:19:25.370Z,0
2018-01-08T04:24:25.292Z,0
2018-01-08T04:29:25.222Z,0
2018-01-08T04:34:25.129Z,0
2018-01-08T04:39:25.053Z,0
2018-01-08T04:44:24.764Z,0
2018-01-08T04:49:24.920Z,0
2018-01-08T04:54:24.809Z,0
2018-01-08T04:59:24.755Z,0
2018-01-08T05:04:24.674Z,0
2018-01-08T05:09:24.601Z,0
2018-01-08T05:14:24.521Z,0
2018-01-08T05:19:24.428Z,0
2018-01-08T05:24:24.362Z,0
2018-01-08T05:29:24.309Z,0
2018-01-08T05:34:24.267Z,0
2018-01-08T05:39:24.143Z,0
2018-01-08T05:44:24.042Z,0
2018-01-08T05:49:23.961Z,0
2018-01-08T05:54:23.997Z,0
2018-01-08T05:59:23.845Z,0
2018-01-08T06:04:23.722Z,0
2018-01-08T06:09:23.672Z,0
2018-01-08T06:14:23.598Z,0
2018-01-08T06:19:23.645Z,0
2018-01-08T06:24:23.446Z,0
2018-01-08T06:29:23.096Z,0
2018-01-08T06:34:23.270Z,0
2018-01-08T06:39:23.262Z,0
2018-01-08T06:44:23.158Z,0
2018-01-08T06:49:23.065Z,0
2018-01-08T06:54:22.686Z,0
2018-01-08T06:59:22.922Z,0
2018-01-08T07:04:22.900Z,0
2018-01-08T07:09:22.723Z,0
2018-01-08T07:14:22.618Z,0
2018-01-08T07:19:22.566Z,0
2018-01-08T07:24:22.504Z,0
2018-01-08T07:29:22.395Z,0
2018-01-08T07:34:22.334Z,0
2018-01-08T07:39:22.243Z,0
2018-01-08T07:44:22.197Z,0
2018-01-08T07:49:22.081Z,0
2018-01-08T07:54:22.054Z,0
2018-01-08T07:59:22.012Z,0
2018-01-08T08:04:21.650Z,0
2018-01-08T08:09:21.804Z,0
2018-01-08T08:14:21.755Z,0
2018-01-08T08:19:21.647Z,0
2018-01-08T08:24:21.568Z,0
2018-01-08T08:29:21.502Z,0
2018-01-08T08:34:21.495Z,0
2018-01-08T08:39:21.413Z,0
2018-01-08T08:44:21.277Z,0
2018-01-08T08:49:21.229Z,0
2018-01-08T08:54:21.113Z,0
2018-01-08T08:59:21.109Z,0
2018-01-08T09:04:21.049Z,0
2018-01-08T09:09:20.987Z,0
2018-01-08T09:14:20.895Z,0
2018-01-08T09:19:20.808Z,0
2018-01-08T09:24:20.718Z,0
2018-01-08T09:29:20.641Z,0
2018-01-08T09:34:20.649Z,0
2018-01-08T09:39:20.507Z,0
2018-01-08T09:44:20.457Z,0
2018-01-08T09:49:20.351Z,0
2018-01-08T09:54:20.033Z,0
2018-01-08T09:59:20.198Z,0
2018-01-08T10:04:20.143Z,0
2018-01-08T10:09:20.065Z,0
2018-01-08T10:14:20.082Z,0
2018-01-08T10:19:19.924Z,0
2018-01-08T10:24:19.942Z,0
2018-01-08T10:29:19.768Z,0
2018-01-08T10:34:19.847Z,0
2018-01-08T10:39:19.617Z,0
2018-01-08T10:44:19.598Z,5
2018-01-08T10:49:19.580Z,5
2018-01-08T10:54:19.420Z,5
2018-01-08T10:59:19.359Z,5
2018-01-08T11:04:19.246Z,5
2018-01-08T11:09:19.198Z,10
2018-01-08T11:14:19.122Z,10
2018-01-08T11:19:19.058Z,10
2018-01-08T11:24:18.990Z,10
2018-01-08T11:29:18.778Z,10
2018-01-08T11:34:18.841Z,10
2018-01-08T11:39:18.743Z,10
2018-01-08T11:44:18.712Z,10
2018-01-08T11:49:18.622Z,10
2018-01-08T11:54:18.543Z,10
2018-01-08T11:59:18.451Z,10
2018-01-08T12:04:18.465Z,10
2018-01-08T12:09:18.355Z,20
2018-01-08T12:14:18.251Z,20
2018-01-08T12:19:18.165Z,130
2018-01-08T12:24:18.139Z,255
2018-01-08T12:29:18.087Z,285
2018-01-08T12:34:17.945Z,75
2018-01-08T12:39:17.865Z,10
2018-01-08T12:44:17.797Z,10
2018-01-08T12:49:17.743Z,5
2018-01-08T12:54:17.696Z,5
2018-01-08T12:59:17.684Z,5
2018-01-08T13:04:17.498Z,5
2018-01-08T13:09:17.440Z,5
2018-01-08T13:14:17.432Z,5
2018-01-08T13:19:17.292Z,5
2018-01-08T13:24:17.275Z,10
2018-01-08T13:29:17.269Z,150
2018-01-08T13:34:17.079Z,225
2018-01-08T13:39:16.773Z,5
2018-01-08T13:44:16.952Z,0
2018-01-08T13:49:16.970Z,5
2018-01-08T13:54:16.793Z,0
2018-01-08T13:59:16.735Z,5
2018-01-08T14:04:16.735Z,0
2018-01-08T14:09:16.318Z,5
2018-01-08T14:14:16.498Z,5
2018-01-08T14:19:16.438Z,5
2018-01-08T14:24:16.153Z,0
2018-01-08T14:29:16.324Z,0
2018-01-08T14:34:16.233Z,0
2018-01-08T14:39:16.127Z,0
2018-01-08T14:44:16.060Z,0
2018-01-08T14:49:16.033Z,0
2018-01-08T14:54:15.918Z,0
2018-01-08T14:59:15.864Z,0
2018-01-08T15:04:15.788Z,0
2018-01-08T15:09:15.679Z,0
2018-01-08T15:14:15.598Z,0
2018-01-08T15:19:15.538Z,0
2018-01-08T15:24:15.476Z,0
2018-01-08T15:29:15.432Z,0
2018-01-08T15:34:15.106Z,0
2018-01-08T15:39:15.242Z,0
2018-01-08T15:44:15.239Z,0
2018-01-08T15:49:15.100Z,0
2018-01-08T15:54:15.034Z,0
2018-01-08T15:59:15.030Z,0
2018-01-08T16:04:14.942Z,0
2018-01-08T16:09:14.781Z,0
2018-01-08T16:14:14.700Z,0
2018-01-08T16:19:14.678Z,0
2018-01-08T16:24:14.603Z,0
2018-01-08T16:29:14.496Z,0
2018-01-08T16:34:14.182Z,0
2018-01-08T16:39:14.354Z,0
2018-01-08T16:44:14.257Z,0
2018-01-08T16:49:14.196Z,0
2018-01-08T16:54:14.128Z,0
2018-01-08T16:59:14.065Z,0
2018-01-08T17:04:13.986Z,0
2018-01-08T17:09:13.920Z,0
2018-01-08T17:14:13.583Z,0
2018-01-08T17:19:13.772Z,0
2018-01-08T17:24:13.528Z,0
2018-01-08T17:29:13.653Z,0
2018-01-08T17:34:13.548Z,0
2018-01-08T17:39:13.489Z,0
2018-01-08T17:44:13.403Z,0
2018-01-08T17:49:13.338Z,0
2018-01-08T17:54:13.305Z,0
2018-01-08T17:59:13.250Z,0
2018-01-08T18:04:12.871Z,0
2018-01-08T18:09:13.107Z,0
2018-01-08T18:14:13.059Z,0
2018-01-08T18:19:12.933Z,0
2018-01-08T18:24:12.845Z,0
2018-01-08T18:29:12.874Z,0
2018-01-08T18:34:12.741Z,0
2018-01-08T18:39:12.724Z,0
2018-01-08T18:44:12.706Z,0
2018-01-08T18:49:12.628Z,0
2018-01-08T18:54:12.425Z,0
2018-01-08T18:59:12.384Z,0
2018-01-08T19:04:12.352Z,0
2018-01-08T19:09:12.008Z,0
2018-01-08T19:14:12.297Z,0
2018-01-08T19:19:12.236Z,0
2018-01-08T19:24:12.044Z,0
2018-01-08T19:29:11.953Z,0
2018-01-08T19:34:11.964Z,0
2018-01-08T19:39:11.840Z,0
2018-01-08T19:44:11.792Z,0
2018-01-08T19:49:11.806Z,0
2018-01-08T19:54:11.714Z,0
2018-01-08T19:59:11.564Z,0
2018-01-08T20:04:11.493Z,0
2018-01-08T20:09:11.542Z,0
2018-01-08T20:14:11.379Z,0
2018-01-08T20:19:11.319Z,0
2018-01-08T20:24:11.086Z,0
2018-01-08T20:29:11.162Z,0
2018-01-08T20:34:11.083Z,0
2018-01-08T20:39:11.041Z,0
2018-01-08T20:44:10.951Z,0
2018-01-08T20:49:10.892Z,0
2018-01-08T20:54:10.963Z,0
2018-01-08T20:59:10.764Z,0
2018-01-08T21:04:10.706Z,0
2018-01-08T21:09:10.603Z,0
2018-01-08T21:14:10.557Z,0
2018-01-08T21:19:10.518Z,0
2018-01-08T21:24:10.443Z,0
2018-01-08T21:29:10.413Z,0
2018-01-08T21:34:10.293Z,0
2018-01-08T21:39:10.201Z,0
2018-01-08T21:44:10.149Z,0
2018-01-08T21:49:10.065Z,0
2018-01-08T21:54:09.762Z,0
2018-01-08T21:59:09.672Z,0
2018-01-08T22:04:09.870Z,0
2018-01-08T22:09:09.809Z,0
2018-01-08T22:14:09.781Z,0
2018-01-08T22:19:09.706Z,0
2018-01-08T22:24:09.597Z,0
2018-01-08T22:29:09.671Z,0
2018-01-08T22:34:09.463Z,0
2018-01-08T22:39:09.384Z,0
2018-01-08T22:44:09.314Z,0
2018-01-08T22:49:09.267Z,0
2018-01-08T22:54:09.178Z,0
2018-01-08T22:59:09.103Z,0
2018-01-08T23:04:09.028Z,0
2018-01-08T23:09:09.050Z,0
2018-01-08T23:14:08.901Z,0
2018-01-08T23:19:08.854Z,0
2018-01-08T23:24:08.762Z,0
2018-01-08T23:29:08.697Z,0
2018-01-08T23:34:08.628Z,0
2018-01-08T23:39:08.656Z,0
2018-01-08T23:44:08.466Z,0
2018-01-08T23:49:08.374Z,0
2018-01-08T23:54:08.312Z,0
2018-01-08T23:59:08.236Z,0
