createdAt,value
2018-11-27T00:00:49.362Z,990.56
2018-11-27T00:01:59.646Z,990.58
2018-11-27T00:03:09.916Z,990.57
2018-11-27T00:04:20.091Z,990.58
2018-11-27T00:05:30.230Z,990.55
2018-11-27T00:06:40.368Z,990.59
2018-11-27T00:07:50.447Z,990.57
2018-11-27T00:09:00.535Z,990.64
2018-11-27T00:10:10.626Z,990.58
2018-11-27T00:11:20.796Z,990.67
2018-11-27T00:12:30.590Z,990.78
2018-11-27T00:13:40.135Z,990.66
2018-11-27T00:14:50.438Z,990.69
2018-11-27T00:16:03.227Z,990.6
2018-11-27T00:17:13.317Z,990.63
2018-11-27T00:18:23.403Z,990.64
2018-11-27T00:19:33.476Z,990.64
2018-11-27T00:20:43.700Z,990.67
2018-11-27T00:21:53.499Z,990.69
2018-11-27T00:23:03.561Z,990.73
2018-11-27T00:24:13.622Z,990.73
2018-11-27T00:25:23.673Z,990.65
2018-11-27T00:26:33.782Z,990.74
2018-11-27T00:27:43.834Z,990.73
2018-11-27T00:28:53.953Z,990.79
2018-11-27T00:30:03.748Z,990.8
2018-11-27T00:31:13.840Z,990.88
2018-11-27T00:32:23.654Z,990.76
2018-11-27T00:33:33.711Z,990.76
2018-11-27T00:34:43.530Z,990.87
2018-11-27T00:35:53.597Z,990.82
2018-11-27T00:37:03.914Z,990.88
2018-11-27T00:38:14.141Z,990.89
2018-11-27T00:39:24.271Z,990.86
2018-11-27T00:40:34.336Z,990.95
2018-11-27T00:41:44.392Z,990.98
2018-11-27T00:42:54.194Z,990.97
2018-11-27T00:44:04.257Z,990.98
2018-11-27T00:45:14.084Z,991
2018-11-27T00:46:24.422Z,990.99
2018-11-27T00:47:34.253Z,991.07
2018-11-27T00:48:44.140Z,991.04
2018-11-27T00:49:53.483Z,991.09
2018-11-27T00:51:03.284Z,991.06
2018-11-27T00:52:13.356Z,991.09
2018-11-27T00:53:23.356Z,991.12
2018-11-27T00:54:33.151Z,991.13
2018-11-27T00:55:42.951Z,991.11
2018-11-27T00:56:52.746Z,991.13
2018-11-27T00:58:02.795Z,991.11
2018-11-27T00:59:12.582Z,991.13
2018-11-27T01:00:22.391Z,991.15
2018-11-27T01:01:32.499Z,991.11
2018-11-27T01:02:42.643Z,991.17
2018-11-27T01:03:52.788Z,991.17
2018-11-27T01:05:02.849Z,991.11
2018-11-27T01:06:12.925Z,991.16
2018-11-27T01:07:22.993Z,991.13
2018-11-27T01:08:33.074Z,991.1
2018-11-27T01:09:43.139Z,991.15
2018-11-27T01:10:53.204Z,991.21
2018-11-27T01:12:03.261Z,991.15
2018-11-27T01:13:13.047Z,991.2
2018-11-27T01:14:23.113Z,991.11
2018-11-27T01:15:33.174Z,991.24
2018-11-27T01:16:42.977Z,991.18
2018-11-27T01:17:53.055Z,991.18
2018-11-27T01:19:03.163Z,991.21
2018-11-27T01:20:12.746Z,991.25
2018-11-27T01:21:22.532Z,991.2
2018-11-27T01:22:32.347Z,991.22
2018-11-27T01:23:42.418Z,991.22
2018-11-27T01:24:52.470Z,991.3
2018-11-27T01:26:02.727Z,991.4
2018-11-27T01:27:12.579Z,991.42
2018-11-27T01:28:22.636Z,991.41
2018-11-27T01:29:32.696Z,991.33
2018-11-27T01:30:42.510Z,991.38
2018-11-27T01:31:52.557Z,991.39
2018-11-27T01:33:02.414Z,991.46
2018-11-27T01:34:12.464Z,991.42
2018-11-27T01:35:22.531Z,991.49
2018-11-27T01:36:32.599Z,991.42
2018-11-27T01:37:42.663Z,991.39
2018-11-27T01:38:52.867Z,991.47
2018-11-27T01:40:04.275Z,991.45
2018-11-27T01:41:14.080Z,991.39
2018-11-27T01:42:24.144Z,991.42
2018-11-27T01:43:34.448Z,991.47
2018-11-27T01:44:44.560Z,991.45
2018-11-27T01:45:54.096Z,991.5
2018-11-27T01:47:04.900Z,991.46
2018-11-27T01:48:14.970Z,991.42
2018-11-27T01:49:25.045Z,991.44
2018-11-27T01:50:35.321Z,991.39
2018-11-27T01:51:45.109Z,991.45
2018-11-27T01:52:55.187Z,991.42
2018-11-27T01:54:05.003Z,991.45
2018-11-27T01:55:15.085Z,991.47
2018-11-27T01:56:24.926Z,991.48
2018-11-27T01:57:34.975Z,991.53
2018-11-27T01:58:45.525Z,991.5
2018-11-27T01:59:55.365Z,991.46
2018-11-27T02:01:05.615Z,991.48
2018-11-27T02:02:15.725Z,991.48
2018-11-27T02:03:25.812Z,991.46
2018-11-27T02:04:35.878Z,991.49
2018-11-27T02:05:45.925Z,991.57
2018-11-27T02:06:55.999Z,991.52
2018-11-27T02:08:06.751Z,991.55
2018-11-27T02:09:16.906Z,991.57
2018-11-27T02:10:27.071Z,991.58
2018-11-27T02:11:36.874Z,991.59
2018-11-27T02:12:46.666Z,991.55
2018-11-27T02:14:01.414Z,991.61
2018-11-27T02:15:11.479Z,991.64
2018-11-27T02:16:21.539Z,991.64
2018-11-27T02:17:31.482Z,991.61
2018-11-27T02:18:41.290Z,991.66
2018-11-27T02:19:51.403Z,991.64
2018-11-27T02:21:01.450Z,991.71
2018-11-27T02:22:11.510Z,991.64
2018-11-27T02:23:21.558Z,991.7
2018-11-27T02:24:31.418Z,991.73
2018-11-27T02:25:41.227Z,991.73
2018-11-27T02:26:51.306Z,991.71
2018-11-27T02:28:02.670Z,991.72
2018-11-27T02:29:12.864Z,991.75
2018-11-27T02:30:22.929Z,991.74
2018-11-27T02:31:33.042Z,991.71
2018-11-27T02:32:42.850Z,991.69
2018-11-27T02:33:52.912Z,991.72
2018-11-27T02:35:02.968Z,991.75
2018-11-27T02:36:13.036Z,991.72
2018-11-27T02:37:23.084Z,991.72
2018-11-27T02:38:32.752Z,991.74
2018-11-27T02:39:42.798Z,991.73
2018-11-27T02:40:52.910Z,991.78
2018-11-27T02:42:02.978Z,991.8
2018-11-27T02:43:13.044Z,991.75
2018-11-27T02:44:23.147Z,991.8
2018-11-27T02:45:33.219Z,991.75
2018-11-27T02:46:43.109Z,991.85
2018-11-27T02:47:53.176Z,991.92
2018-11-27T02:49:04.780Z,991.86
2018-11-27T02:50:14.839Z,991.89
2018-11-27T02:51:25.059Z,991.9
2018-11-27T02:52:35.145Z,991.92
2018-11-27T02:53:45.228Z,991.95
2018-11-27T02:54:55.289Z,991.98
2018-11-27T02:56:05.380Z,991.94
2018-11-27T02:57:15.790Z,991.98
2018-11-27T02:58:26.029Z,991.97
2018-11-27T02:59:36.140Z,992.06
2018-11-27T03:00:46.225Z,992.01
2018-11-27T03:01:56.046Z,992.06
2018-11-27T03:03:06.108Z,992.01
2018-11-27T03:34:55.196Z,992.26
2018-11-27T03:36:05.031Z,992.28
2018-11-27T03:37:15.114Z,992.27
2018-11-27T03:38:25.217Z,992.3
2018-11-27T03:39:34.759Z,992.37
2018-11-27T03:40:44.898Z,992.33
2018-11-27T03:41:54.996Z,992.29
2018-11-27T03:43:05.060Z,992.35
2018-11-27T03:44:15.115Z,992.35
2018-11-27T03:45:25.175Z,992.35
2018-11-27T03:46:35.285Z,992.39
2018-11-27T03:47:45.350Z,992.38
2018-11-27T03:48:55.473Z,992.38
2018-11-27T03:50:08.241Z,992.47
2018-11-27T03:51:18.324Z,992.49
2018-11-27T03:52:28.165Z,992.5
2018-11-27T03:53:38.248Z,992.54
2018-11-27T03:54:48.321Z,992.51
2018-11-27T03:55:58.367Z,992.56
2018-11-27T03:57:08.171Z,992.49
2018-11-27T03:58:18.371Z,992.51
2018-11-27T03:59:28.214Z,992.5
2018-11-27T04:00:38.270Z,992.51
2018-11-27T04:01:48.328Z,992.5
2018-11-27T04:02:58.171Z,992.5
2018-11-27T04:04:10.086Z,992.54
2018-11-27T04:05:23.605Z,992.51
2018-11-27T04:06:37.718Z,992.56
2018-11-27T04:07:52.488Z,992.56
2018-11-27T04:09:07.370Z,992.59
2018-11-27T04:10:21.717Z,992.57
2018-11-27T04:11:34.675Z,992.58
2018-11-27T04:12:49.088Z,992.63
2018-11-27T04:14:03.963Z,992.64
2018-11-27T04:15:20.027Z,992.64
2018-11-27T04:16:30.088Z,992.67
2018-11-27T04:17:40.175Z,992.68
2018-11-27T04:18:50.253Z,992.68
2018-11-27T04:20:00.361Z,992.72
2018-11-27T04:21:09.913Z,992.71
2018-11-27T04:22:20.088Z,992.75
2018-11-27T04:23:30.143Z,992.72
2018-11-27T04:24:40.229Z,992.74
2018-11-27T04:25:50.347Z,992.71
2018-11-27T04:27:00.416Z,992.79
2018-11-27T04:28:10.480Z,992.78
2018-11-27T04:29:20.549Z,992.8
2018-11-27T04:30:30.667Z,992.85
2018-11-27T04:31:40.784Z,992.85
2018-11-27T04:32:51.140Z,992.82
2018-11-27T04:34:01.220Z,992.84
2018-11-27T04:35:11.036Z,992.9
2018-11-27T04:36:20.838Z,992.87
2018-11-27T04:37:30.917Z,992.95
2018-11-27T04:38:41.010Z,992.93
2018-11-27T04:39:51.104Z,992.93
2018-11-27T04:41:01.281Z,992.96
2018-11-27T04:42:11.352Z,992.94
2018-11-27T04:43:21.522Z,993.01
2018-11-27T04:44:31.575Z,992.94
2018-11-27T04:45:41.645Z,992.94
2018-11-27T04:46:51.709Z,992.92
2018-11-27T04:48:04.341Z,992.92
2018-11-27T04:49:14.480Z,992.93
2018-11-27T04:50:24.031Z,992.98
2018-11-27T04:51:34.128Z,992.94
2018-11-27T04:52:44.186Z,992.96
2018-11-27T04:53:54.270Z,992.98
2018-11-27T04:55:04.382Z,992.96
2018-11-27T04:56:14.468Z,992.98
2018-11-27T04:57:24.521Z,993
2018-11-27T04:58:34.583Z,992.98
2018-11-27T04:59:44.708Z,993.02
2018-11-27T05:00:54.815Z,993.01
2018-11-27T05:02:04.621Z,993.02
2018-11-27T05:03:14.707Z,993.07
2018-11-27T05:04:24.771Z,993.03
2018-11-27T05:05:34.865Z,993.06
2018-11-27T05:06:44.928Z,993.06
2018-11-27T05:07:54.485Z,993.06
2018-11-27T05:09:04.309Z,993.09
2018-11-27T05:10:14.383Z,993.07
2018-11-27T05:11:24.452Z,993.08
2018-11-27T05:12:34.306Z,993.05
2018-11-27T05:13:44.373Z,993.1
2018-11-27T05:14:54.499Z,993.15
2018-11-27T05:16:06.256Z,993.16
2018-11-27T05:17:16.306Z,993.15
2018-11-27T05:18:26.636Z,993.22
2018-11-27T05:19:36.697Z,993.18
2018-11-27T05:20:46.773Z,993.22
2018-11-27T05:21:56.786Z,993.23
2018-11-27T05:23:06.850Z,993.25
2018-11-27T05:24:16.908Z,993.25
2018-11-27T05:25:26.696Z,993.28
2018-11-27T05:26:36.774Z,993.28
2018-11-27T05:27:46.829Z,993.38
2018-11-27T05:28:56.901Z,993.34
2018-11-27T05:30:07.453Z,993.36
2018-11-27T05:31:17.563Z,993.38
2018-11-27T05:32:27.121Z,993.37
2018-11-27T05:33:36.940Z,993.4
2018-11-27T05:34:46.765Z,993.37
2018-11-27T05:35:56.919Z,993.39
2018-11-27T05:37:07.783Z,993.43
2018-11-27T05:38:17.855Z,993.45
2018-11-27T05:39:27.917Z,993.48
2018-11-27T05:40:37.971Z,993.51
2018-11-27T05:41:48.127Z,993.54
2018-11-27T05:42:58.170Z,993.53
2018-11-27T05:44:07.994Z,993.59
2018-11-27T05:45:18.034Z,993.61
2018-11-27T05:46:27.837Z,993.54
2018-11-27T05:47:37.617Z,993.62
2018-11-27T05:48:47.415Z,993.64
2018-11-27T05:49:57.210Z,993.66
2018-11-27T05:51:06.994Z,993.68
2018-11-27T05:52:16.826Z,993.71
2018-11-27T05:53:26.431Z,993.72
2018-11-27T05:54:36.741Z,993.76
2018-11-27T05:55:46.815Z,993.81
2018-11-27T05:56:56.860Z,993.8
2018-11-27T05:58:06.895Z,993.8
2018-11-27T05:59:16.749Z,993.85
2018-11-27T06:00:26.815Z,993.85
2018-11-27T06:01:36.944Z,993.88
2018-11-27T06:02:46.493Z,993.92
2018-11-27T06:03:56.556Z,993.91
2018-11-27T06:05:06.489Z,993.88
2018-11-27T06:06:16.293Z,993.92
2018-11-27T06:07:26.362Z,994
2018-11-27T06:08:36.429Z,993.97
2018-11-27T06:09:46.788Z,993.97
2018-11-27T06:10:56.406Z,993.91
2018-11-27T06:12:06.456Z,994.01
2018-11-27T06:13:16.267Z,993.99
2018-11-27T06:14:26.339Z,994.02
2018-11-27T06:15:36.143Z,994.06
2018-11-27T06:16:46.229Z,994.02
2018-11-27T06:17:56.279Z,994.01
2018-11-27T06:19:08.254Z,994.1
2018-11-27T06:20:18.305Z,994.1
2018-11-27T06:21:28.120Z,994.11
2018-11-27T06:22:38.252Z,994.08
2018-11-27T06:23:48.103Z,994.16
2018-11-27T06:24:57.902Z,994.14
2018-11-27T06:26:07.967Z,994.1
2018-11-27T06:27:17.756Z,994.19
2018-11-27T06:28:27.561Z,994.14
2018-11-27T06:29:37.647Z,994.14
2018-11-27T06:30:47.463Z,994.13
2018-11-27T06:31:57.518Z,994.16
2018-11-27T06:33:07.576Z,994.15
2018-11-27T06:34:17.111Z,994.16
2018-11-27T06:35:27.169Z,994.11
2018-11-27T06:36:36.996Z,994.16
2018-11-27T06:37:47.048Z,994.21
2018-11-27T06:38:57.061Z,994.24
2018-11-27T06:40:07.139Z,994.24
2018-11-27T06:41:17.254Z,994.28
2018-11-27T06:42:27.081Z,994.29
2018-11-27T06:43:37.144Z,994.28
2018-11-27T06:44:46.938Z,994.34
2018-11-27T06:45:56.999Z,994.35
2018-11-27T06:47:07.313Z,994.37
2018-11-27T06:48:17.378Z,994.42
2018-11-27T06:49:27.213Z,994.44
2018-11-27T06:50:37.371Z,994.49
2018-11-27T06:51:47.423Z,994.51
2018-11-27T06:52:57.475Z,994.54
2018-11-27T06:54:07.282Z,994.56
2018-11-27T06:55:17.355Z,994.58
2018-11-27T06:56:27.466Z,994.59
2018-11-27T06:57:37.587Z,994.7
2018-11-27T06:58:47.417Z,994.64
2018-11-27T06:59:57.486Z,994.59
2018-11-27T07:01:08.843Z,994.63
2018-11-27T07:02:18.905Z,994.67
2018-11-27T07:03:29.296Z,994.69
2018-11-27T07:04:39.098Z,994.69
2018-11-27T07:05:49.162Z,994.73
2018-11-27T07:06:59.207Z,994.76
2018-11-27T07:08:09.060Z,994.82
2018-11-27T07:09:19.063Z,994.85
2018-11-27T07:10:28.652Z,994.83
2018-11-27T07:11:38.438Z,994.87
2018-11-27T07:12:48.247Z,994.88
2018-11-27T07:13:58.043Z,994.86
2018-11-27T07:15:08.180Z,994.91
2018-11-27T07:16:18.232Z,994.94
2018-11-27T07:17:28.296Z,994.9
2018-11-27T07:18:38.397Z,994.95
2018-11-27T07:19:48.252Z,995
2018-11-27T07:20:58.045Z,994.96
2018-11-27T07:22:08.077Z,994.96
2018-11-27T07:23:18.127Z,995.01
2018-11-27T07:24:27.927Z,995
2018-11-27T07:25:38.058Z,995.05
2018-11-27T07:26:52.779Z,995.05
2018-11-27T07:28:03.301Z,995.09
2018-11-27T07:29:13.433Z,995.07
2018-11-27T07:30:23.231Z,995.1
2018-11-27T07:31:33.033Z,995.13
2018-11-27T07:32:43.159Z,995.16
2018-11-27T07:33:53.229Z,995.18
2018-11-27T07:35:03.282Z,995.19
2018-11-27T07:36:13.366Z,995.19
2018-11-27T07:37:23.442Z,995.17
2018-11-27T07:38:33.585Z,995.2
2018-11-27T07:39:43.856Z,995.18
2018-11-27T07:40:53.908Z,995.24
2018-11-27T07:42:03.976Z,995.26
2018-11-27T07:43:14.192Z,995.27
2018-11-27T07:44:24.258Z,995.34
2018-11-27T07:45:34.315Z,995.31
2018-11-27T07:46:44.368Z,995.34
2018-11-27T07:47:54.444Z,995.44
2018-11-27T07:49:05.918Z,995.37
2018-11-27T07:50:16.109Z,995.38
2018-11-27T07:51:26.166Z,995.43
2018-11-27T07:52:36.219Z,995.45
2018-11-27T07:53:46.282Z,995.46
2018-11-27T07:54:56.114Z,995.45
2018-11-27T07:56:06.229Z,995.51
2018-11-27T07:57:16.322Z,995.5
2018-11-27T07:58:26.450Z,995.5
2018-11-27T07:59:36.635Z,995.59
2018-11-27T08:00:46.440Z,995.58
2018-11-27T08:01:56.567Z,995.57
2018-11-27T08:03:06.630Z,995.64
2018-11-27T08:04:16.691Z,995.65
2018-11-27T08:05:26.726Z,995.66
2018-11-27T08:06:36.533Z,995.66
2018-11-27T08:07:46.662Z,995.64
2018-11-27T08:08:56.712Z,995.71
2018-11-27T08:10:08.458Z,995.73
2018-11-27T08:11:18.521Z,995.76
2018-11-27T08:12:28.582Z,995.77
2018-11-27T08:13:38.634Z,995.75
2018-11-27T08:14:48.697Z,995.78
2018-11-27T08:15:58.746Z,995.77
2018-11-27T08:17:10.662Z,995.79
2018-11-27T08:18:20.615Z,995.83
2018-11-27T08:19:30.455Z,995.87
2018-11-27T08:20:40.512Z,995.83
2018-11-27T08:21:50.324Z,995.91
2018-11-27T08:23:00.398Z,995.89
2018-11-27T08:24:10.215Z,995.93
2018-11-27T08:25:20.280Z,995.97
2018-11-27T08:26:30.602Z,996.03
2018-11-27T08:27:40.392Z,996.06
2018-11-27T08:28:50.468Z,996.05
2018-11-27T08:30:03.363Z,996.07
2018-11-27T08:31:13.505Z,996.02
2018-11-27T08:32:23.539Z,996.08
2018-11-27T08:33:33.368Z,996.16
2018-11-27T08:34:43.634Z,996.18
2018-11-27T08:35:53.690Z,996.15
2018-11-27T08:37:03.990Z,996.16
2018-11-27T08:38:14.041Z,996.15
2018-11-27T08:39:24.178Z,996.21
2018-11-27T08:40:34.248Z,996.18
2018-11-27T08:41:44.290Z,996.2
2018-11-27T08:42:54.353Z,996.23
2018-11-27T08:44:04.435Z,996.24
2018-11-27T08:45:14.250Z,996.23
2018-11-27T08:46:24.318Z,996.26
2018-11-27T08:47:34.462Z,996.3
2018-11-27T08:48:44.540Z,996.3
2018-11-27T08:49:54.703Z,996.39
2018-11-27T08:51:04.504Z,996.39
2018-11-27T08:52:14.562Z,996.42
2018-11-27T08:53:24.664Z,996.41
2018-11-27T08:54:34.880Z,996.38
2018-11-27T08:55:45.445Z,996.48
2018-11-27T08:56:56.003Z,996.5
2018-11-27T08:58:07.868Z,996.48
2018-11-27T08:59:17.947Z,996.48
2018-11-27T09:00:28.068Z,996.47
2018-11-27T09:01:38.128Z,996.47
2018-11-27T09:02:47.938Z,996.49
2018-11-27T09:03:58.005Z,996.48
2018-11-27T09:05:08.071Z,996.47
2018-11-27T09:06:18.164Z,996.52
2018-11-27T09:07:28.226Z,996.5
2018-11-27T09:08:38.279Z,996.5
2018-11-27T09:09:49.328Z,996.56
2018-11-27T09:11:13.833Z,996.53
2018-11-27T09:12:23.936Z,996.43
2018-11-27T09:13:34.077Z,996.55
2018-11-27T09:14:45.135Z,996.56
2018-11-27T09:15:55.252Z,996.53
2018-11-27T09:17:04.809Z,996.55
2018-11-27T09:18:14.879Z,996.58
2018-11-27T09:19:24.417Z,996.62
2018-11-27T09:20:34.279Z,996.65
2018-11-27T09:21:44.609Z,996.63
2018-11-27T09:22:54.796Z,996.68
2018-11-27T09:24:05.009Z,996.65
2018-11-27T09:25:15.074Z,996.67
2018-11-27T09:26:25.155Z,996.71
2018-11-27T09:27:35.250Z,996.67
2018-11-27T09:28:45.312Z,996.69
2018-11-27T09:29:55.434Z,996.71
2018-11-27T09:31:06.018Z,996.72
2018-11-27T09:32:15.877Z,996.74
2018-11-27T09:33:26.012Z,996.73
2018-11-27T09:34:35.802Z,996.74
2018-11-27T09:35:45.862Z,996.76
2018-11-27T09:36:55.937Z,996.74
2018-11-27T09:38:05.997Z,996.75
2018-11-27T09:39:15.784Z,996.73
2018-11-27T09:40:25.868Z,996.71
2018-11-27T09:41:35.666Z,996.73
2018-11-27T09:42:45.787Z,996.75
2018-11-27T09:43:55.867Z,996.75
2018-11-27T09:45:08.125Z,996.8
2018-11-27T09:46:18.193Z,996.84
2018-11-27T09:47:28.273Z,996.84
2018-11-27T09:48:38.083Z,996.88
2018-11-27T09:49:48.125Z,996.86
2018-11-27T09:50:58.208Z,996.93
2018-11-27T09:52:08.017Z,996.92
2018-11-27T09:53:18.070Z,996.89
2018-11-27T09:54:28.146Z,996.91
2018-11-27T09:55:38.246Z,996.92
2018-11-27T09:56:48.423Z,996.94
2018-11-27T09:57:59.234Z,996.96
2018-11-27T09:59:10.848Z,996.97
2018-11-27T10:00:20.904Z,996.96
2018-11-27T10:01:30.960Z,996.98
2018-11-27T10:02:41.073Z,997
2018-11-27T10:03:51.163Z,996.98
2018-11-27T10:05:01.234Z,996.96
2018-11-27T10:06:11.304Z,997.01
2018-11-27T10:07:21.385Z,996.99
2018-11-27T10:08:31.459Z,996.95
2018-11-27T10:09:41.253Z,996.93
2018-11-27T10:10:51.302Z,996.95
2018-11-27T10:12:02.140Z,996.91
2018-11-27T10:13:11.946Z,996.94
2018-11-27T10:14:21.849Z,996.98
2018-11-27T10:15:31.408Z,996.95
2018-11-27T10:16:41.473Z,996.94
2018-11-27T10:17:51.578Z,996.94
2018-11-27T10:19:01.892Z,996.96
2018-11-27T10:20:11.959Z,996.97
2018-11-27T10:21:22.019Z,996.92
2018-11-27T10:22:32.086Z,996.86
2018-11-27T10:23:41.994Z,996.93
2018-11-27T10:24:53.113Z,996.91
2018-11-27T10:26:03.250Z,996.9
2018-11-27T10:27:12.842Z,996.87
2018-11-27T10:28:23.089Z,996.92
2018-11-27T10:29:37.148Z,996.92
2018-11-27T10:30:47.211Z,996.89
2018-11-27T10:31:57.346Z,996.89
2018-11-27T10:33:07.466Z,996.93
2018-11-27T10:34:17.534Z,996.86
2018-11-27T10:35:27.125Z,996.89
2018-11-27T10:36:37.172Z,996.87
2018-11-27T10:37:47.252Z,996.92
2018-11-27T10:39:00.969Z,996.97
2018-11-27T10:40:11.162Z,996.97
2018-11-27T10:41:21.092Z,997
2018-11-27T10:42:31.231Z,997
2018-11-27T10:43:41.109Z,997.04
2018-11-27T10:44:51.233Z,997.08
2018-11-27T10:46:03.775Z,997.1
2018-11-27T10:47:13.873Z,997.08
2018-11-27T10:48:23.686Z,997.14
2018-11-27T10:49:33.743Z,997.15
2018-11-27T10:50:43.804Z,997.13
2018-11-27T10:51:53.811Z,997.13
2018-11-27T10:53:04.701Z,997.08
2018-11-27T10:54:14.550Z,997.08
2018-11-27T10:55:24.641Z,997.09
2018-11-27T10:56:34.442Z,997.07
2018-11-27T10:57:44.693Z,997.05
2018-11-27T10:58:55.321Z,997.11
2018-11-27T11:00:06.322Z,997.11
2018-11-27T11:01:18.202Z,997.2
2018-11-27T11:02:29.295Z,997.15
2018-11-27T11:03:42.333Z,997.21
2018-11-27T11:04:54.797Z,997.23
2018-11-27T11:06:06.448Z,997.23
2018-11-27T11:07:18.250Z,997.24
2018-11-27T11:08:31.167Z,997.24
2018-11-27T11:09:42.188Z,997.23
2018-11-27T11:10:54.227Z,997.21
2018-11-27T11:12:08.729Z,997.29
2018-11-27T11:13:20.860Z,997.19
2018-11-27T11:14:32.137Z,997.24
2018-11-27T11:15:43.247Z,997.23
2018-11-27T11:16:54.566Z,997.25
2018-11-27T11:18:05.739Z,997.24
2018-11-27T11:19:18.418Z,997.24
2018-11-27T11:20:30.944Z,997.21
2018-11-27T11:21:42.504Z,997.28
2018-11-27T11:22:53.197Z,997.28
2018-11-27T11:24:06.124Z,997.29
2018-11-27T11:26:43.051Z,997.32
2018-11-27T11:27:54.095Z,997.31
2018-11-27T11:29:05.726Z,997.27
2018-11-27T11:30:17.296Z,997.27
2018-11-27T11:31:29.040Z,997.24
2018-11-27T11:32:39.684Z,997.25
2018-11-27T11:33:50.646Z,997.3
2018-11-27T11:35:04.134Z,997.31
2018-11-27T11:36:15.841Z,997.31
2018-11-27T11:37:27.303Z,997.28
2018-11-27T11:38:39.165Z,997.38
2018-11-27T11:39:50.957Z,997.33
2018-11-27T11:41:03.160Z,997.32
2018-11-27T11:42:18.613Z,997.34
2018-11-27T11:43:33.831Z,997.33
2018-11-27T11:44:47.105Z,997.33
2018-11-27T11:46:02.611Z,997.33
2018-11-27T11:47:16.175Z,997.32
2018-11-27T11:48:30.090Z,997.41
2018-11-27T11:49:42.268Z,997.42
2018-11-27T11:50:55.647Z,997.41
2018-11-27T11:52:10.641Z,997.42
2018-11-27T11:53:24.982Z,997.42
2018-11-27T11:54:38.529Z,997.41
2018-11-27T11:55:51.779Z,997.39
2018-11-27T11:57:05.300Z,997.39
2018-11-27T11:58:19.445Z,997.44
2018-11-27T11:59:35.576Z,997.46
2018-11-27T12:00:50.455Z,997.42
2018-11-27T12:02:04.541Z,997.48
2018-11-27T12:03:18.144Z,997.53
2018-11-27T12:04:30.657Z,997.53
2018-11-27T12:05:44.322Z,997.56
2018-11-27T12:06:55.401Z,997.57
2018-11-27T12:08:09.155Z,997.58
2018-11-27T12:09:19.926Z,997.57
2018-11-27T12:10:30.820Z,997.62
2018-11-27T12:11:42.533Z,997.58
2018-11-27T12:12:53.737Z,997.6
2018-11-27T12:14:05.168Z,997.62
2018-11-27T12:15:16.025Z,997.62
2018-11-27T12:16:26.614Z,997.66
2018-11-27T12:17:37.752Z,997.68
2018-11-27T12:18:48.493Z,997.67
2018-11-27T12:19:59.651Z,997.67
2018-11-27T12:21:10.528Z,997.66
2018-11-27T12:22:21.573Z,997.68
2018-11-27T12:23:32.978Z,997.63
2018-11-27T12:24:43.736Z,997.62
2018-11-27T12:25:54.535Z,997.63
2018-11-27T12:27:05.700Z,997.63
2018-11-27T12:28:17.873Z,997.58
2018-11-27T12:29:30.690Z,997.6
2018-11-27T12:30:44.293Z,997.61
2018-11-27T12:31:56.084Z,997.65
2018-11-27T12:33:07.797Z,997.67
2018-11-27T12:34:19.716Z,997.64
2018-11-27T12:35:30.919Z,997.66
2018-11-27T12:36:41.950Z,997.69
2018-11-27T12:37:53.462Z,997.66
2018-11-27T12:39:05.729Z,997.72
2018-11-27T12:40:16.109Z,997.72
2018-11-27T12:41:26.058Z,997.74
2018-11-27T12:42:36.088Z,997.76
2018-11-27T12:43:46.002Z,997.76
2018-11-27T12:44:55.824Z,997.8
2018-11-27T12:46:06.888Z,997.79
2018-11-27T12:47:17.514Z,997.79
2018-11-27T12:48:27.927Z,997.77
2018-11-27T12:49:37.741Z,997.82
2018-11-27T12:50:47.852Z,997.78
2018-11-27T12:51:57.419Z,997.84
2018-11-27T12:53:07.492Z,997.86
2018-11-27T12:54:22.296Z,997.84
2018-11-27T12:55:32.374Z,997.85
2018-11-27T12:56:43.754Z,997.86
2018-11-27T12:57:54.119Z,997.86
2018-11-27T12:59:04.539Z,997.88
2018-11-27T13:00:14.455Z,997.89
2018-11-27T13:01:24.544Z,997.94
2018-11-27T13:02:34.694Z,997.97
2018-11-27T13:03:44.965Z,997.96
2018-11-27T13:04:55.037Z,997.99
2018-11-27T13:06:05.093Z,997.99
2018-11-27T13:07:14.941Z,997.96
2018-11-27T13:08:25.035Z,997.98
2018-11-27T13:09:35.102Z,998.04
2018-11-27T13:10:45.164Z,997.99
2018-11-27T13:11:55.217Z,998.05
2018-11-27T13:13:05.040Z,998.01
2018-11-27T13:14:14.849Z,998.03
2018-11-27T13:15:24.658Z,998.04
2018-11-27T13:16:34.724Z,998.08
2018-11-27T13:17:44.803Z,998.08
2018-11-27T13:18:55.125Z,998.1
2018-11-27T13:20:04.924Z,998.16
2018-11-27T13:21:14.733Z,998.13
2018-11-27T13:22:24.571Z,998.19
2018-11-27T13:23:34.373Z,998.13
2018-11-27T13:34:04.732Z,998.29
2018-11-27T13:35:14.534Z,998.3
2018-11-27T13:36:24.356Z,998.36
2018-11-27T13:37:34.189Z,998.35
2018-11-27T13:38:44.067Z,998.41
2018-11-27T13:39:54.142Z,998.36
2018-11-27T13:41:03.948Z,998.42
2018-11-27T13:42:14.001Z,998.42
2018-11-27T13:43:24.071Z,998.42
2018-11-27T13:44:34.197Z,998.48
2018-11-27T13:45:44.280Z,998.49
2018-11-27T13:46:54.112Z,998.52
2018-11-27T13:48:04.214Z,998.58
2018-11-27T13:49:14.299Z,998.6
2018-11-27T13:50:24.406Z,998.63
2018-11-27T13:51:34.472Z,998.66
2018-11-27T13:52:44.347Z,998.68
2018-11-27T13:53:54.443Z,998.7
2018-11-27T13:55:04.273Z,998.73
2018-11-27T13:56:14.131Z,998.75
2018-11-27T13:57:23.965Z,998.78
2018-11-27T13:58:33.995Z,998.74
2018-11-27T13:59:44.042Z,998.73
2018-11-27T14:00:54.122Z,998.79
2018-11-27T14:02:04.006Z,998.79
2018-11-27T14:03:14.103Z,998.79
2018-11-27T14:04:24.279Z,998.81
2018-11-27T14:05:34.635Z,998.82
2018-11-27T14:06:44.700Z,998.85
2018-11-27T14:07:54.520Z,998.86
2018-11-27T14:09:06.617Z,998.92
2018-11-27T14:10:16.736Z,998.9
2018-11-27T14:11:26.655Z,998.93
2018-11-27T14:12:36.761Z,998.97
2018-11-27T14:13:46.851Z,998.99
2018-11-27T14:14:57.213Z,998.99
2018-11-27T14:16:07.022Z,998.98
2018-11-27T14:17:17.179Z,999.03
2018-11-27T14:18:27.513Z,999.05
2018-11-27T14:19:37.608Z,999.02
2018-11-27T14:20:47.691Z,999.05
2018-11-27T14:21:57.545Z,999.07
2018-11-27T14:23:07.351Z,999.09
2018-11-27T14:24:17.235Z,999.13
2018-11-27T14:25:27.312Z,999.1
2018-11-27T14:26:37.380Z,999.14
2018-11-27T14:27:47.189Z,999.15
2018-11-27T14:28:57.257Z,999.16
2018-11-27T14:30:07.452Z,999.12
2018-11-27T14:31:17.525Z,999.21
2018-11-27T14:32:27.820Z,999.22
2018-11-27T14:33:37.696Z,999.22
2018-11-27T14:34:48.138Z,999.22
2018-11-27T14:36:02.895Z,999.26
2018-11-27T14:37:12.958Z,999.28
2018-11-27T14:38:23.027Z,999.27
2018-11-27T14:39:33.126Z,999.26
2018-11-27T14:40:43.197Z,999.3
2018-11-27T14:41:53.313Z,999.34
2018-11-27T14:43:03.112Z,999.37
2018-11-27T14:44:12.915Z,999.4
2018-11-27T14:45:23.086Z,999.49
2018-11-27T14:46:33.146Z,999.5
2018-11-27T14:47:43.209Z,999.54
2018-11-27T14:48:53.258Z,999.56
2018-11-27T14:50:04.108Z,999.57
2018-11-27T14:51:14.349Z,999.57
2018-11-27T14:52:24.409Z,999.56
2018-11-27T14:53:34.219Z,999.58
2018-11-27T14:54:44.321Z,999.58
2018-11-27T14:55:54.375Z,999.57
2018-11-27T14:57:04.254Z,999.57
2018-11-27T14:58:15.078Z,999.6
2018-11-27T14:59:25.276Z,999.6
2018-11-27T15:00:35.071Z,999.61
2018-11-27T15:01:44.867Z,999.65
2018-11-27T15:02:54.932Z,999.67
2018-11-27T15:04:05.059Z,999.64
2018-11-27T15:05:15.137Z,999.69
2018-11-27T15:06:24.679Z,999.73
2018-11-27T15:07:34.473Z,999.71
2018-11-27T15:08:44.391Z,999.78
2018-11-27T15:09:54.452Z,999.72
2018-11-27T15:11:06.140Z,999.7
2018-11-27T15:12:20.182Z,999.75
2018-11-27T15:13:30.248Z,999.74
2018-11-27T15:14:39.802Z,999.74
2018-11-27T15:15:49.612Z,999.8
2018-11-27T15:16:59.660Z,999.84
2018-11-27T15:18:11.038Z,999.89
2018-11-27T15:19:21.134Z,999.89
2018-11-27T15:20:31.194Z,999.89
2018-11-27T15:21:41.258Z,999.9
2018-11-27T15:22:51.067Z,999.93
2018-11-27T15:24:02.516Z,999.9