createdAt,value
2022-08-02T00:00:22.569Z,98.00
2022-08-02T00:02:51.730Z,98.60
2022-08-02T00:05:19.585Z,98.10
2022-08-02T00:07:47.451Z,97.80
2022-08-02T00:10:15.307Z,98.90
2022-08-02T00:12:43.123Z,99.10
2022-08-02T00:15:16.039Z,98.00
2022-08-02T00:17:44.426Z,99.20
2022-08-02T00:20:14.950Z,98.50
2022-08-02T00:22:42.824Z,97.40
2022-08-02T00:25:11.262Z,96.50
2022-08-02T00:27:39.094Z,96.20
2022-08-02T00:30:07.900Z,94.90
2022-08-02T00:32:35.702Z,95.60
2022-08-02T00:35:03.529Z,95.20
2022-08-02T00:37:32.758Z,95.00
2022-08-02T00:40:02.177Z,94.60
2022-08-02T00:42:30.081Z,94.50
2022-08-02T00:44:58.834Z,94.00
2022-08-02T00:47:26.656Z,94.60
2022-08-02T00:49:54.476Z,95.50
2022-08-02T00:52:23.603Z,95.70
2022-08-02T00:54:52.792Z,96.70
2022-08-02T00:57:20.729Z,97.30
2022-08-02T00:59:49.030Z,98.20
2022-08-02T01:02:17.229Z,98.60
2022-08-02T01:04:45.445Z,98.80
2022-08-02T01:07:14.411Z,99.10
2022-08-02T01:09:43.009Z,99.90
2022-08-02T01:12:13.392Z,99.90
2022-08-02T01:14:42.759Z,99.90
2022-08-02T01:17:18.559Z,99.90
2022-08-02T01:19:55.327Z,99.90
2022-08-02T01:23:03.562Z,99.00
2022-08-02T01:25:51.195Z,99.90
2022-08-02T01:28:30.904Z,99.90
2022-08-02T01:31:03.612Z,99.90
2022-08-02T01:33:39.015Z,99.90
2022-08-02T01:36:11.690Z,99.90
2022-08-02T01:38:44.429Z,99.90
2022-08-02T01:41:17.073Z,99.90
2022-08-02T01:43:47.572Z,99.90
2022-08-02T01:46:17.559Z,99.90
2022-08-02T01:48:48.322Z,99.90
2022-08-02T01:51:19.389Z,99.90
2022-08-02T01:53:50.905Z,99.40
2022-08-02T01:56:20.552Z,99.20
2022-08-02T01:58:50.828Z,99.90
2022-08-02T02:01:20.291Z,99.90
2022-08-02T02:03:50.271Z,99.90
2022-08-02T02:06:20.643Z,99.60
2022-08-02T02:08:51.026Z,99.90
2022-08-02T02:12:11.896Z,99.90
2022-08-02T02:14:10.576Z,99.90
2022-08-02T02:16:41.774Z,99.60
2022-08-02T02:19:11.526Z,99.90
2022-08-02T02:21:39.499Z,99.90
2022-08-02T02:24:11.632Z,99.90
2022-08-02T02:26:42.923Z,99.90
2022-08-02T02:29:22.970Z,99.90
2022-08-02T02:31:54.451Z,98.80
2022-08-02T02:34:28.798Z,99.70
2022-08-02T02:36:58.999Z,99.90
2022-08-02T02:39:29.789Z,99.90
2022-08-02T02:42:03.095Z,99.90
2022-08-02T02:44:32.995Z,99.90
2022-08-02T02:47:02.322Z,99.90
2022-08-02T02:49:33.107Z,99.90
2022-08-02T02:52:01.513Z,99.90
2022-08-02T02:54:34.496Z,99.90
2022-08-02T02:57:05.114Z,99.90
2022-08-02T02:59:35.038Z,99.90
2022-08-02T03:02:03.485Z,99.90
2022-08-02T03:04:55.227Z,99.90
2022-08-02T03:07:20.575Z,99.90
2022-08-02T03:09:54.339Z,99.90
2022-08-02T03:12:28.773Z,99.90
2022-08-02T03:15:00.834Z,99.90
2022-08-02T03:17:39.710Z,99.90
2022-08-02T03:20:11.056Z,99.90
2022-08-02T03:22:39.023Z,99.90
2022-08-02T03:25:08.066Z,99.90
2022-08-02T03:27:36.002Z,99.90
2022-08-02T03:30:05.922Z,99.90
2022-08-02T03:32:34.466Z,99.90
2022-08-02T03:35:02.932Z,99.90
2022-08-02T03:37:32.528Z,99.90
2022-08-02T03:40:00.789Z,99.90
2022-08-02T03:42:29.796Z,99.90
2022-08-02T03:45:00.440Z,99.90
2022-08-02T03:47:31.859Z,99.90
2022-08-02T03:50:00.871Z,99.90
2022-08-02T03:52:30.067Z,99.10
2022-08-02T03:54:59.110Z,99.00
2022-08-02T03:57:27.277Z,99.90
2022-08-02T03:59:55.108Z,99.90
2022-08-02T04:02:22.922Z,99.90
2022-08-02T04:04:52.099Z,99.90
2022-08-02T04:08:33.920Z,99.90
2022-08-02T04:10:08.285Z,99.90
2022-08-02T04:12:36.115Z,99.90
2022-08-02T04:15:05.593Z,99.90
2022-08-02T04:17:35.821Z,99.90
2022-08-02T04:20:09.641Z,99.90
2022-08-02T04:22:45.017Z,99.90
2022-08-02T04:29:01.407Z,97.30
2022-08-02T04:31:29.898Z,95.60
2022-08-02T04:33:58.309Z,94.70
2022-08-02T04:36:30.828Z,92.40
2022-08-02T04:38:59.893Z,89.90
2022-08-02T04:41:44.055Z,87.40
2022-08-02T04:44:12.458Z,83.60
2022-08-02T04:46:40.733Z,83.60
2022-08-02T04:49:09.090Z,84.60
2022-08-02T04:51:39.005Z,83.80
2022-08-02T04:54:09.083Z,79.20
2022-08-02T04:56:37.866Z,78.10
2022-08-02T04:59:05.963Z,77.10
2022-08-02T05:01:34.887Z,77.10
2022-08-02T05:04:02.757Z,74.20
2022-08-02T05:06:30.608Z,75.80
2022-08-02T05:08:59.777Z,76.60
2022-08-02T05:11:34.662Z,75.60
2022-08-02T05:14:05.449Z,77.20
2022-08-02T05:16:33.333Z,76.90
2022-08-02T05:19:02.307Z,79.50
2022-08-02T05:21:31.286Z,82.50
2022-08-02T05:24:00.485Z,84.70
2022-08-02T05:26:28.279Z,81.00
2022-08-02T05:28:56.041Z,79.40
2022-08-02T05:31:23.836Z,77.70
2022-08-02T05:33:51.685Z,78.40
2022-08-02T05:36:19.451Z,74.80
2022-08-02T05:38:50.770Z,73.30
2022-08-02T05:41:20.640Z,75.20
2022-08-02T05:43:48.838Z,73.20
2022-08-02T05:46:16.645Z,75.10
2022-08-02T05:48:44.926Z,76.00
2022-08-02T05:51:14.379Z,74.20
2022-08-02T05:53:47.679Z,74.50
2022-08-02T05:56:24.982Z,74.70
2022-08-02T05:58:58.017Z,75.50
2022-08-02T06:01:33.424Z,75.00
2022-08-02T06:04:02.958Z,73.60
2022-08-02T06:06:32.669Z,75.90
2022-08-02T06:09:03.208Z,77.10
2022-08-02T06:11:36.929Z,79.70
2022-08-02T06:14:05.876Z,79.10
2022-08-02T06:16:41.224Z,79.70
2022-08-02T06:19:12.453Z,81.00
2022-08-02T06:22:41.685Z,81.60
2022-08-02T06:24:30.954Z,81.70
2022-08-02T06:27:01.597Z,79.80
2022-08-02T06:29:35.653Z,81.00
2022-08-02T06:32:08.713Z,79.00
2022-08-02T06:34:38.047Z,78.80
2022-08-02T06:37:14.750Z,74.60
2022-08-02T06:39:46.652Z,71.00
2022-08-02T06:42:27.024Z,68.20
2022-08-02T06:44:57.653Z,66.80
2022-08-02T06:47:26.246Z,66.10
2022-08-02T06:49:54.983Z,64.00
2022-08-02T06:52:28.186Z,60.30
2022-08-02T06:54:57.610Z,60.50
2022-08-02T06:57:26.812Z,58.40
2022-08-02T06:59:54.632Z,58.30
2022-08-02T07:02:22.728Z,64.10
2022-08-02T07:04:50.608Z,69.40
2022-08-02T07:07:18.439Z,69.10
2022-08-02T07:10:00.442Z,66.70
2022-08-02T07:12:32.167Z,68.70
2022-08-02T07:15:00.427Z,70.00
2022-08-02T07:17:28.449Z,68.50
2022-08-02T07:19:56.417Z,69.90
2022-08-02T07:22:24.476Z,65.80
2022-08-02T07:24:52.796Z,62.70
2022-08-02T07:27:31.159Z,61.00
2022-08-02T07:30:00.914Z,57.60
2022-08-02T07:32:31.808Z,57.80
2022-08-02T07:35:06.495Z,56.90
2022-08-02T07:37:54.766Z,56.40
2022-08-02T07:40:25.866Z,59.20
2022-08-02T07:43:02.366Z,58.20
2022-08-02T07:45:35.711Z,56.90
2022-08-02T07:48:03.972Z,56.00
2022-08-02T07:50:31.824Z,54.60
2022-08-02T07:52:59.974Z,56.60
2022-08-02T07:55:35.276Z,56.40
2022-08-02T07:58:11.259Z,55.40
2022-08-02T08:00:43.595Z,53.70
2022-08-02T08:03:11.442Z,54.30
2022-08-02T08:05:39.226Z,55.20
2022-08-02T08:08:07.115Z,53.30
2022-08-02T08:10:34.963Z,52.50
2022-08-02T08:13:02.778Z,53.30
2022-08-02T08:15:30.576Z,51.70
2022-08-02T08:17:59.759Z,51.60
2022-08-02T08:20:27.679Z,51.30
2022-08-02T08:22:55.514Z,51.20
2022-08-02T08:25:23.423Z,51.50
2022-08-02T08:27:55.023Z,51.90
2022-08-02T08:30:23.254Z,56.60
2022-08-02T08:32:51.271Z,53.00
2022-08-02T08:35:20.582Z,56.80
2022-08-02T08:37:48.415Z,53.10
2022-08-02T08:40:19.387Z,53.30
2022-08-02T08:42:47.550Z,52.20
2022-08-02T08:45:15.384Z,53.80
2022-08-02T08:47:43.661Z,53.00
2022-08-02T08:50:18.076Z,52.60
2022-08-02T08:52:58.201Z,51.30
2022-08-02T08:55:28.628Z,51.70
2022-08-02T08:57:58.083Z,48.20
2022-08-02T09:00:26.029Z,52.10
2022-08-02T09:02:53.850Z,49.30
2022-08-02T09:05:21.628Z,50.50
2022-08-02T09:07:50.579Z,48.60
2022-08-02T09:10:41.029Z,47.10
2022-08-02T09:13:38.049Z,47.20
2022-08-02T09:16:12.397Z,49.30
2022-08-02T09:18:44.455Z,49.10
2022-08-02T09:21:12.944Z,48.30
2022-08-02T09:23:42.231Z,49.10
2022-08-02T09:26:13.499Z,47.90
2022-08-02T09:28:43.006Z,48.20
2022-08-02T09:31:12.779Z,48.80
2022-08-02T09:33:42.325Z,48.60
2022-08-02T09:36:12.259Z,49.50
2022-08-02T09:38:41.710Z,48.20
2022-08-02T09:41:22.849Z,47.50
2022-08-02T09:44:05.589Z,48.10
2022-08-02T09:46:38.312Z,48.70
2022-08-02T09:49:09.280Z,47.30
2022-08-02T09:51:41.807Z,48.30
2022-08-02T09:54:12.764Z,48.40
2022-08-02T09:56:45.271Z,49.00
2022-08-02T09:59:14.128Z,48.30
2022-08-02T10:01:44.323Z,45.70
2022-08-02T10:04:22.598Z,45.20
2022-08-02T10:06:53.822Z,45.80
2022-08-02T10:09:22.161Z,45.30
2022-08-02T10:11:53.001Z,45.20
2022-08-02T10:14:23.475Z,45.90
2022-08-02T10:16:53.188Z,45.80
2022-08-02T10:20:01.353Z,46.80
2022-08-02T10:22:12.668Z,48.30
2022-08-02T10:24:47.917Z,49.70
2022-08-02T10:27:19.759Z,48.30
2022-08-02T10:29:54.299Z,48.00
2022-08-02T10:32:30.930Z,48.90
2022-08-02T10:35:18.282Z,50.40
2022-08-02T10:37:50.890Z,50.10
2022-08-02T10:40:26.310Z,48.50
2022-08-02T10:43:00.705Z,48.90
2022-08-02T10:45:29.814Z,46.70
2022-08-02T10:48:03.455Z,45.70
2022-08-02T10:50:55.532Z,45.40
2022-08-02T10:53:25.031Z,46.90
2022-08-02T10:55:52.952Z,46.10
2022-08-02T10:58:26.230Z,45.60
2022-08-02T11:00:58.436Z,47.40
2022-08-02T11:03:41.112Z,47.90
2022-08-02T11:06:25.198Z,46.80
2022-08-02T11:09:32.002Z,47.80
2022-08-02T11:12:03.328Z,48.30
2022-08-02T11:14:35.457Z,46.00
2022-08-02T11:17:11.279Z,45.50
2022-08-02T11:20:15.472Z,45.00
2022-08-02T11:22:45.261Z,46.10
2022-08-02T11:25:54.684Z,46.90
2022-08-02T11:28:24.781Z,47.20
2022-08-02T11:30:59.608Z,46.10
2022-08-02T11:33:34.554Z,46.10
2022-08-02T11:36:04.738Z,44.90
2022-08-02T11:38:32.665Z,44.60
2022-08-02T11:41:03.774Z,45.60
2022-08-02T11:43:38.170Z,44.70
2022-08-02T11:46:14.398Z,44.90
2022-08-02T11:48:44.404Z,45.40
2022-08-02T11:51:14.383Z,46.80
2022-08-02T11:53:43.747Z,46.30
2022-08-02T11:56:12.047Z,46.00
2022-08-02T11:58:41.845Z,45.50
2022-08-02T12:01:11.178Z,45.60
2022-08-02T12:03:41.212Z,44.90
2022-08-02T12:06:16.181Z,45.70
2022-08-02T12:08:54.294Z,43.80
2022-08-02T12:11:22.942Z,42.80
2022-08-02T12:13:56.425Z,43.20
2022-08-02T12:16:51.069Z,44.00
2022-08-02T12:19:23.386Z,44.30
2022-08-02T12:22:08.397Z,44.90
2022-08-02T12:24:36.910Z,44.30
2022-08-02T12:27:04.878Z,43.50
2022-08-02T12:29:58.108Z,44.00
2022-08-02T12:32:26.360Z,43.10
2022-08-02T12:35:07.738Z,42.90
2022-08-02T12:37:36.545Z,42.10
2022-08-02T12:40:25.236Z,43.10
2022-08-02T12:42:56.448Z,42.70
2022-08-02T12:45:24.893Z,43.50
2022-08-02T12:47:55.773Z,42.70
2022-08-02T12:50:27.302Z,43.10
2022-08-02T12:53:05.625Z,43.00
2022-08-02T12:56:02.084Z,42.90
2022-08-02T12:58:23.887Z,42.50
2022-08-02T13:00:54.896Z,41.50
2022-08-02T13:04:09.898Z,41.80
2022-08-02T13:06:39.535Z,43.00
2022-08-02T13:09:00.542Z,42.70
2022-08-02T13:11:29.238Z,42.80
2022-08-02T13:13:57.133Z,41.90
2022-08-02T13:16:30.840Z,41.80
2022-08-02T13:19:01.013Z,42.00
2022-08-02T13:21:41.486Z,41.60
2022-08-02T13:24:38.028Z,41.10
2022-08-02T13:27:08.514Z,41.60
2022-08-02T13:29:36.959Z,41.50
2022-08-02T13:32:04.901Z,40.50
2022-08-02T13:34:34.112Z,40.40
2022-08-02T13:37:01.983Z,40.60
2022-08-02T13:39:29.825Z,40.70
2022-08-02T13:41:57.667Z,41.40
2022-08-02T13:44:25.486Z,40.80
2022-08-02T13:46:53.351Z,42.00
2022-08-02T13:49:50.199Z,40.40
2022-08-02T13:52:11.719Z,40.40
2022-08-02T13:54:40.027Z,40.00
2022-08-02T13:57:07.986Z,41.50
2022-08-02T13:59:57.227Z,40.50
2022-08-02T14:02:24.014Z,40.20
2022-08-02T14:04:51.864Z,40.90
2022-08-02T14:07:21.478Z,40.60
2022-08-02T14:09:49.386Z,40.80
2022-08-02T14:12:17.549Z,39.80
2022-08-02T14:14:45.522Z,39.80
2022-08-02T14:17:14.119Z,39.70
2022-08-02T14:19:42.103Z,38.70
2022-08-02T14:22:10.705Z,38.30
2022-08-02T14:24:42.200Z,39.40
2022-08-02T14:27:10.143Z,40.00
2022-08-02T14:29:38.085Z,40.70
2022-08-02T14:32:06.651Z,40.10
2022-08-02T14:34:34.586Z,38.80
2022-08-02T14:37:02.423Z,39.10
2022-08-02T14:39:43.075Z,38.80
2022-08-02T14:42:19.597Z,38.60
2022-08-02T14:44:47.497Z,39.20
2022-08-02T14:47:15.441Z,39.10
2022-08-02T14:49:47.080Z,38.70
2022-08-02T14:52:17.551Z,39.00
2022-08-02T14:54:45.440Z,38.40
2022-08-02T14:57:15.494Z,39.00
2022-08-02T14:59:44.769Z,39.00
2022-08-02T15:02:13.796Z,38.80
2022-08-02T15:04:43.657Z,38.80
2022-08-02T15:07:12.491Z,39.20
2022-08-02T15:09:40.568Z,39.00
2022-08-02T15:12:09.606Z,38.30
2022-08-02T15:14:37.976Z,38.20
2022-08-02T15:17:07.998Z,38.20
2022-08-02T15:19:56.673Z,38.00
2022-08-02T15:22:24.190Z,37.50
2022-08-02T15:24:52.161Z,37.90
2022-08-02T15:27:19.965Z,37.90
2022-08-02T15:29:49.009Z,37.50
2022-08-02T15:32:19.606Z,37.40
2022-08-02T15:34:48.069Z,37.30
2022-08-02T15:37:15.943Z,37.40
2022-08-02T15:39:43.947Z,37.30
2022-08-02T15:42:12.319Z,36.30
2022-08-02T15:44:40.586Z,36.70
2022-08-02T15:47:08.810Z,36.60
2022-08-02T15:49:41.570Z,36.70
2022-08-02T15:52:10.968Z,36.90
2022-08-02T15:54:39.160Z,37.10
2022-08-02T15:57:07.364Z,37.40
2022-08-02T15:59:35.193Z,37.20
2022-08-02T16:02:03.245Z,37.50
2022-08-02T16:04:31.257Z,37.70
2022-08-02T16:07:01.560Z,37.70
2022-08-02T16:09:29.650Z,38.90
2022-08-02T16:11:57.519Z,39.20
2022-08-02T16:14:25.582Z,39.10
2022-08-02T16:16:53.404Z,39.80
2022-08-02T16:19:46.623Z,39.60
2022-08-02T16:22:11.179Z,39.90
2022-08-02T16:24:39.500Z,39.40
2022-08-02T16:27:08.958Z,39.00
2022-08-02T16:29:37.359Z,39.40
2022-08-02T16:32:06.191Z,39.50
2022-08-02T16:34:50.839Z,39.40
2022-08-02T16:37:23.142Z,39.30
2022-08-02T16:39:50.986Z,39.70
2022-08-02T16:42:25.574Z,39.20
2022-08-02T16:44:54.716Z,39.60
2022-08-02T16:50:11.327Z,39.30
2022-08-02T16:52:40.779Z,39.40
2022-08-02T16:55:11.542Z,39.50
2022-08-02T16:57:43.219Z,40.10
2022-08-02T17:00:15.633Z,40.20
2022-08-02T17:02:44.194Z,40.30
2022-08-02T17:05:15.405Z,41.10
2022-08-02T17:10:34.562Z,41.10
2022-08-02T17:13:11.454Z,41.80
2022-08-02T17:16:00.980Z,42.00
2022-08-02T17:18:27.907Z,42.00
2022-08-02T17:20:56.174Z,41.90
2022-08-02T17:24:04.194Z,42.00
2022-08-02T17:26:13.652Z,42.00
2022-08-02T17:29:03.735Z,42.80
2022-08-02T17:31:37.118Z,43.20
2022-08-02T17:34:05.266Z,43.40
2022-08-02T17:36:33.238Z,43.50
2022-08-02T17:39:04.915Z,43.70
2022-08-02T17:41:37.685Z,43.60
2022-08-02T17:44:08.494Z,43.90
2022-08-02T17:46:37.067Z,43.70
2022-08-02T17:49:25.240Z,43.40
2022-08-02T17:52:49.098Z,43.60
2022-08-02T17:54:43.786Z,43.60
2022-08-02T17:57:11.706Z,43.60
2022-08-02T17:59:42.725Z,43.70
2022-08-02T18:02:11.369Z,43.90
2022-08-02T18:04:39.345Z,43.80
2022-08-02T18:07:09.746Z,44.20
2022-08-02T18:09:43.678Z,43.90
2022-08-02T18:12:14.387Z,44.30
2022-08-02T18:14:49.193Z,44.50
2022-08-02T18:17:18.992Z,44.90
2022-08-02T18:19:57.217Z,45.50
2022-08-02T18:22:31.301Z,45.60
2022-08-02T18:24:59.628Z,46.10
2022-08-02T18:27:29.225Z,46.50
2022-08-02T18:30:00.413Z,47.10
2022-08-02T18:33:54.998Z,47.10
2022-08-02T18:35:20.523Z,47.40
2022-08-02T18:37:56.997Z,48.00
2022-08-02T18:40:29.483Z,48.10
2022-08-02T18:42:58.757Z,48.60
2022-08-02T18:46:04.682Z,48.60
2022-08-02T18:48:17.438Z,48.60
2022-08-02T18:50:46.877Z,48.40
2022-08-02T18:53:16.778Z,48.90
2022-08-02T18:56:04.848Z,48.90
2022-08-02T18:58:34.926Z,49.20
2022-08-02T19:01:05.115Z,49.30
2022-08-02T19:03:37.153Z,49.50
2022-08-02T19:06:05.503Z,49.90
2022-08-02T19:08:34.859Z,49.60
2022-08-02T19:11:03.005Z,50.60
2022-08-02T19:13:31.091Z,51.30
2022-08-02T19:16:00.310Z,51.70
2022-08-02T19:18:30.033Z,51.70
2022-08-02T19:21:05.310Z,52.30
2022-08-02T19:23:33.941Z,52.20
2022-08-02T19:26:02.262Z,52.90
2022-08-02T19:28:31.763Z,53.90
2022-08-02T19:31:02.610Z,54.00
2022-08-02T19:34:04.330Z,53.90
2022-08-02T19:36:19.099Z,54.10
2022-08-02T19:41:43.896Z,54.60
2022-08-02T19:44:24.134Z,54.40
2022-08-02T19:46:57.951Z,53.90
2022-08-02T19:49:40.474Z,54.00
2022-08-02T19:52:21.611Z,54.40
2022-08-02T19:54:55.705Z,54.60
2022-08-02T19:57:25.547Z,54.80
2022-08-02T19:59:53.916Z,54.60
2022-08-02T20:02:23.348Z,54.50
2022-08-02T20:04:52.862Z,54.30
2022-08-02T20:07:54.615Z,54.50
2022-08-02T20:10:10.802Z,54.40
2022-08-02T20:12:39.729Z,54.40
2022-08-02T20:15:14.848Z,54.60
2022-08-02T20:17:47.553Z,54.70
2022-08-02T20:20:17.521Z,54.70
2022-08-02T20:23:32.728Z,54.80
2022-08-02T20:25:54.285Z,54.80
2022-08-02T20:28:22.853Z,55.00
2022-08-02T20:30:50.862Z,55.30
2022-08-02T20:36:08.036Z,55.50
2022-08-02T20:38:38.695Z,56.00
2022-08-02T20:41:06.817Z,56.40
2022-08-02T20:43:35.706Z,56.50
2022-08-02T20:46:03.804Z,56.80
2022-08-02T20:48:33.026Z,57.10
2022-08-02T20:51:00.862Z,56.80
2022-08-02T20:53:54.652Z,56.80
2022-08-02T20:56:23.174Z,57.00
2022-08-02T20:58:51.895Z,56.70
2022-08-02T21:01:21.151Z,57.00
2022-08-02T21:03:53.620Z,56.90
2022-08-02T21:06:28.076Z,57.20
2022-08-02T21:08:56.470Z,57.80
2022-08-02T21:11:33.531Z,58.60
2022-08-02T21:14:06.545Z,59.40
2022-08-02T21:16:37.347Z,60.20
2022-08-02T21:19:09.791Z,61.30
2022-08-02T21:21:41.572Z,61.40
2022-08-02T21:24:12.301Z,61.80
2022-08-02T21:26:40.454Z,61.90
2022-08-02T21:29:09.859Z,62.30
2022-08-02T21:31:41.414Z,62.20
2022-08-02T21:34:26.644Z,62.70
2022-08-02T21:36:55.385Z,63.40
2022-08-02T21:39:49.971Z,63.60
2022-08-02T21:42:16.336Z,63.90
2022-08-02T21:44:50.899Z,64.10
2022-08-02T21:47:25.181Z,64.50
2022-08-02T21:50:09.370Z,64.60
2022-08-02T21:52:42.269Z,64.50
2022-08-02T21:55:21.332Z,64.90
2022-08-02T21:57:52.352Z,65.10
2022-08-02T22:00:28.453Z,65.50
2022-08-02T22:02:57.079Z,65.40
2022-08-02T22:05:28.227Z,65.40
2022-08-02T22:08:05.553Z,65.20
2022-08-02T22:10:53.714Z,65.30
2022-08-02T22:13:22.498Z,65.10
2022-08-02T22:15:50.901Z,64.90
2022-08-02T22:18:29.280Z,64.60
2022-08-02T22:20:59.136Z,64.40
2022-08-02T22:26:14.897Z,64.50
2022-08-02T22:28:51.824Z,64.50
2022-08-02T22:31:41.563Z,64.60
2022-08-02T22:34:26.957Z,64.40
2022-08-02T22:36:59.007Z,64.80
2022-08-02T22:39:28.513Z,64.90
2022-08-02T22:42:05.638Z,64.60
2022-08-02T22:44:35.169Z,65.00
2022-08-02T22:49:54.417Z,65.50
2022-08-02T22:52:25.201Z,65.80
2022-08-02T22:54:53.854Z,65.50
2022-08-02T22:57:30.047Z,66.10
2022-08-02T22:58:50.792Z,41.40
2022-08-02T22:58:51.222Z,39.60
2022-08-02T22:58:52.550Z,53.90
2022-08-02T22:59:05.696Z,55.20
2022-08-02T22:59:11.854Z,64.50
2022-08-02T22:59:59.010Z,66.80
2022-08-02T23:02:26.830Z,66.70
2022-08-02T23:04:54.625Z,67.10
2022-08-02T23:07:22.503Z,67.70
2022-08-02T23:09:51.642Z,68.00
2022-08-02T23:12:20.221Z,68.40
2022-08-02T23:14:48.512Z,68.80
2022-08-02T23:17:33.294Z,69.80
2022-08-02T23:20:01.173Z,69.80
2022-08-02T23:22:32.179Z,70.40
2022-08-02T23:25:02.514Z,70.80
2022-08-02T23:27:30.885Z,70.90
2022-08-02T23:29:59.164Z,71.10
2022-08-02T23:32:27.640Z,71.60
2022-08-02T23:34:56.155Z,72.30
2022-08-02T23:37:24.531Z,72.40
2022-08-02T23:39:52.470Z,72.60
2022-08-02T23:42:23.193Z,72.50
2022-08-02T23:44:51.017Z,72.60
2022-08-02T23:47:18.888Z,72.80
2022-08-02T23:49:46.875Z,73.00
2022-08-02T23:52:14.886Z,72.80
2022-08-02T23:54:42.888Z,73.10
2022-08-02T23:57:21.074Z,72.40
2022-08-02T23:59:51.488Z,73.80
