createdAt,value
2022-09-22T07:52:57.552Z,14.00
2022-09-22T07:54:08.577Z,14.00
2022-09-22T07:55:27.531Z,14.10
2022-09-22T07:56:37.815Z,14.20
2022-09-22T07:57:56.490Z,14.20
2022-09-22T07:59:10.227Z,14.30
2022-09-22T08:00:23.301Z,14.30
2022-09-22T08:01:36.726Z,14.40
2022-09-22T08:02:41.872Z,14.40
2022-09-22T08:03:49.851Z,14.50
2022-09-22T08:04:54.734Z,14.50
2022-09-22T08:06:10.730Z,14.60
2022-09-22T08:07:15.763Z,14.70
2022-09-22T08:08:33.494Z,14.70
2022-09-22T08:09:46.790Z,14.80
2022-09-22T08:10:49.554Z,15.00
2022-09-22T08:11:57.399Z,15.00
2022-09-22T08:13:03.002Z,15.00
2022-09-22T08:14:19.749Z,15.20
2022-09-22T08:15:29.163Z,15.30
2022-09-22T08:16:36.361Z,15.50
2022-09-22T08:17:48.211Z,15.60
2022-09-22T08:18:57.027Z,15.80
2022-09-22T08:20:07.511Z,16.00
2022-09-22T08:21:16.265Z,16.10
2022-09-22T08:22:25.022Z,16.30
2022-09-22T08:23:35.512Z,16.40
2022-09-22T08:24:47.939Z,17.30
2022-09-22T08:25:57.731Z,15.30
2022-09-22T08:27:03.933Z,16.60
2022-09-22T08:28:07.415Z,16.70
2022-09-22T08:29:15.633Z,16.60
2022-09-22T08:30:20.209Z,16.60
2022-09-22T08:31:34.040Z,16.60
2022-09-22T08:32:41.630Z,16.60
2022-09-22T08:33:50.059Z,16.60
2022-09-22T08:35:01.772Z,16.60
2022-09-22T08:36:11.856Z,16.50
2022-09-22T08:37:21.150Z,16.60
2022-09-22T08:38:34.840Z,16.60
2022-09-22T08:39:45.195Z,16.60
2022-09-22T08:41:07.267Z,16.70
2022-09-22T08:42:19.991Z,16.90
2022-09-22T08:43:31.239Z,17.00
2022-09-22T08:44:42.900Z,17.10
2022-09-22T08:45:47.314Z,17.20
2022-09-22T08:46:53.178Z,17.30
2022-09-22T08:48:22.753Z,17.40
2022-09-22T08:49:54.589Z,17.40
2022-09-22T08:51:24.628Z,17.50
2022-09-22T08:52:41.826Z,17.60
2022-09-22T08:53:54.193Z,17.60
2022-09-22T08:55:01.240Z,17.70
2022-09-22T08:56:17.243Z,17.70
2022-09-22T08:58:04.429Z,17.70
2022-09-22T09:00:47.916Z,18.00
2022-09-22T09:02:34.698Z,18.10
2022-09-22T09:03:57.373Z,18.20
2022-09-22T09:05:52.005Z,18.30
2022-09-22T09:07:12.966Z,18.30
2022-09-22T09:08:49.310Z,18.20
2022-09-22T09:10:19.131Z,18.20
2022-09-22T09:11:47.188Z,18.20
2022-09-22T09:13:17.045Z,18.30
2022-09-22T09:14:58.617Z,18.30
2022-09-22T09:16:37.157Z,18.40
2022-09-22T09:17:54.166Z,18.50
2022-09-22T09:19:06.576Z,18.60
2022-09-22T09:20:25.121Z,18.60
2022-09-22T09:21:54.514Z,18.50
2022-09-22T09:23:04.787Z,18.60
2022-09-22T09:25:58.899Z,18.80
2022-09-22T09:27:14.861Z,18.90
2022-09-22T09:28:30.899Z,19.00
2022-09-22T09:29:46.394Z,19.00
2022-09-22T09:30:57.183Z,19.00
2022-09-22T09:32:16.751Z,19.00
2022-09-22T09:33:36.387Z,19.10
2022-09-22T09:34:43.073Z,18.90
2022-09-22T09:35:54.293Z,18.80
2022-09-22T09:37:10.636Z,18.70
2022-09-22T09:38:28.117Z,18.80
2022-09-22T09:39:47.464Z,18.80
2022-09-22T09:41:11.959Z,18.90
2022-09-22T09:42:23.289Z,19.00
2022-09-22T09:43:49.803Z,19.10
2022-09-22T09:45:09.955Z,19.00
2022-09-22T09:46:37.207Z,19.00
2022-09-22T09:48:04.107Z,19.00
2022-09-22T09:49:34.254Z,18.90
2022-09-22T09:50:43.392Z,18.90
2022-09-22T09:51:57.304Z,18.90
2022-09-22T09:53:07.756Z,18.90
2022-09-22T09:54:29.262Z,19.00
2022-09-22T09:55:48.438Z,19.00
2022-09-22T09:57:31.256Z,18.90
2022-09-22T09:58:52.701Z,18.90
2022-09-22T10:00:34.134Z,19.00
2022-09-22T10:01:50.061Z,19.20
2022-09-22T10:03:08.248Z,19.40
2022-09-22T10:04:39.182Z,19.60
2022-09-22T10:06:07.713Z,19.60
2022-09-22T10:07:24.731Z,19.50
2022-09-22T10:10:37.873Z,19.40
2022-09-22T10:11:59.123Z,19.20
2022-09-22T10:13:35.358Z,19.10
2022-09-22T10:14:51.668Z,19.00
2022-09-22T10:16:24.180Z,18.80
2022-09-22T10:17:48.720Z,18.70
2022-09-22T10:19:16.785Z,18.60
2022-09-22T10:20:32.138Z,18.40
2022-09-22T10:21:38.250Z,18.20
2022-09-22T10:22:47.610Z,18.20
2022-09-22T10:23:58.432Z,18.20
2022-09-22T10:25:13.648Z,18.10
2022-09-22T10:26:33.067Z,18.00
2022-09-22T10:27:40.871Z,17.90
2022-09-22T10:29:21.225Z,17.80
2022-09-22T10:30:26.897Z,17.80
2022-09-22T10:31:38.188Z,17.70
2022-09-22T10:33:16.044Z,17.70
2022-09-22T10:34:34.465Z,17.70
2022-09-22T10:35:59.188Z,17.60
2022-09-22T10:37:22.249Z,17.60
2022-09-22T10:38:37.216Z,17.60
2022-09-22T10:39:55.622Z,17.50
2022-09-22T10:41:09.906Z,17.50
2022-09-22T10:42:37.463Z,17.40
2022-09-22T10:44:00.396Z,17.40
2022-09-22T10:45:20.474Z,17.30
2022-09-22T10:48:49.578Z,17.20
2022-09-22T10:50:32.722Z,17.90
2022-09-22T10:51:58.282Z,17.00
2022-09-22T10:53:32.467Z,17.00
2022-09-22T10:55:11.158Z,16.80
2022-09-22T10:56:35.725Z,16.80
2022-09-22T10:58:18.399Z,16.80
2022-09-22T11:00:12.816Z,16.80
2022-09-22T11:01:40.653Z,16.60
2022-09-22T11:03:45.040Z,16.50
2022-09-22T11:05:42.803Z,16.60
2022-09-22T11:09:28.375Z,17.00
2022-09-22T11:11:04.369Z,17.10
2022-09-22T11:12:34.077Z,17.10
2022-09-22T11:14:05.074Z,17.10
2022-09-22T11:15:52.502Z,17.10
2022-09-22T11:17:21.685Z,17.10
2022-09-22T11:19:02.196Z,17.00
2022-09-22T11:20:42.777Z,16.90
2022-09-22T11:22:14.604Z,16.90
2022-09-22T11:23:55.296Z,16.70
2022-09-22T11:25:25.478Z,16.60
2022-09-22T11:26:58.102Z,16.50
2022-09-22T11:28:26.968Z,16.50
2022-09-22T11:30:10.670Z,16.40
2022-09-22T11:31:41.780Z,16.40
2022-09-22T11:33:31.612Z,16.40
2022-09-22T11:39:09.707Z,16.30
2022-09-22T11:41:02.631Z,16.20
2022-09-22T11:42:33.224Z,16.20
2022-09-22T11:44:06.616Z,16.10
2022-09-22T11:45:43.838Z,16.00
2022-09-22T11:49:03.179Z,16.00
2022-09-22T11:50:42.941Z,15.90
2022-09-22T11:52:25.668Z,15.90
2022-09-22T11:54:07.055Z,15.80
2022-09-22T11:57:03.811Z,15.80
2022-09-22T11:58:36.459Z,15.70
2022-09-22T12:00:03.508Z,15.70
2022-09-22T12:01:22.754Z,15.60
2022-09-22T12:03:04.565Z,15.60
2022-09-22T12:04:23.813Z,15.60
2022-09-22T12:05:45.809Z,15.50
2022-09-22T12:07:08.061Z,15.50
2022-09-22T12:11:11.155Z,15.50
2022-09-22T12:14:04.025Z,15.40
2022-09-22T12:17:11.894Z,15.10
2022-09-22T12:18:29.127Z,15.40
2022-09-22T12:21:53.488Z,14.40
2022-09-22T12:23:21.045Z,15.40
2022-09-22T12:24:44.080Z,15.40
2022-09-22T12:25:55.667Z,15.40
2022-09-22T12:27:17.704Z,15.40
2022-09-22T12:28:32.342Z,15.40
2022-09-22T12:31:14.820Z,15.40
2022-09-22T12:32:40.270Z,15.40
2022-09-22T12:33:54.411Z,15.40
2022-09-22T12:35:21.470Z,15.40
2022-09-22T12:36:34.480Z,15.40
2022-09-22T12:37:43.725Z,15.40
2022-09-22T12:38:51.229Z,15.40
2022-09-22T12:41:57.717Z,15.40
2022-09-22T12:43:26.264Z,15.50
2022-09-22T12:45:01.310Z,15.50
2022-09-22T12:46:31.567Z,15.50
2022-09-22T12:48:11.899Z,15.50
2022-09-22T12:49:39.024Z,15.50
2022-09-22T12:50:48.239Z,15.50
2022-09-22T12:51:54.596Z,15.40
2022-09-22T12:53:05.611Z,15.40
2022-09-22T12:54:54.926Z,15.30
2022-09-22T12:56:08.245Z,15.30
2022-09-22T12:57:36.404Z,15.30
2022-09-22T12:58:55.599Z,15.20
2022-09-22T13:00:33.362Z,15.20
2022-09-22T13:01:52.538Z,14.70
2022-09-22T13:03:08.489Z,15.20
2022-09-22T13:04:29.038Z,15.20
2022-09-22T13:05:47.312Z,15.10
2022-09-22T13:07:03.855Z,15.20
2022-09-22T13:08:23.381Z,15.20
2022-09-22T13:09:41.085Z,15.20
2022-09-22T13:11:29.327Z,15.30
2022-09-22T13:12:37.189Z,15.30
2022-09-22T13:16:48.684Z,15.40
2022-09-22T13:17:59.131Z,15.40
2022-09-22T13:19:16.334Z,15.40
2022-09-22T13:20:38.079Z,15.40
2022-09-22T13:21:54.351Z,15.50
2022-09-22T13:23:19.088Z,15.40
2022-09-22T13:24:41.885Z,15.40
2022-09-22T13:25:58.237Z,15.40
2022-09-22T13:27:08.327Z,15.50
2022-09-22T13:28:27.787Z,15.50
2022-09-22T13:29:33.039Z,15.40
2022-09-22T13:30:41.600Z,15.50
2022-09-22T13:32:03.229Z,15.50
2022-09-22T13:33:20.546Z,15.50
2022-09-22T13:34:30.508Z,15.50
2022-09-22T13:35:39.705Z,15.60
2022-09-22T13:36:58.545Z,14.80
2022-09-22T13:38:39.465Z,16.60
2022-09-22T13:40:06.246Z,15.70
2022-09-22T13:41:26.595Z,15.60
2022-09-22T13:42:35.977Z,15.70
2022-09-22T13:43:45.500Z,15.70
2022-09-22T13:45:00.016Z,15.70
2022-09-22T13:46:23.362Z,15.70
2022-09-22T13:47:41.948Z,15.70
2022-09-22T13:48:52.901Z,15.70
2022-09-22T13:50:10.251Z,15.90
2022-09-22T13:51:20.223Z,15.90
2022-09-22T13:52:32.773Z,16.00
2022-09-22T13:53:53.396Z,16.00
2022-09-22T13:55:28.843Z,16.00
2022-09-22T13:58:47.476Z,15.80
2022-09-22T14:00:16.311Z,15.80
2022-09-22T14:01:29.504Z,15.70
2022-09-22T14:02:56.827Z,15.60
2022-09-22T14:04:09.567Z,15.50
2022-09-22T14:05:30.466Z,15.50
2022-09-22T14:06:53.303Z,15.60
2022-09-22T14:08:18.314Z,15.50
2022-09-22T14:09:37.513Z,15.40
2022-09-22T14:10:57.560Z,15.40
2022-09-22T14:12:10.728Z,15.40
2022-09-22T14:14:01.812Z,15.30
2022-09-22T14:16:07.768Z,15.30
2022-09-22T14:17:33.047Z,15.10
2022-09-22T14:22:12.099Z,15.00
2022-09-22T14:23:57.751Z,15.00
2022-09-22T14:25:32.218Z,13.30
2022-09-22T14:27:08.900Z,14.80
2022-09-22T14:30:16.820Z,14.80
2022-09-22T14:36:31.910Z,15.00
2022-09-22T14:37:51.829Z,14.90
2022-09-22T14:39:11.332Z,14.90
2022-09-22T14:40:25.575Z,14.90
2022-09-22T14:43:19.447Z,14.90
2022-09-22T14:44:39.760Z,14.80
2022-09-22T14:47:40.602Z,14.60
2022-09-22T14:48:53.348Z,14.50
2022-09-22T14:50:16.663Z,14.50
2022-09-22T14:51:27.218Z,13.70
2022-09-22T14:54:09.886Z,14.50
2022-09-22T14:55:29.813Z,14.50
2022-09-22T14:56:36.894Z,14.40
2022-09-22T14:57:48.592Z,14.30
2022-09-22T14:58:56.293Z,14.30
2022-09-22T15:00:21.536Z,14.20
2022-09-22T15:01:47.936Z,14.20
2022-09-22T15:02:59.157Z,14.00
2022-09-22T15:04:11.435Z,14.30
2022-09-22T15:05:29.621Z,14.30
2022-09-22T15:06:51.292Z,14.30
2022-09-22T15:07:55.733Z,14.30
2022-09-22T15:09:07.865Z,14.20
2022-09-22T15:10:26.128Z,14.20
2022-09-22T15:11:50.477Z,14.20
2022-09-22T15:12:57.810Z,14.20
2022-09-22T15:14:01.795Z,14.30
2022-09-22T15:15:18.047Z,14.20
2022-09-22T15:16:43.434Z,14.20
2022-09-22T15:18:17.678Z,14.30
2022-09-22T15:19:23.321Z,15.00
2022-09-22T15:20:33.570Z,14.20
2022-09-22T15:21:48.952Z,14.20
2022-09-22T15:22:53.951Z,13.50
2022-09-22T15:24:01.897Z,14.20
2022-09-22T15:25:05.382Z,14.20
2022-09-22T15:26:22.806Z,14.20
2022-09-22T15:27:28.326Z,14.10
2022-09-22T15:28:38.516Z,14.10
2022-09-22T15:29:42.354Z,14.10
2022-09-22T15:30:50.735Z,14.10
2022-09-22T15:31:53.152Z,14.10
2022-09-22T15:32:59.209Z,14.10
2022-09-22T15:34:03.154Z,14.20
2022-09-22T15:35:08.018Z,14.10
2022-09-22T15:36:15.969Z,14.10
2022-09-22T15:37:22.454Z,14.10
2022-09-22T15:38:31.455Z,14.10
2022-09-22T15:39:35.471Z,14.10
2022-09-22T15:40:38.982Z,14.10
2022-09-22T15:41:44.300Z,14.10
2022-09-22T15:43:02.533Z,14.10
2022-09-22T15:44:10.197Z,14.10
2022-09-22T15:45:13.913Z,14.10
2022-09-22T15:46:29.657Z,14.20
2022-09-22T15:47:33.290Z,14.10
2022-09-22T15:48:41.798Z,14.10
2022-09-22T15:49:45.150Z,14.10
2022-09-22T15:50:48.385Z,14.10
2022-09-22T15:51:52.114Z,14.10
2022-09-22T15:52:54.633Z,14.20
2022-09-22T15:53:58.831Z,14.20
2022-09-22T15:55:01.017Z,14.20
2022-09-22T15:56:06.714Z,14.20
2022-09-22T15:57:10.776Z,14.20
2022-09-22T15:58:18.695Z,14.20
2022-09-22T15:59:26.859Z,14.20
2022-09-22T16:00:29.242Z,14.20
2022-09-22T16:01:33.326Z,14.10
2022-09-22T16:02:40.223Z,14.10
2022-09-22T16:03:46.952Z,14.20
2022-09-22T16:04:50.184Z,13.80
2022-09-22T16:05:58.910Z,14.70
2022-09-22T16:07:06.510Z,14.90
2022-09-22T16:08:17.248Z,15.00
2022-09-22T16:09:21.050Z,15.10
2022-09-22T16:10:25.984Z,15.20
2022-09-22T16:11:31.001Z,15.40
2022-09-22T16:12:34.181Z,15.50
2022-09-22T16:13:39.079Z,15.70
2022-09-22T16:14:42.908Z,15.80
2022-09-22T16:15:46.247Z,15.90
2022-09-22T16:16:51.698Z,16.00
2022-09-22T16:17:54.198Z,16.20
2022-09-22T16:19:00.199Z,16.20
2022-09-22T16:20:03.820Z,16.20
2022-09-22T16:21:09.065Z,16.30
2022-09-22T16:22:15.114Z,16.30
2022-09-22T16:23:20.018Z,16.40
2022-09-22T16:24:26.760Z,16.40
2022-09-22T16:25:31.174Z,16.30
2022-09-22T16:26:35.415Z,16.40
2022-09-22T16:27:38.298Z,16.40
2022-09-22T16:28:42.236Z,16.50
2022-09-22T16:29:44.940Z,16.60
2022-09-22T16:30:51.471Z,16.60
2022-09-22T16:31:57.130Z,16.70
2022-09-22T16:33:00.956Z,16.80
2022-09-22T16:34:06.658Z,18.20
2022-09-22T16:35:11.954Z,16.90
2022-09-22T16:36:15.273Z,16.90
2022-09-22T16:37:19.217Z,16.90
2022-09-22T16:38:22.163Z,17.00
2022-09-22T16:39:25.411Z,18.20
2022-09-22T16:40:29.977Z,17.10
2022-09-22T16:41:34.274Z,17.20
2022-09-22T16:42:39.958Z,17.20
2022-09-22T16:43:45.295Z,17.20
2022-09-22T16:44:48.669Z,17.20
2022-09-22T16:46:11.020Z,17.20
2022-09-22T16:47:14.518Z,17.30
2022-09-22T16:48:17.353Z,17.30
2022-09-22T16:49:23.318Z,16.70
2022-09-22T16:50:28.019Z,17.30
2022-09-22T16:51:33.530Z,17.30
2022-09-22T16:52:39.620Z,17.30
2022-09-22T16:53:42.903Z,17.20
2022-09-22T16:54:46.244Z,17.20
2022-09-22T16:55:49.833Z,17.20
2022-09-22T16:56:57.145Z,17.20
2022-09-22T16:58:02.036Z,17.10
2022-09-22T16:59:07.410Z,17.00
2022-09-22T17:00:15.101Z,16.90
2022-09-22T17:01:28.987Z,16.70
2022-09-22T17:02:31.575Z,16.60
2022-09-22T17:03:38.227Z,17.10
2022-09-22T17:04:50.700Z,16.10
2022-09-22T17:06:07.922Z,15.90
2022-09-22T17:07:17.798Z,15.70
2022-09-22T17:08:33.976Z,15.60
2022-09-22T17:09:39.031Z,15.40
2022-09-22T17:10:46.398Z,16.30
2022-09-22T17:11:52.247Z,15.00
2022-09-22T17:12:57.783Z,14.90
2022-09-22T17:14:11.892Z,14.80
2022-09-22T17:15:20.719Z,14.70
2022-09-22T17:16:28.243Z,14.60
2022-09-22T17:17:33.578Z,14.50
2022-09-22T17:18:42.807Z,14.40
2022-09-22T17:19:52.668Z,14.40
2022-09-22T17:20:56.846Z,14.30
2022-09-22T17:22:02.806Z,14.20
2022-09-22T17:23:08.101Z,14.20
2022-09-22T17:24:24.185Z,14.10
2022-09-22T17:25:30.236Z,14.00
2022-09-22T17:26:42.323Z,13.90
2022-09-22T17:27:45.564Z,13.90
2022-09-22T17:28:56.950Z,13.90
2022-09-22T17:30:07.267Z,13.70
2022-09-22T17:31:14.213Z,13.70
2022-09-22T17:32:25.965Z,13.70
2022-09-22T17:33:33.898Z,13.60
2022-09-22T17:34:52.282Z,13.40
2022-09-22T17:36:04.981Z,13.40
2022-09-22T17:37:23.582Z,13.40
2022-09-22T17:38:38.316Z,13.40
2022-09-22T17:39:55.973Z,13.30
2022-09-22T17:41:08.154Z,13.30
2022-09-22T17:42:15.903Z,13.30
2022-09-22T17:43:22.248Z,13.40
2022-09-22T17:44:40.094Z,13.30
2022-09-22T17:45:45.970Z,13.20
2022-09-22T17:47:14.761Z,13.20
2022-09-22T17:48:41.105Z,13.90
2022-09-22T17:50:04.342Z,13.30
2022-09-22T17:51:51.698Z,13.30
2022-09-22T17:53:19.456Z,13.30
2022-09-22T17:54:44.908Z,13.30
2022-09-22T17:56:13.140Z,13.30
2022-09-22T17:57:20.687Z,13.30
2022-09-22T17:58:25.969Z,13.10
2022-09-22T17:59:31.720Z,12.40
2022-09-22T18:00:44.451Z,13.10
2022-09-22T18:01:53.605Z,13.10
2022-09-22T18:03:01.150Z,13.10
2022-09-22T18:04:05.129Z,13.10
2022-09-22T18:05:20.921Z,11.80
2022-09-22T18:06:36.440Z,13.20
2022-09-22T18:07:52.979Z,13.10
2022-09-22T18:09:04.826Z,13.20
2022-09-22T18:10:32.580Z,13.10
2022-09-22T18:11:50.909Z,12.10
2022-09-22T18:12:58.335Z,13.10
2022-09-22T18:14:06.459Z,13.20
2022-09-22T18:15:20.869Z,14.40
2022-09-22T18:16:32.378Z,13.00
2022-09-22T18:17:42.723Z,13.00
2022-09-22T18:18:49.379Z,13.10
2022-09-22T18:19:59.021Z,13.00
2022-09-22T18:21:05.822Z,13.10
2022-09-22T18:22:14.382Z,13.00
2022-09-22T18:23:28.449Z,13.00
2022-09-22T18:24:33.083Z,13.00
2022-09-22T18:25:42.054Z,14.10
2022-09-22T18:26:55.929Z,13.00
2022-09-22T18:28:05.698Z,13.00
2022-09-22T18:29:17.761Z,13.00
2022-09-22T18:30:26.587Z,13.00
2022-09-22T18:31:34.711Z,13.00
2022-09-22T18:32:48.942Z,13.00
2022-09-22T18:35:20.745Z,12.80
2022-09-22T18:36:26.429Z,12.90
2022-09-22T18:37:30.461Z,12.90
2022-09-22T18:38:39.265Z,12.90
2022-09-22T18:39:45.896Z,13.00
2022-09-22T18:40:53.086Z,12.90
2022-09-22T18:42:05.273Z,12.90
2022-09-22T18:43:10.386Z,13.00
2022-09-22T18:44:15.294Z,12.90
2022-09-22T18:45:21.891Z,13.00
2022-09-22T18:46:32.205Z,13.00
2022-09-22T18:47:43.338Z,13.00
2022-09-22T18:48:49.697Z,13.00
2022-09-22T18:49:54.838Z,12.90
2022-09-22T18:51:06.446Z,12.90
2022-09-22T18:52:11.025Z,12.90
2022-09-22T18:59:15.642Z,12.80
2022-09-22T19:00:21.311Z,12.80
2022-09-22T19:01:25.251Z,12.70
2022-09-22T19:02:29.935Z,12.70
2022-09-22T19:03:33.157Z,12.70
2022-09-22T19:04:36.759Z,12.70
2022-09-22T19:05:40.224Z,12.60
2022-09-22T19:07:01.649Z,12.60
2022-09-22T19:08:05.254Z,12.60
2022-09-22T19:09:07.891Z,12.60
2022-09-22T19:10:15.189Z,12.70
2022-09-22T19:11:19.428Z,12.50
2022-09-22T19:12:24.397Z,12.50
2022-09-22T19:13:27.007Z,12.50
2022-09-22T19:14:38.394Z,12.50
2022-09-22T19:15:42.290Z,12.50
2022-09-22T19:16:46.893Z,12.50
2022-09-22T19:17:50.822Z,12.00
2022-09-22T19:18:53.154Z,12.40
2022-09-22T19:19:56.725Z,12.40
2022-09-22T19:21:04.227Z,12.30
2022-09-22T19:22:10.225Z,12.40
2022-09-22T19:23:13.787Z,12.30
2022-09-22T19:24:16.620Z,12.30
2022-09-22T19:25:21.822Z,12.30
2022-09-22T19:26:26.405Z,12.40
2022-09-22T19:27:29.767Z,12.30
2022-09-22T19:28:32.228Z,12.30
2022-09-22T19:29:37.585Z,12.30
2022-09-22T19:30:41.368Z,12.30
2022-09-22T19:31:44.134Z,12.30
2022-09-22T19:32:47.591Z,12.30
2022-09-22T19:33:50.149Z,12.30
2022-09-22T19:34:54.982Z,12.30
2022-09-22T19:35:57.812Z,12.20
2022-09-22T19:37:01.304Z,12.20
2022-09-22T19:38:05.232Z,12.20
2022-09-22T19:39:09.618Z,12.20
2022-09-22T19:40:19.475Z,12.10
2022-09-22T19:41:22.080Z,12.20
2022-09-22T19:42:26.779Z,12.20
2022-09-22T19:43:29.698Z,12.10
2022-09-22T19:44:33.331Z,12.20
2022-09-22T19:45:38.330Z,12.10
2022-09-22T19:46:41.010Z,12.10
2022-09-22T19:47:44.771Z,12.20
2022-09-22T19:48:48.511Z,12.20
2022-09-22T19:49:52.125Z,12.80
2022-09-22T19:50:55.127Z,12.10
2022-09-22T19:51:58.809Z,12.10
2022-09-22T19:53:01.816Z,12.10
2022-09-22T19:54:05.873Z,12.20
2022-09-22T19:55:11.967Z,12.00
2022-09-22T19:56:14.881Z,12.00
2022-09-22T19:57:18.342Z,12.10
2022-09-22T19:58:22.536Z,12.00
2022-09-22T19:59:25.349Z,12.00
2022-09-22T20:00:29.403Z,12.00
2022-09-22T20:01:37.638Z,11.90
2022-09-22T20:02:40.586Z,11.80
2022-09-22T20:03:44.753Z,11.80
2022-09-22T20:04:51.753Z,11.80
2022-09-22T20:05:55.240Z,11.80
2022-09-22T20:06:57.777Z,11.80
2022-09-22T20:08:02.057Z,11.80
2022-09-22T20:09:04.994Z,11.80
2022-09-22T20:10:09.933Z,11.80
2022-09-22T20:11:25.979Z,11.80
2022-09-22T20:12:30.102Z,11.90
2022-09-22T20:13:51.771Z,11.80
2022-09-22T20:14:55.571Z,11.80
2022-09-22T20:16:00.938Z,11.80
2022-09-22T20:17:09.063Z,11.80
2022-09-22T20:18:15.053Z,11.70
2022-09-22T20:19:18.094Z,11.10
2022-09-22T20:20:24.462Z,11.70
2022-09-22T20:21:27.989Z,11.80
2022-09-22T20:22:31.869Z,11.70
2022-09-22T20:23:34.391Z,11.70
2022-09-22T20:24:38.270Z,11.60
2022-09-22T20:25:41.210Z,13.60
2022-09-22T20:26:46.879Z,11.60
2022-09-22T20:27:49.834Z,13.30
2022-09-22T20:28:54.766Z,11.60
2022-09-22T20:29:59.039Z,11.60
2022-09-22T20:31:02.022Z,11.60
2022-09-22T20:32:07.969Z,11.60
2022-09-22T20:33:22.285Z,11.50
2022-09-22T20:34:26.115Z,11.50
2022-09-22T20:35:29.181Z,11.50
2022-09-22T20:36:37.492Z,11.40
2022-09-22T20:37:41.266Z,11.50
2022-09-22T20:38:44.977Z,11.40
2022-09-22T20:39:48.007Z,11.50
2022-09-22T20:40:51.896Z,11.50
2022-09-22T20:41:54.853Z,11.50
2022-09-22T20:42:58.824Z,11.40
2022-09-22T20:44:03.024Z,10.50
2022-09-22T20:45:14.611Z,11.50
2022-09-22T20:46:18.091Z,11.50
2022-09-22T20:47:23.367Z,11.40
2022-09-22T20:48:26.121Z,11.40
2022-09-22T20:49:29.601Z,11.40
2022-09-22T20:50:32.386Z,11.30
2022-09-22T20:51:36.123Z,11.30
2022-09-22T20:52:43.298Z,11.30
2022-09-22T20:53:47.202Z,11.40
2022-09-22T20:54:52.243Z,11.30
2022-09-22T20:56:01.415Z,12.00
2022-09-22T20:57:04.064Z,11.30
2022-09-22T20:58:08.973Z,11.30
2022-09-22T20:59:11.564Z,11.50
2022-09-22T21:00:17.690Z,11.30
2022-09-22T21:01:25.818Z,11.60
2022-09-22T21:02:31.200Z,11.30
2022-09-22T21:03:35.546Z,11.30
2022-09-22T21:04:38.178Z,12.20
2022-09-22T21:05:42.540Z,11.30
2022-09-22T21:06:45.908Z,11.20
2022-09-22T21:08:08.547Z,11.20
2022-09-22T21:09:30.418Z,11.20
2022-09-22T21:10:36.712Z,11.20
2022-09-22T21:11:40.480Z,11.20
2022-09-22T21:12:44.381Z,11.20
2022-09-22T21:13:52.644Z,11.30
2022-09-22T21:14:56.701Z,11.30
2022-09-22T21:16:03.896Z,11.20
2022-09-22T21:17:06.838Z,11.30
2022-09-22T21:18:11.591Z,11.20
2022-09-22T21:19:13.982Z,11.20
2022-09-22T21:20:17.678Z,11.10
2022-09-22T21:21:22.520Z,11.20
2022-09-22T21:22:28.202Z,11.10
2022-09-22T21:23:32.303Z,11.20
2022-09-22T21:24:35.547Z,11.20
2022-09-22T21:25:37.974Z,11.20
2022-09-22T21:26:41.918Z,11.20
2022-09-22T21:27:47.895Z,11.20
2022-09-22T21:28:52.216Z,11.20
2022-09-22T21:29:55.240Z,11.20
2022-09-22T21:31:00.178Z,11.20
2022-09-22T21:32:02.971Z,11.20
2022-09-22T21:33:11.882Z,11.10
2022-09-22T21:34:18.678Z,11.00
2022-09-22T21:35:21.009Z,11.10
2022-09-22T21:36:25.660Z,11.10
2022-09-22T21:37:28.237Z,11.20
2022-09-22T21:38:32.906Z,11.10
2022-09-22T21:39:36.796Z,11.20
2022-09-22T21:40:39.469Z,11.20
2022-09-22T21:41:43.486Z,11.20
2022-09-22T21:42:45.712Z,11.20
2022-09-22T21:43:51.042Z,11.20
2022-09-22T21:44:53.292Z,11.20
2022-09-22T21:46:01.517Z,11.30
2022-09-22T21:47:08.225Z,11.10
2022-09-22T21:48:13.393Z,11.20
2022-09-22T21:49:18.006Z,11.10
2022-09-22T21:50:20.366Z,11.20
2022-09-22T21:51:23.694Z,11.20
2022-09-22T21:52:26.560Z,11.30
2022-09-22T21:53:31.381Z,11.20
2022-09-22T21:54:33.977Z,11.20
2022-09-22T21:55:37.948Z,11.20
2022-09-22T21:56:40.332Z,11.20
2022-09-22T21:57:43.755Z,11.20
2022-09-22T21:58:48.270Z,11.20
2022-09-22T21:59:54.933Z,10.70
2022-09-22T22:01:04.794Z,11.20
2022-09-22T22:02:08.192Z,11.20
2022-09-22T22:03:29.174Z,11.20
2022-09-22T22:04:34.525Z,11.20
2022-09-22T22:05:36.840Z,11.20
2022-09-22T22:06:43.064Z,11.20
2022-09-22T22:07:46.191Z,11.20
2022-09-22T22:08:52.127Z,11.20
2022-09-22T22:09:54.827Z,11.20
2022-09-22T22:11:10.129Z,11.20
2022-09-22T22:12:13.872Z,11.20
2022-09-22T22:13:20.002Z,11.20
2022-09-22T22:14:25.770Z,11.20
2022-09-22T22:15:28.479Z,11.20
2022-09-22T22:16:34.388Z,11.20
2022-09-22T22:17:36.800Z,11.20
2022-09-22T22:18:41.620Z,11.20
2022-09-22T22:19:45.599Z,11.20
2022-09-22T22:20:48.956Z,11.20
2022-09-22T22:21:53.089Z,11.10
2022-09-22T22:22:57.367Z,11.10
2022-09-22T22:24:16.899Z,10.10
2022-09-22T22:25:20.386Z,11.10
2022-09-22T22:26:25.121Z,11.10
2022-09-22T22:27:28.712Z,11.10
2022-09-22T22:28:32.106Z,11.10
2022-09-22T22:29:36.718Z,11.10
2022-09-22T22:30:41.247Z,11.10
2022-09-22T22:31:44.965Z,11.10
2022-09-22T22:32:47.406Z,11.10
2022-09-22T22:33:51.509Z,11.10
2022-09-22T22:34:55.456Z,11.00
2022-09-22T22:36:02.664Z,12.50
2022-09-22T22:37:08.937Z,11.20
2022-09-22T22:38:12.470Z,11.00
2022-09-22T22:39:14.953Z,11.00
2022-09-22T22:40:18.535Z,11.40
2022-09-22T22:41:21.067Z,11.00
2022-09-22T22:42:24.552Z,11.00
2022-09-22T22:43:27.132Z,11.00
2022-09-22T22:44:30.805Z,11.00
2022-09-22T22:45:33.488Z,11.00
2022-09-22T22:46:37.595Z,10.20
2022-09-22T22:47:40.035Z,10.90
2022-09-22T22:48:44.493Z,10.90
2022-09-22T22:49:47.820Z,10.80
2022-09-22T22:50:52.921Z,10.90
2022-09-22T22:51:55.206Z,10.80
2022-09-22T22:52:58.539Z,11.00
2022-09-22T22:54:00.980Z,10.80
2022-09-22T22:55:05.609Z,10.90
2022-09-22T22:56:13.997Z,10.80
2022-09-22T22:57:16.442Z,10.80
2022-09-22T22:58:19.944Z,10.80
2022-09-22T22:59:22.819Z,10.80
2022-09-22T23:00:26.300Z,10.80
2022-09-22T23:01:34.364Z,10.70
2022-09-22T23:02:41.456Z,11.40
2022-09-22T23:03:46.917Z,11.60
2022-09-22T23:04:50.303Z,10.80
2022-09-22T23:05:58.338Z,10.60
2022-09-22T23:07:04.580Z,10.70
2022-09-22T23:08:06.892Z,10.70
2022-09-22T23:09:14.204Z,10.60
2022-09-22T23:10:16.832Z,10.60
2022-09-22T23:11:24.046Z,10.60
2022-09-22T23:12:27.158Z,10.30
2022-09-22T23:13:31.523Z,10.50
2022-09-22T23:14:33.822Z,10.50
2022-09-22T23:15:37.607Z,10.50
2022-09-22T23:16:41.827Z,10.90
2022-09-22T23:17:48.589Z,10.50
2022-09-22T23:18:52.599Z,10.50
2022-09-22T23:19:56.186Z,10.40
2022-09-22T23:21:00.237Z,10.40
2022-09-22T23:22:04.314Z,10.50
2022-09-22T23:23:06.817Z,10.40
2022-09-22T23:24:10.757Z,10.40
2022-09-22T23:25:14.455Z,10.40
2022-09-22T23:26:19.045Z,11.00
2022-09-22T23:27:21.432Z,10.30
2022-09-22T23:28:25.595Z,10.30
2022-09-22T23:29:28.087Z,10.30
2022-09-22T23:30:33.933Z,10.40
2022-09-22T23:31:36.476Z,10.30
2022-09-22T23:32:39.710Z,10.30
2022-09-22T23:33:45.681Z,10.20
2022-09-22T23:34:49.120Z,10.30
2022-09-22T23:35:54.963Z,10.20
2022-09-22T23:36:59.856Z,10.20
2022-09-22T23:38:02.083Z,10.20
2022-09-22T23:39:05.743Z,10.20
2022-09-22T23:40:09.988Z,10.20
2022-09-22T23:41:15.515Z,10.10
2022-09-22T23:42:17.954Z,10.10
2022-09-22T23:43:22.509Z,10.10
2022-09-22T23:44:25.022Z,10.00
2022-09-22T23:45:28.677Z,10.10
2022-09-22T23:46:31.945Z,10.00
2022-09-22T23:47:36.981Z,10.60
2022-09-22T23:48:39.753Z,10.10
2022-09-22T23:49:43.848Z,10.00
2022-09-22T23:50:48.688Z,11.60
2022-09-22T23:51:51.910Z,10.00
2022-09-22T23:52:55.858Z,11.90
2022-09-22T23:53:59.990Z,10.00
2022-09-22T23:55:03.151Z,10.00
2022-09-22T23:56:08.733Z,10.00
2022-09-22T23:57:12.389Z,9.90
2022-09-22T23:58:16.685Z,9.90
2022-09-22T23:59:18.990Z,9.90
