createdAt,value
2023-04-03T00:00:46.872Z,58.10
2023-04-03T00:03:13.517Z,58.20
2023-04-03T00:05:40.166Z,58.10
2023-04-03T00:08:08.804Z,58.20
2023-04-03T00:10:36.230Z,58.20
2023-04-03T00:13:04.814Z,58.20
2023-04-03T00:15:31.815Z,58.10
2023-04-03T00:17:58.545Z,58.10
2023-04-03T00:20:25.545Z,58.10
2023-04-03T00:22:52.643Z,58.10
2023-04-03T00:25:19.253Z,58.10
2023-04-03T00:27:46.325Z,58.10
2023-04-03T00:30:15.813Z,58.00
2023-04-03T00:32:42.600Z,58.00
2023-04-03T00:35:10.213Z,58.00
2023-04-03T00:37:37.263Z,58.00
2023-04-03T00:40:04.664Z,58.00
2023-04-03T00:42:31.247Z,58.00
2023-04-03T00:44:57.832Z,58.10
2023-04-03T00:47:25.331Z,58.00
2023-04-03T00:49:52.980Z,58.00
2023-04-03T00:52:26.251Z,58.00
2023-04-03T00:54:57.719Z,58.00
2023-04-03T00:57:25.455Z,58.00
2023-04-03T00:59:56.304Z,58.10
2023-04-03T01:02:22.926Z,58.00
2023-04-03T01:04:49.658Z,58.00
2023-04-03T01:07:20.386Z,58.00
2023-04-03T01:09:48.738Z,58.10
2023-04-03T01:12:25.538Z,58.10
2023-04-03T01:14:55.621Z,57.50
2023-04-03T01:17:41.671Z,58.00
2023-04-03T01:20:29.285Z,58.00
2023-04-03T01:23:11.592Z,58.00
2023-04-03T01:25:46.524Z,58.00
2023-04-03T01:28:24.881Z,58.00
2023-04-03T01:31:03.589Z,57.90
2023-04-03T01:33:31.064Z,57.90
2023-04-03T01:35:57.996Z,57.90
2023-04-03T01:38:24.838Z,57.80
2023-04-03T01:40:51.508Z,57.90
2023-04-03T01:43:18.206Z,57.90
2023-04-03T01:45:44.998Z,57.80
2023-04-03T01:48:11.692Z,57.80
2023-04-03T01:50:38.783Z,57.80
2023-04-03T01:53:05.518Z,57.90
2023-04-03T01:55:32.211Z,57.80
2023-04-03T01:57:58.811Z,57.80
2023-04-03T02:00:25.695Z,57.80
2023-04-03T02:02:52.331Z,57.80
2023-04-03T02:05:19.324Z,57.70
2023-04-03T02:07:46.701Z,57.70
2023-04-03T02:10:14.657Z,57.70
2023-04-03T02:12:41.763Z,57.70
2023-04-03T02:15:08.775Z,57.70
2023-04-03T02:17:36.741Z,57.70
2023-04-03T02:20:04.292Z,57.70
2023-04-03T02:22:31.105Z,58.30
2023-04-03T02:24:57.712Z,57.70
2023-04-03T02:27:24.398Z,57.70
2023-04-03T02:29:51.043Z,57.60
2023-04-03T02:32:17.641Z,57.70
2023-04-03T02:34:44.259Z,57.60
2023-04-03T02:37:10.875Z,57.60
2023-04-03T02:39:37.550Z,57.60
2023-04-03T02:42:04.354Z,57.60
2023-04-03T02:44:30.988Z,57.50
2023-04-03T02:46:57.610Z,57.50
2023-04-03T02:49:24.277Z,57.60
2023-04-03T02:51:52.081Z,57.50
2023-04-03T02:54:18.697Z,57.50
2023-04-03T02:56:45.368Z,57.60
2023-04-03T02:59:11.994Z,57.50
2023-04-03T03:01:38.652Z,57.50
2023-04-03T03:04:05.333Z,57.50
2023-04-03T03:06:32.006Z,57.50
2023-04-03T03:08:58.652Z,57.50
2023-04-03T03:11:26.023Z,57.50
2023-04-03T03:13:52.650Z,57.50
2023-04-03T03:16:19.580Z,57.50
2023-04-03T03:18:46.473Z,57.40
2023-04-03T03:21:13.085Z,57.50
2023-04-03T03:23:39.900Z,57.40
2023-04-03T03:26:09.660Z,57.30
2023-04-03T03:28:38.226Z,57.40
2023-04-03T03:31:06.395Z,57.30
2023-04-03T03:33:33.131Z,57.20
2023-04-03T03:36:00.288Z,56.80
2023-04-03T03:38:27.055Z,57.20
2023-04-03T03:40:53.711Z,57.30
2023-04-03T03:43:21.218Z,57.10
2023-04-03T03:45:52.453Z,57.10
2023-04-03T03:48:19.846Z,57.10
2023-04-03T03:50:46.591Z,57.10
2023-04-03T03:53:13.277Z,57.10
2023-04-03T03:55:40.011Z,57.10
2023-04-03T03:58:06.682Z,57.10
2023-04-03T04:00:33.583Z,57.00
2023-04-03T04:03:00.324Z,57.00
2023-04-03T04:05:30.106Z,57.00
2023-04-03T04:07:56.817Z,56.50
2023-04-03T04:10:23.434Z,57.00
2023-04-03T04:12:52.168Z,56.90
2023-04-03T04:15:19.195Z,57.00
2023-04-03T04:17:45.939Z,57.00
2023-04-03T04:20:13.072Z,57.00
2023-04-03T04:22:40.136Z,57.00
2023-04-03T04:25:07.118Z,56.90
2023-04-03T04:27:33.855Z,56.90
2023-04-03T04:30:00.655Z,56.90
2023-04-03T04:32:27.332Z,56.90
2023-04-03T04:34:54.074Z,56.90
2023-04-03T04:37:20.770Z,56.90
2023-04-03T04:39:47.387Z,56.90
2023-04-03T04:42:16.046Z,56.90
2023-04-03T04:44:43.395Z,56.80
2023-04-03T04:47:10.251Z,56.80
2023-04-03T04:49:37.020Z,56.80
2023-04-03T04:52:03.698Z,56.80
2023-04-03T04:54:30.440Z,56.70
2023-04-03T04:56:57.094Z,56.70
2023-04-03T04:59:23.746Z,56.60
2023-04-03T05:01:50.618Z,56.60
2023-04-03T05:04:17.469Z,56.60
2023-04-03T05:06:44.117Z,56.60
2023-04-03T05:09:11.214Z,56.60
2023-04-03T05:11:37.819Z,56.50
2023-04-03T05:14:07.271Z,56.50
2023-04-03T05:16:34.607Z,56.50
2023-04-03T05:19:01.291Z,56.40
2023-04-03T05:21:30.155Z,56.40
2023-04-03T05:23:56.939Z,56.40
2023-04-03T05:26:23.581Z,56.40
2023-04-03T05:28:50.251Z,56.30
2023-04-03T05:31:17.001Z,56.20
2023-04-03T05:33:43.966Z,56.20
2023-04-03T05:36:10.976Z,56.10
2023-04-03T05:38:37.791Z,56.10
2023-04-03T05:41:04.469Z,56.20
2023-04-03T05:43:31.131Z,56.40
2023-04-03T05:45:57.810Z,56.10
2023-04-03T05:48:24.448Z,48.60
2023-04-03T05:50:51.108Z,45.00
2023-04-03T05:53:22.511Z,45.20
2023-04-03T05:55:49.122Z,45.40
2023-04-03T05:58:15.802Z,45.70
2023-04-03T06:00:42.457Z,47.70
2023-04-03T06:03:09.319Z,48.50
2023-04-03T06:05:36.433Z,48.90
2023-04-03T06:08:03.965Z,49.20
2023-04-03T06:10:30.876Z,49.00
2023-04-03T06:12:57.590Z,49.10
2023-04-03T06:15:26.990Z,49.20
2023-04-03T06:17:53.663Z,49.70
2023-04-03T06:20:20.665Z,50.20
2023-04-03T06:22:47.378Z,50.10
2023-04-03T06:25:14.138Z,50.40
2023-04-03T06:27:40.909Z,50.50
2023-04-03T06:30:08.485Z,50.40
2023-04-03T06:32:35.186Z,50.60
2023-04-03T06:35:01.819Z,51.00
2023-04-03T06:37:29.835Z,50.90
2023-04-03T06:39:56.862Z,51.20
2023-04-03T06:42:24.266Z,51.40
2023-04-03T06:44:50.980Z,51.50
2023-04-03T06:47:18.162Z,51.10
2023-04-03T06:49:45.620Z,51.80
2023-04-03T06:52:15.567Z,52.20
2023-04-03T06:54:42.715Z,51.90
2023-04-03T06:57:09.516Z,52.40
2023-04-03T06:59:37.425Z,52.40
2023-04-03T07:02:04.350Z,52.60
2023-04-03T07:04:31.595Z,52.80
2023-04-03T07:06:58.295Z,53.00
2023-04-03T07:09:25.507Z,53.10
2023-04-03T07:11:52.150Z,53.10
2023-04-03T07:14:18.722Z,53.10
2023-04-03T07:16:45.584Z,53.20
2023-04-03T07:19:12.676Z,53.40
2023-04-03T07:21:39.317Z,53.60
2023-04-03T07:24:06.832Z,53.70
2023-04-03T07:26:33.787Z,53.70
2023-04-03T07:29:00.783Z,53.80
2023-04-03T07:31:27.503Z,54.00
2023-04-03T07:33:54.165Z,54.00
2023-04-03T07:36:23.071Z,54.10
2023-04-03T07:38:50.160Z,53.90
2023-04-03T07:41:19.628Z,53.90
2023-04-03T07:43:47.445Z,54.00
2023-04-03T07:46:14.063Z,54.10
2023-04-03T07:48:40.705Z,54.30
2023-04-03T07:51:07.341Z,54.20
2023-04-03T07:53:34.159Z,54.20
2023-04-03T07:56:03.474Z,54.40
2023-04-03T07:58:30.759Z,54.40
2023-04-03T08:00:57.466Z,54.30
2023-04-03T08:03:24.642Z,54.40
2023-04-03T08:05:51.834Z,54.40
2023-04-03T08:08:21.666Z,54.50
2023-04-03T08:10:55.060Z,54.50
2023-04-03T08:13:22.581Z,54.50
2023-04-03T08:15:49.708Z,54.50
2023-04-03T08:18:17.027Z,54.60
2023-04-03T08:20:44.019Z,54.50
2023-04-03T08:23:11.227Z,54.60
2023-04-03T08:25:42.064Z,54.60
2023-04-03T08:28:09.876Z,54.60
2023-04-03T08:30:36.975Z,54.60
2023-04-03T08:33:04.499Z,54.70
2023-04-03T08:35:31.391Z,54.70
2023-04-03T08:37:58.446Z,54.70
2023-04-03T08:40:26.014Z,54.80
2023-04-03T08:43:16.749Z,55.00
2023-04-03T08:45:46.299Z,55.00
2023-04-03T08:48:34.043Z,55.20
2023-04-03T08:51:10.848Z,55.10
2023-04-03T08:53:43.264Z,55.20
2023-04-03T08:56:11.042Z,55.30
2023-04-03T08:58:56.953Z,55.20
2023-04-03T09:01:41.789Z,55.50
2023-04-03T09:04:18.285Z,55.40
2023-04-03T09:06:50.847Z,55.40
2023-04-03T09:09:35.409Z,55.40
2023-04-03T09:12:10.105Z,55.60
2023-04-03T09:14:40.204Z,55.60
2023-04-03T09:17:21.765Z,55.60
2023-04-03T09:20:16.409Z,55.20
2023-04-03T09:22:49.816Z,55.60
2023-04-03T09:25:26.431Z,45.10
2023-04-03T09:27:54.062Z,41.80
2023-04-03T09:30:24.627Z,43.70
2023-04-03T09:32:57.502Z,48.80
2023-04-03T09:35:40.556Z,48.50
2023-04-03T09:38:14.192Z,48.50
2023-04-03T09:41:04.355Z,48.50
2023-04-03T09:43:33.516Z,48.70
2023-04-03T09:46:22.151Z,48.90
2023-04-03T09:49:07.345Z,49.60
2023-04-03T09:51:36.017Z,49.90
2023-04-03T09:54:28.047Z,50.10
2023-04-03T09:57:05.132Z,50.40
2023-04-03T09:59:32.450Z,50.70
2023-04-03T10:02:23.969Z,50.90
2023-04-03T10:05:02.555Z,51.30
2023-04-03T10:07:39.061Z,51.50
2023-04-03T10:10:26.199Z,51.70
2023-04-03T10:13:21.315Z,52.00
2023-04-03T10:15:54.879Z,52.10
2023-04-03T10:18:43.063Z,52.30
2023-04-03T10:21:33.240Z,52.60
2023-04-03T10:24:37.296Z,52.70
2023-04-03T10:27:35.978Z,52.70
2023-04-03T10:30:28.675Z,52.60
2023-04-03T10:33:34.902Z,52.80
2023-04-03T10:36:20.546Z,53.60
2023-04-03T10:39:13.833Z,53.00
2023-04-03T10:41:43.491Z,53.00
2023-04-03T10:44:47.892Z,53.10
2023-04-03T10:47:34.051Z,53.30
2023-04-03T10:50:19.948Z,53.50
2023-04-03T10:53:18.384Z,53.60
2023-04-03T10:55:48.742Z,53.60
2023-04-03T10:58:27.560Z,53.70
2023-04-03T11:00:58.506Z,53.80
2023-04-03T11:03:41.541Z,54.00
2023-04-03T11:06:15.609Z,53.50
2023-04-03T11:09:11.954Z,53.90
2023-04-03T11:11:42.144Z,54.10
2023-04-03T11:14:23.224Z,54.10
2023-04-03T11:17:13.414Z,54.10
2023-04-03T11:20:01.484Z,54.30
2023-04-03T11:22:32.714Z,54.20
2023-04-03T11:25:22.188Z,54.40
2023-04-03T11:28:06.393Z,54.50
2023-04-03T11:30:53.538Z,54.50
2023-04-03T11:33:24.343Z,54.60
2023-04-03T11:35:54.993Z,54.80
2023-04-03T11:38:30.308Z,54.80
2023-04-03T11:40:58.979Z,54.90
2023-04-03T11:43:32.591Z,55.70
2023-04-03T11:46:04.538Z,55.10
2023-04-03T11:48:33.058Z,55.00
2023-04-03T11:51:01.160Z,54.90
2023-04-03T11:53:38.011Z,54.90
2023-04-03T11:56:20.845Z,54.30
2023-04-03T11:59:19.137Z,54.80
2023-04-03T12:01:59.118Z,55.20
2023-04-03T12:04:29.883Z,55.30
2023-04-03T12:07:23.195Z,54.90
2023-04-03T12:09:49.763Z,55.40
2023-04-03T12:12:34.018Z,55.40
2023-04-03T12:15:22.262Z,55.50
2023-04-03T12:17:49.079Z,55.70
2023-04-03T12:20:49.272Z,55.80
2023-04-03T12:23:29.666Z,56.00
2023-04-03T12:26:05.652Z,55.40
2023-04-03T12:28:39.648Z,55.90
2023-04-03T12:31:10.672Z,55.90
2023-04-03T12:34:16.174Z,55.90
2023-04-03T12:36:52.347Z,55.70
2023-04-03T12:39:48.675Z,55.80
2023-04-03T12:42:31.717Z,56.00
2023-04-03T12:45:26.426Z,56.10
2023-04-03T12:47:57.149Z,56.10
2023-04-03T12:50:30.791Z,56.10
2023-04-03T12:53:00.574Z,56.30
2023-04-03T12:55:27.382Z,56.00
2023-04-03T12:57:54.040Z,56.50
2023-04-03T13:00:36.496Z,56.50
2023-04-03T13:03:16.425Z,56.50
2023-04-03T13:05:46.239Z,56.10
2023-04-03T13:08:16.866Z,56.70
2023-04-03T13:11:02.547Z,56.90
2023-04-03T13:13:29.744Z,57.00
2023-04-03T13:15:56.955Z,57.00
2023-04-03T13:18:31.312Z,57.10
2023-04-03T13:21:08.664Z,57.10
2023-04-03T13:23:39.758Z,57.20
2023-04-03T13:26:07.841Z,57.30
2023-04-03T13:28:34.896Z,57.40
2023-04-03T13:31:02.673Z,57.40
2023-04-03T13:33:33.577Z,57.40
2023-04-03T13:36:19.536Z,57.50
2023-04-03T13:38:46.627Z,57.50
2023-04-03T13:41:47.067Z,57.50
2023-04-03T13:44:22.377Z,57.60
2023-04-03T13:46:57.649Z,57.70
2023-04-03T13:49:37.526Z,57.70
2023-04-03T13:52:23.165Z,57.80
2023-04-03T13:54:54.818Z,57.80
2023-04-03T13:57:21.796Z,57.80
2023-04-03T13:59:48.630Z,57.90
2023-04-03T14:02:35.689Z,57.90
2023-04-03T14:05:04.334Z,58.00
2023-04-03T14:07:31.960Z,58.00
2023-04-03T14:09:59.075Z,58.00
2023-04-03T14:12:32.479Z,58.10
2023-04-03T14:15:02.365Z,58.60
2023-04-03T14:17:29.427Z,58.00
2023-04-03T14:19:57.325Z,58.20
2023-04-03T14:22:31.036Z,58.10
2023-04-03T14:25:12.408Z,57.70
2023-04-03T14:27:42.620Z,59.40
2023-04-03T14:30:32.028Z,58.10
2023-04-03T14:33:00.056Z,58.10
2023-04-03T14:35:27.879Z,58.20
2023-04-03T14:37:55.344Z,58.40
2023-04-03T14:40:26.219Z,58.40
2023-04-03T14:42:55.902Z,58.40
2023-04-03T14:45:23.753Z,58.10
2023-04-03T14:47:53.289Z,58.60
2023-04-03T14:50:26.566Z,58.20
2023-04-03T14:52:55.662Z,58.30
2023-04-03T14:55:25.408Z,58.00
2023-04-03T14:57:53.024Z,57.60
2023-04-03T15:00:22.364Z,57.50
2023-04-03T15:02:49.744Z,57.30
2023-04-03T15:05:16.754Z,57.50
2023-04-03T15:07:55.411Z,56.40
2023-04-03T15:10:27.728Z,57.10
2023-04-03T15:12:54.945Z,56.80
2023-04-03T15:15:23.003Z,56.70
2023-04-03T15:17:54.834Z,56.60
2023-04-03T15:20:24.896Z,56.60
2023-04-03T15:22:51.562Z,56.70
2023-04-03T15:25:19.083Z,56.80
2023-04-03T15:27:45.878Z,56.80
2023-04-03T15:30:17.649Z,57.00
2023-04-03T15:32:44.563Z,56.80
2023-04-03T15:35:11.551Z,56.40
2023-04-03T15:37:38.160Z,56.80
2023-04-03T15:40:06.579Z,57.20
2023-04-03T15:42:33.523Z,57.10
2023-04-03T15:45:00.345Z,57.00
2023-04-03T15:47:27.683Z,55.90
2023-04-03T15:49:55.406Z,56.20
2023-04-03T15:52:22.145Z,56.10
2023-04-03T15:54:49.957Z,55.40
2023-04-03T15:57:16.787Z,55.90
2023-04-03T15:59:43.422Z,55.90
2023-04-03T16:02:11.245Z,55.90
2023-04-03T16:04:37.879Z,55.90
2023-04-03T16:07:05.300Z,55.40
2023-04-03T16:09:34.461Z,55.90
2023-04-03T16:12:01.418Z,55.90
2023-04-03T16:14:29.004Z,55.90
2023-04-03T16:16:56.326Z,55.90
2023-04-03T16:19:25.234Z,55.80
2023-04-03T16:21:55.297Z,55.80
2023-04-03T16:24:22.118Z,55.80
2023-04-03T16:26:48.833Z,55.80
2023-04-03T16:29:15.562Z,55.70
2023-04-03T16:31:42.492Z,55.80
2023-04-03T16:34:09.236Z,55.70
2023-04-03T16:36:35.986Z,55.70
2023-04-03T16:39:02.748Z,55.70
2023-04-03T16:41:29.414Z,55.70
2023-04-03T16:43:56.191Z,55.70
2023-04-03T16:46:22.848Z,55.60
2023-04-03T16:48:49.891Z,55.60
2023-04-03T16:51:16.557Z,55.50
2023-04-03T16:53:43.811Z,55.60
2023-04-03T16:56:10.695Z,55.60
2023-04-03T16:58:37.337Z,55.60
2023-04-03T17:01:15.941Z,55.60
2023-04-03T17:03:42.673Z,55.70
2023-04-03T17:06:16.984Z,55.60
2023-04-03T17:08:45.898Z,55.70
2023-04-03T17:11:12.615Z,55.80
2023-04-03T17:13:39.462Z,55.90
2023-04-03T17:16:10.676Z,56.00
2023-04-03T17:18:37.654Z,56.00
2023-04-03T17:21:05.038Z,56.50
2023-04-03T17:23:32.048Z,56.60
2023-04-03T17:25:58.672Z,56.50
2023-04-03T17:28:28.599Z,56.20
2023-04-03T17:31:00.311Z,56.20
2023-04-03T17:33:30.855Z,56.00
2023-04-03T17:35:59.371Z,56.00
2023-04-03T17:38:25.986Z,55.90
2023-04-03T17:40:55.961Z,55.90
2023-04-03T17:43:22.583Z,55.90
2023-04-03T17:45:49.233Z,55.60
2023-04-03T17:48:15.994Z,56.10
2023-04-03T17:50:42.751Z,55.90
2023-04-03T17:53:09.662Z,55.90
2023-04-03T17:55:38.654Z,55.90
2023-04-03T17:58:05.909Z,55.90
2023-04-03T18:00:32.630Z,55.90
2023-04-03T18:02:59.247Z,55.90
2023-04-03T18:05:29.922Z,56.10
2023-04-03T18:07:57.373Z,56.10
2023-04-03T18:10:24.882Z,56.20
2023-04-03T18:12:53.145Z,56.20
2023-04-03T18:15:20.381Z,56.20
2023-04-03T18:17:49.935Z,56.20
2023-04-03T18:20:17.789Z,56.30
2023-04-03T18:22:44.482Z,56.40
2023-04-03T18:27:42.251Z,56.00
2023-04-03T18:30:14.685Z,56.60
2023-04-03T18:32:41.482Z,56.70
2023-04-03T18:35:09.208Z,56.60
2023-04-03T18:37:35.935Z,56.70
2023-04-03T18:40:02.768Z,56.80
2023-04-03T18:42:29.423Z,56.90
2023-04-03T18:45:05.465Z,57.00
2023-04-03T18:47:32.564Z,56.50
2023-04-03T18:49:59.621Z,57.80
2023-04-03T18:52:26.264Z,57.10
2023-04-03T18:54:52.885Z,57.10
2023-04-03T18:57:19.550Z,57.20
2023-04-03T18:59:46.246Z,57.10
2023-04-03T19:02:13.575Z,57.70
2023-04-03T19:04:40.861Z,57.10
2023-04-03T19:07:10.087Z,57.00
2023-04-03T19:09:38.375Z,57.00
2023-04-03T19:12:06.389Z,57.00
2023-04-03T19:14:35.827Z,57.00
2023-04-03T19:17:03.896Z,56.60
2023-04-03T19:19:30.764Z,57.20
2023-04-03T19:21:57.352Z,57.30
2023-04-03T19:24:23.978Z,57.10
2023-04-03T19:26:50.694Z,57.10
2023-04-03T19:29:17.778Z,57.00
2023-04-03T19:31:44.452Z,57.10
2023-04-03T19:34:11.377Z,57.00
2023-04-03T19:36:38.132Z,57.00
2023-04-03T19:39:05.912Z,57.00
2023-04-03T19:41:35.262Z,57.00
2023-04-03T19:44:03.571Z,57.00
2023-04-03T19:46:31.286Z,56.90
2023-04-03T19:48:57.961Z,56.90
2023-04-03T19:51:24.696Z,56.90
2023-04-03T19:53:51.739Z,56.90
2023-04-03T19:56:21.061Z,56.90
2023-04-03T19:58:53.600Z,56.90
2023-04-03T20:01:22.211Z,56.90
2023-04-03T20:03:49.048Z,56.80
2023-04-03T20:06:16.813Z,56.90
2023-04-03T20:08:43.726Z,56.90
2023-04-03T20:11:10.445Z,56.80
2023-04-03T20:13:38.420Z,56.80
2023-04-03T20:16:09.241Z,56.80
2023-04-03T20:18:36.748Z,56.80
2023-04-03T20:21:05.187Z,56.80
2023-04-03T20:23:31.883Z,56.80
2023-04-03T20:26:09.344Z,56.80
2023-04-03T20:28:37.913Z,56.80
2023-04-03T20:31:05.770Z,56.70
2023-04-03T20:33:32.391Z,56.70
2023-04-03T20:35:59.086Z,56.70
2023-04-03T20:38:26.127Z,56.60
2023-04-03T20:40:52.897Z,56.60
2023-04-03T20:43:21.554Z,56.60
2023-04-03T20:45:49.350Z,56.60
2023-04-03T20:48:17.900Z,56.60
2023-04-03T20:50:45.788Z,56.70
2023-04-03T20:53:12.692Z,56.50
2023-04-03T20:55:39.385Z,56.60
2023-04-03T20:58:05.986Z,56.50
2023-04-03T21:00:32.689Z,56.50
2023-04-03T21:03:01.261Z,56.50
2023-04-03T21:05:29.971Z,56.50
2023-04-03T21:08:35.884Z,56.50
2023-04-03T21:11:40.378Z,56.50
2023-04-03T21:14:46.684Z,56.60
2023-04-03T21:17:13.327Z,56.60
2023-04-03T21:19:45.844Z,56.40
2023-04-03T21:22:13.837Z,56.50
2023-04-03T21:24:41.008Z,56.50
2023-04-03T21:27:08.297Z,55.90
2023-04-03T21:29:34.941Z,56.40
2023-04-03T21:32:01.797Z,56.40
2023-04-03T21:34:32.361Z,56.40
2023-04-03T21:37:07.862Z,55.90
2023-04-03T21:39:34.634Z,56.40
2023-04-03T21:42:01.655Z,56.30
2023-04-03T21:44:28.610Z,56.30
2023-04-03T21:46:55.896Z,56.20
2023-04-03T21:49:24.244Z,57.10
2023-04-03T21:51:52.165Z,56.20
2023-04-03T21:54:19.253Z,56.10
2023-04-03T21:56:47.882Z,55.60
2023-04-03T21:59:14.815Z,56.10
2023-04-03T22:01:41.669Z,56.10
2023-04-03T22:04:08.375Z,56.10
2023-04-03T22:06:37.172Z,56.10
2023-04-03T22:09:04.044Z,56.10
2023-04-03T22:11:31.051Z,56.00
2023-04-03T22:13:57.744Z,56.00
2023-04-03T22:16:24.497Z,56.00
2023-04-03T22:18:54.790Z,55.90
2023-04-03T22:21:22.006Z,55.90
2023-04-03T22:23:48.724Z,55.90
2023-04-03T22:26:15.552Z,55.90
2023-04-03T22:28:46.808Z,56.00
2023-04-03T22:31:14.839Z,55.90
2023-04-03T22:33:42.651Z,55.90
2023-04-03T22:36:11.085Z,55.90
2023-04-03T22:38:38.915Z,55.90
2023-04-03T22:41:07.528Z,55.80
2023-04-03T22:43:36.148Z,55.90
2023-04-03T22:46:04.640Z,55.70
2023-04-03T22:48:31.616Z,55.80
2023-04-03T22:50:59.883Z,55.70
2023-04-03T22:53:27.235Z,55.90
2023-04-03T22:55:58.085Z,55.70
2023-04-03T22:58:28.758Z,55.60
2023-04-03T23:01:08.757Z,55.80
2023-04-03T23:03:37.462Z,56.30
2023-04-03T23:06:05.594Z,55.20
2023-04-03T23:08:34.411Z,55.60
2023-04-03T23:11:01.518Z,55.70
2023-04-03T23:13:28.522Z,55.60
2023-04-03T23:15:59.344Z,56.20
2023-04-03T23:18:29.316Z,55.60
2023-04-03T23:20:56.874Z,55.50
2023-04-03T23:23:25.058Z,55.50
2023-04-03T23:25:52.804Z,55.50
2023-04-03T23:28:19.547Z,55.40
2023-04-03T23:30:46.660Z,55.40
2023-04-03T23:33:13.312Z,55.30
2023-04-03T23:35:48.297Z,54.90
2023-04-03T23:38:15.764Z,55.30
2023-04-03T23:40:42.986Z,56.10
2023-04-03T23:43:09.933Z,55.40
2023-04-03T23:45:37.131Z,55.40
2023-04-03T23:48:04.098Z,55.40
2023-04-03T23:50:31.115Z,55.30
2023-04-03T23:52:57.818Z,55.30
2023-04-03T23:55:24.570Z,55.40
2023-04-03T23:57:51.194Z,55.40
