createdAt,value
2023-11-10T00:01:15.218Z,79.68
2023-11-10T00:03:43.574Z,79.65
2023-11-10T00:06:11.734Z,79.87
2023-11-10T00:08:39.527Z,79.83
2023-11-10T00:11:08.857Z,79.80
2023-11-10T00:13:36.506Z,80.09
2023-11-10T00:16:04.309Z,79.86
2023-11-10T00:18:31.721Z,80.05
2023-11-10T00:20:59.560Z,79.88
2023-11-10T00:23:27.099Z,79.90
2023-11-10T00:25:54.394Z,79.43
2023-11-10T00:28:22.155Z,79.67
2023-11-10T00:30:49.676Z,79.55
2023-11-10T00:33:17.269Z,79.71
2023-11-10T00:35:44.822Z,79.78
2023-11-10T00:38:12.335Z,79.48
2023-11-10T00:40:39.680Z,79.69
2023-11-10T00:43:07.731Z,80.05
2023-11-10T00:45:36.412Z,79.58
2023-11-10T00:48:04.564Z,80.03
2023-11-10T00:50:32.794Z,80.24
2023-11-10T00:53:00.721Z,79.89
2023-11-10T00:55:28.247Z,80.04
2023-11-10T00:57:56.249Z,79.84
2023-11-10T01:00:23.947Z,79.78
2023-11-10T01:02:51.733Z,79.50
2023-11-10T01:05:22.486Z,79.86
2023-11-10T01:07:50.646Z,79.91
2023-11-10T01:10:18.140Z,80.29
2023-11-10T01:12:46.687Z,80.53
2023-11-10T01:15:17.726Z,80.46
2023-11-10T01:17:45.581Z,80.83
2023-11-10T01:20:13.301Z,80.71
2023-11-10T01:22:43.946Z,80.93
2023-11-10T01:25:15.423Z,81.23
2023-11-10T01:27:45.564Z,81.20
2023-11-10T01:30:14.112Z,81.42
2023-11-10T01:32:43.005Z,81.60
2023-11-10T01:35:11.742Z,81.04
2023-11-10T01:37:39.037Z,81.56
2023-11-10T01:40:08.096Z,81.39
2023-11-10T01:42:35.947Z,81.61
2023-11-10T01:45:03.933Z,81.48
2023-11-10T01:47:31.882Z,81.59
2023-11-10T01:50:02.271Z,81.70
2023-11-10T01:52:32.486Z,81.72
2023-11-10T01:55:00.870Z,81.79
2023-11-10T01:57:31.029Z,81.87
2023-11-10T02:00:02.640Z,81.69
2023-11-10T02:02:39.518Z,82.13
2023-11-10T02:05:09.625Z,81.80
2023-11-10T02:07:36.970Z,82.03
2023-11-10T02:10:04.906Z,81.92
2023-11-10T02:12:32.863Z,82.22
2023-11-10T02:15:00.877Z,82.21
2023-11-10T02:17:30.991Z,81.89
2023-11-10T02:19:58.745Z,81.86
2023-11-10T02:22:26.224Z,81.69
2023-11-10T02:24:57.480Z,81.41
2023-11-10T02:27:24.930Z,81.38
2023-11-10T02:29:52.245Z,81.40
2023-11-10T02:32:19.594Z,81.47
2023-11-10T02:34:47.168Z,81.40
2023-11-10T02:37:16.712Z,81.11
2023-11-10T02:39:44.555Z,81.06
2023-11-10T02:42:12.208Z,81.37
2023-11-10T02:44:39.525Z,81.06
2023-11-10T02:47:07.264Z,81.40
2023-11-10T02:49:35.092Z,80.96
2023-11-10T02:52:02.650Z,81.35
2023-11-10T02:54:30.197Z,80.90
2023-11-10T02:56:57.654Z,80.96
2023-11-10T02:59:25.154Z,81.13
2023-11-10T03:01:52.944Z,80.70
2023-11-10T03:04:20.718Z,80.79
2023-11-10T03:06:50.141Z,80.52
2023-11-10T03:09:18.468Z,80.11
2023-11-10T03:11:46.451Z,80.44
2023-11-10T03:14:13.841Z,80.61
2023-11-10T03:16:45.216Z,80.63
2023-11-10T03:19:12.853Z,80.84
2023-11-10T03:21:41.024Z,80.82
2023-11-10T03:24:09.207Z,80.62
2023-11-10T03:26:37.138Z,80.03
2023-11-10T03:29:07.762Z,80.39
2023-11-10T03:31:37.198Z,80.13
2023-11-10T03:34:05.036Z,80.00
2023-11-10T03:36:32.478Z,80.22
2023-11-10T03:39:00.281Z,80.38
2023-11-10T03:41:27.802Z,80.69
2023-11-10T03:43:55.093Z,80.83
2023-11-10T03:46:22.701Z,80.75
2023-11-10T03:48:51.540Z,80.91
2023-11-10T03:51:19.500Z,81.04
2023-11-10T03:53:47.260Z,81.15
2023-11-10T03:56:15.054Z,80.82
2023-11-10T03:58:44.019Z,80.27
2023-11-10T04:01:15.280Z,80.64
2023-11-10T04:03:44.328Z,80.59
2023-11-10T04:06:12.620Z,80.19
2023-11-10T04:08:40.513Z,79.98
2023-11-10T04:11:10.702Z,80.16
2023-11-10T04:13:38.122Z,80.49
2023-11-10T04:16:07.903Z,79.85
2023-11-10T04:18:38.445Z,80.38
2023-11-10T04:21:06.524Z,80.43
2023-11-10T04:23:35.193Z,80.12
2023-11-10T04:26:07.664Z,79.80
2023-11-10T04:28:39.637Z,80.08
2023-11-10T04:31:07.603Z,79.82
2023-11-10T04:33:35.375Z,79.23
2023-11-10T04:36:05.729Z,79.00
2023-11-10T04:38:33.032Z,79.48
2023-11-10T04:41:02.853Z,79.08
2023-11-10T04:43:30.696Z,79.20
2023-11-10T04:45:58.451Z,79.11
2023-11-10T04:48:26.021Z,79.02
2023-11-10T04:50:53.434Z,79.37
2023-11-10T04:53:21.139Z,79.17
2023-11-10T04:55:48.990Z,79.10
2023-11-10T04:58:16.945Z,78.63
2023-11-10T05:00:44.666Z,78.86
2023-11-10T05:03:13.744Z,78.63
2023-11-10T05:05:41.878Z,78.30
2023-11-10T05:08:09.144Z,78.01
2023-11-10T05:10:36.891Z,77.94
2023-11-10T05:13:04.712Z,77.94
2023-11-10T05:15:32.275Z,77.91
2023-11-10T05:17:59.971Z,77.81
2023-11-10T05:20:27.694Z,77.65
2023-11-10T05:22:57.919Z,78.49
2023-11-10T05:25:26.494Z,77.76
2023-11-10T05:27:59.769Z,77.83
2023-11-10T05:30:28.964Z,77.90
2023-11-10T05:32:56.390Z,78.07
2023-11-10T05:35:23.771Z,77.82
2023-11-10T05:37:51.724Z,77.81
2023-11-10T05:40:19.312Z,77.71
2023-11-10T05:42:48.047Z,77.33
2023-11-10T05:45:16.138Z,76.96
2023-11-10T05:47:43.836Z,76.38
2023-11-10T05:50:11.736Z,76.67
2023-11-10T05:52:39.311Z,76.34
2023-11-10T05:55:07.105Z,76.50
2023-11-10T05:57:34.664Z,75.73
2023-11-10T06:00:02.415Z,76.99
2023-11-10T06:02:37.347Z,76.17
2023-11-10T06:05:08.193Z,75.77
2023-11-10T06:07:35.757Z,75.11
2023-11-10T06:10:05.529Z,75.31
2023-11-10T06:12:33.782Z,74.83
2023-11-10T06:15:01.296Z,74.92
2023-11-10T06:17:29.427Z,74.60
2023-11-10T06:19:57.305Z,73.88
2023-11-10T06:22:26.443Z,73.69
2023-11-10T06:24:54.001Z,73.72
2023-11-10T06:27:22.707Z,73.63
2023-11-10T06:29:50.420Z,73.38
2023-11-10T06:32:19.589Z,73.86
2023-11-10T06:34:48.299Z,73.24
2023-11-10T06:37:17.469Z,73.21
2023-11-10T06:39:45.435Z,73.43
2023-11-10T06:42:13.050Z,72.51
2023-11-10T06:44:40.335Z,71.84
2023-11-10T06:47:08.846Z,72.26
2023-11-10T06:49:36.344Z,71.79
2023-11-10T06:52:03.977Z,71.28
2023-11-10T06:54:31.399Z,71.02
2023-11-10T06:57:00.406Z,71.24
2023-11-10T06:59:29.855Z,71.06
2023-11-10T07:01:57.385Z,71.27
2023-11-10T07:04:25.683Z,71.05
2023-11-10T07:06:53.367Z,70.57
2023-11-10T07:09:20.849Z,70.00
2023-11-10T07:11:49.531Z,69.59
2023-11-10T07:14:17.299Z,70.10
2023-11-10T07:16:45.581Z,70.17
2023-11-10T07:19:13.011Z,68.77
2023-11-10T07:21:41.363Z,68.62
2023-11-10T07:24:09.220Z,68.03
2023-11-10T07:26:37.143Z,67.95
2023-11-10T07:29:04.923Z,69.03
2023-11-10T07:31:33.382Z,68.89
2023-11-10T07:34:01.177Z,68.29
2023-11-10T07:36:28.874Z,68.32
2023-11-10T07:38:56.921Z,68.80
2023-11-10T07:41:24.513Z,67.89
2023-11-10T07:43:51.999Z,68.26
2023-11-10T07:46:19.559Z,67.59
2023-11-10T07:48:47.076Z,68.20
2023-11-10T07:51:14.762Z,68.51
2023-11-10T07:53:42.825Z,68.31
2023-11-10T07:56:10.962Z,67.62
2023-11-10T07:58:38.387Z,67.04
2023-11-10T08:01:06.069Z,66.80
2023-11-10T08:03:35.014Z,66.83
2023-11-10T08:06:02.403Z,66.07
2023-11-10T08:08:29.838Z,66.08
2023-11-10T08:10:57.298Z,66.04
2023-11-10T08:13:24.734Z,66.03
2023-11-10T08:15:52.679Z,66.40
2023-11-10T08:18:22.709Z,66.30
2023-11-10T08:20:50.139Z,66.99
2023-11-10T08:23:17.718Z,67.08
2023-11-10T08:25:45.329Z,67.02
2023-11-10T08:28:13.254Z,67.14
2023-11-10T08:30:40.921Z,67.23
2023-11-10T08:33:08.657Z,67.59
2023-11-10T08:35:36.200Z,67.41
2023-11-10T08:38:04.854Z,67.54
2023-11-10T08:40:34.909Z,67.57
2023-11-10T08:43:03.408Z,68.13
2023-11-10T08:45:30.836Z,66.80
2023-11-10T08:47:59.422Z,66.42
2023-11-10T08:50:27.448Z,66.57
2023-11-10T08:52:54.920Z,66.89
2023-11-10T08:55:23.788Z,66.25
2023-11-10T08:57:51.948Z,66.58
2023-11-10T09:00:19.660Z,65.25
2023-11-10T09:02:48.062Z,64.81
2023-11-10T09:05:16.713Z,65.01
2023-11-10T09:07:44.211Z,64.67
2023-11-10T09:10:13.320Z,65.43
2023-11-10T09:12:44.938Z,64.39
2023-11-10T09:15:13.299Z,64.41
2023-11-10T09:17:40.942Z,64.31
2023-11-10T09:20:11.056Z,65.19
2023-11-10T09:22:40.039Z,65.69
2023-11-10T09:25:10.912Z,65.39
2023-11-10T09:27:38.435Z,64.89
2023-11-10T09:30:06.458Z,65.00
2023-11-10T09:32:34.010Z,64.48
2023-11-10T09:35:01.464Z,64.71
2023-11-10T09:37:30.772Z,65.08
2023-11-10T09:39:59.084Z,64.42
2023-11-10T09:42:27.889Z,64.26
2023-11-10T09:44:58.262Z,64.85
2023-11-10T09:47:27.566Z,65.86
2023-11-10T09:49:55.122Z,65.96
2023-11-10T09:52:24.770Z,66.04
2023-11-10T09:54:55.737Z,65.51
2023-11-10T09:57:26.981Z,65.98
2023-11-10T09:59:57.247Z,65.84
2023-11-10T10:02:25.161Z,66.07
2023-11-10T10:04:52.527Z,66.91
2023-11-10T10:07:20.188Z,65.91
2023-11-10T10:09:48.462Z,66.17
2023-11-10T10:12:16.081Z,65.72
2023-11-10T10:14:55.192Z,65.64
2023-11-10T10:17:38.357Z,66.19
2023-11-10T10:20:19.547Z,65.73
2023-11-10T10:22:50.808Z,65.63
2023-11-10T10:25:22.018Z,66.52
2023-11-10T10:27:52.248Z,65.49
2023-11-10T10:30:20.144Z,65.66
2023-11-10T10:32:48.818Z,66.00
2023-11-10T10:35:16.804Z,66.02
2023-11-10T10:37:44.422Z,66.17
2023-11-10T10:40:15.478Z,66.78
2023-11-10T10:42:45.138Z,67.10
2023-11-10T10:45:13.227Z,67.00
2023-11-10T10:47:42.819Z,67.42
2023-11-10T10:50:12.130Z,67.21
2023-11-10T10:52:41.202Z,66.58
2023-11-10T10:55:10.693Z,67.76
2023-11-10T10:57:41.389Z,67.83
2023-11-10T11:00:18.376Z,67.24
2023-11-10T11:02:55.934Z,67.86
2023-11-10T11:06:00.982Z,68.44
2023-11-10T11:09:02.967Z,68.24
2023-11-10T11:11:39.700Z,68.38
2023-11-10T11:14:38.378Z,68.14
2023-11-10T11:17:43.240Z,68.14
2023-11-10T11:20:15.036Z,68.09
2023-11-10T11:22:42.722Z,67.60
2023-11-10T11:25:10.878Z,68.29
2023-11-10T11:27:39.491Z,68.19
2023-11-10T11:30:14.399Z,68.56
2023-11-10T11:32:43.288Z,68.10
2023-11-10T11:35:20.552Z,68.50
2023-11-10T11:37:48.056Z,68.09
2023-11-10T11:40:15.888Z,67.96
2023-11-10T11:42:45.006Z,68.56
2023-11-10T11:45:14.121Z,68.36
2023-11-10T11:47:45.861Z,68.02
2023-11-10T11:50:13.983Z,68.76
2023-11-10T11:52:42.155Z,69.42
2023-11-10T11:55:10.174Z,69.35
2023-11-10T11:57:38.750Z,69.42
2023-11-10T12:00:10.507Z,69.15
2023-11-10T12:02:42.392Z,69.68
2023-11-10T12:05:14.938Z,69.84
2023-11-10T12:07:44.298Z,69.65
2023-11-10T12:10:12.417Z,70.17
2023-11-10T12:12:40.289Z,70.34
2023-11-10T12:15:09.833Z,70.09
2023-11-10T12:17:39.032Z,70.48
2023-11-10T12:20:10.532Z,70.40
2023-11-10T12:22:38.018Z,70.81
2023-11-10T12:25:10.956Z,70.24
2023-11-10T12:27:39.265Z,70.33
2023-11-10T12:30:07.896Z,71.24
2023-11-10T12:32:41.038Z,70.38
2023-11-10T12:35:15.906Z,70.49
2023-11-10T12:37:45.312Z,70.53
2023-11-10T12:40:14.334Z,70.27
2023-11-10T12:42:41.965Z,70.60
2023-11-10T12:45:14.032Z,71.23
2023-11-10T12:47:54.336Z,71.75
2023-11-10T12:50:29.648Z,71.59
2023-11-10T12:52:58.001Z,71.14
2023-11-10T12:55:25.419Z,71.93
2023-11-10T12:57:53.837Z,71.34
2023-11-10T13:00:21.943Z,71.25
2023-11-10T13:02:50.473Z,71.53
2023-11-10T13:05:21.480Z,71.67
2023-11-10T13:07:49.026Z,72.19
2023-11-10T13:10:16.455Z,71.45
2023-11-10T13:12:44.212Z,72.36
2023-11-10T13:15:11.682Z,72.44
2023-11-10T13:17:39.129Z,72.30
2023-11-10T13:20:10.162Z,73.14
2023-11-10T13:22:38.328Z,73.04
2023-11-10T13:25:07.304Z,73.42
2023-11-10T13:27:35.088Z,73.40
2023-11-10T13:30:04.642Z,73.37
2023-11-10T13:32:32.834Z,74.44
2023-11-10T13:35:05.865Z,74.12
2023-11-10T13:37:33.334Z,74.20
2023-11-10T13:40:00.966Z,74.53
2023-11-10T13:42:28.545Z,74.75
2023-11-10T13:44:56.116Z,75.76
2023-11-10T13:47:23.976Z,75.43
2023-11-10T13:49:51.944Z,75.36
2023-11-10T13:52:19.538Z,75.78
2023-11-10T13:54:47.694Z,75.25
2023-11-10T13:57:15.480Z,74.74
2023-11-10T13:59:43.165Z,75.00
2023-11-10T14:02:10.803Z,75.00
2023-11-10T14:04:38.549Z,75.02
2023-11-10T14:07:06.199Z,74.97
2023-11-10T14:09:35.327Z,75.22
2023-11-10T14:12:03.787Z,74.86
2023-11-10T14:14:35.732Z,75.29
2023-11-10T14:17:04.581Z,75.59
2023-11-10T14:19:31.918Z,75.61
2023-11-10T14:21:59.342Z,75.73
2023-11-10T14:24:27.076Z,75.57
2023-11-10T14:26:56.485Z,75.84
2023-11-10T14:29:23.826Z,76.21
2023-11-10T14:31:51.522Z,76.74
2023-11-10T14:34:19.194Z,76.57
2023-11-10T14:36:47.219Z,76.98
2023-11-10T14:39:18.446Z,77.04
2023-11-10T14:41:47.760Z,76.74
2023-11-10T14:44:16.285Z,77.43
2023-11-10T14:46:44.859Z,77.07
2023-11-10T14:49:14.142Z,77.53
2023-11-10T14:51:47.427Z,78.35
2023-11-10T14:54:15.097Z,77.84
2023-11-10T14:56:42.863Z,77.98
2023-11-10T14:59:12.626Z,77.75
2023-11-10T15:01:40.529Z,77.84
2023-11-10T15:04:08.576Z,78.16
2023-11-10T15:06:38.170Z,78.70
2023-11-10T15:09:08.097Z,79.57
2023-11-10T15:11:38.092Z,79.83
2023-11-10T15:14:08.540Z,79.65
2023-11-10T15:16:38.169Z,79.59
2023-11-10T15:19:07.502Z,80.23
2023-11-10T15:21:35.504Z,79.92
2023-11-10T15:24:02.893Z,79.83
2023-11-10T15:26:31.564Z,80.32
2023-11-10T15:28:59.438Z,79.51
2023-11-10T15:31:30.709Z,80.53
2023-11-10T15:33:58.582Z,80.60
2023-11-10T15:36:30.568Z,80.12
2023-11-10T15:39:06.269Z,80.31
2023-11-10T15:41:42.980Z,80.16
2023-11-10T15:44:11.170Z,79.96
2023-11-10T15:46:44.824Z,80.65
2023-11-10T15:49:13.335Z,80.91
2023-11-10T15:51:52.989Z,80.83
2023-11-10T15:54:28.704Z,81.71
2023-11-10T15:57:01.131Z,81.44
2023-11-10T15:59:29.474Z,81.91
2023-11-10T16:01:58.287Z,81.28
2023-11-10T16:04:26.480Z,81.69
2023-11-10T16:06:54.305Z,81.49
2023-11-10T16:09:25.468Z,81.88
2023-11-10T16:11:54.272Z,81.16
2023-11-10T16:14:22.449Z,81.80
2023-11-10T16:16:51.196Z,81.32
2023-11-10T16:19:21.871Z,81.11
2023-11-10T16:21:49.812Z,80.67
2023-11-10T16:24:19.718Z,80.19
2023-11-10T16:26:49.268Z,80.61
2023-11-10T16:29:20.163Z,79.97
2023-11-10T16:31:54.319Z,80.37
2023-11-10T16:34:22.092Z,80.70
2023-11-10T16:36:49.660Z,80.34
2023-11-10T16:39:20.217Z,80.20
2023-11-10T16:41:53.927Z,80.22
2023-11-10T16:44:24.323Z,81.36
2023-11-10T16:46:54.225Z,81.03
2023-11-10T16:49:24.523Z,80.79
2023-11-10T16:51:54.385Z,81.05
2023-11-10T16:54:23.172Z,81.28
2023-11-10T16:56:50.567Z,80.30
2023-11-10T16:59:18.077Z,80.58
2023-11-10T17:01:45.804Z,80.75
2023-11-10T17:04:15.090Z,80.67
2023-11-10T17:06:43.072Z,80.91
2023-11-10T17:09:13.159Z,80.92
2023-11-10T17:11:41.037Z,81.06
2023-11-10T17:14:08.939Z,81.52
2023-11-10T17:16:39.305Z,81.02
2023-11-10T17:19:07.751Z,80.70
2023-11-10T17:21:37.454Z,80.85
2023-11-10T17:24:05.557Z,80.32
2023-11-10T17:26:33.236Z,80.48
2023-11-10T17:29:02.326Z,80.32
2023-11-10T17:31:30.942Z,80.60
2023-11-10T17:33:58.753Z,81.13
2023-11-10T17:36:26.369Z,80.98
2023-11-10T17:38:53.877Z,80.36
2023-11-10T17:41:21.965Z,80.38
2023-11-10T17:43:49.780Z,80.51
2023-11-10T17:46:17.346Z,81.55
2023-11-10T17:48:44.747Z,81.02
2023-11-10T17:51:13.954Z,81.12
2023-11-10T17:53:41.850Z,80.64
2023-11-10T17:56:09.926Z,81.29
2023-11-10T17:58:40.031Z,81.77
2023-11-10T18:01:09.493Z,81.01
2023-11-10T18:03:38.498Z,82.11
2023-11-10T18:06:06.465Z,82.33
2023-11-10T18:08:35.127Z,82.24
2023-11-10T18:11:02.981Z,81.91
2023-11-10T18:13:30.452Z,81.48
2023-11-10T18:15:59.098Z,81.70
2023-11-10T18:18:26.564Z,81.53
2023-11-10T18:20:55.034Z,81.55
2023-11-10T18:23:23.795Z,81.69
2023-11-10T18:25:51.912Z,81.34
2023-11-10T18:28:19.507Z,81.79
2023-11-10T18:30:47.227Z,81.54
2023-11-10T18:33:14.741Z,82.05
2023-11-10T18:35:42.452Z,82.19
2023-11-10T18:38:10.172Z,82.14
2023-11-10T18:40:39.192Z,82.66
2023-11-10T18:43:06.683Z,82.88
2023-11-10T18:45:35.280Z,83.10
2023-11-10T18:48:02.925Z,83.19
2023-11-10T18:50:30.538Z,83.46
2023-11-10T18:52:58.318Z,83.77
2023-11-10T18:55:27.228Z,83.83
2023-11-10T18:57:54.576Z,83.97
2023-11-10T19:00:22.701Z,83.14
2023-11-10T19:02:50.596Z,83.83
2023-11-10T19:05:18.725Z,83.16
2023-11-10T19:07:46.271Z,83.86
2023-11-10T19:10:14.485Z,84.00
2023-11-10T19:12:49.728Z,83.74
2023-11-10T19:15:17.561Z,83.99
2023-11-10T19:17:45.020Z,83.98
2023-11-10T19:20:12.812Z,84.24
2023-11-10T19:22:41.123Z,83.70
2023-11-10T19:25:10.471Z,83.55
2023-11-10T19:27:40.184Z,83.71
2023-11-10T19:30:08.551Z,83.81
2023-11-10T19:32:36.137Z,84.33
2023-11-10T19:35:03.940Z,84.36
2023-11-10T19:37:33.116Z,83.90
2023-11-10T19:40:00.826Z,84.46
2023-11-10T19:42:31.456Z,84.71
2023-11-10T19:44:58.903Z,84.57
2023-11-10T19:47:26.448Z,84.86
2023-11-10T19:49:55.327Z,85.32
2023-11-10T19:52:25.888Z,84.57
2023-11-10T19:54:57.276Z,84.70
2023-11-10T19:57:25.106Z,85.12
2023-11-10T20:02:23.415Z,85.34
2023-11-10T20:04:50.908Z,85.06
2023-11-10T20:07:18.389Z,85.13
2023-11-10T20:09:46.338Z,85.30
2023-11-10T20:12:14.639Z,85.67
2023-11-10T20:14:42.102Z,85.82
2023-11-10T20:17:09.832Z,85.70
2023-11-10T20:19:38.072Z,85.91
2023-11-10T20:22:07.459Z,85.86
2023-11-10T20:24:35.418Z,85.94
2023-11-10T20:27:03.268Z,86.04
2023-11-10T20:29:30.728Z,86.15
2023-11-10T20:31:58.240Z,86.58
2023-11-10T20:34:25.825Z,86.44
2023-11-10T20:36:53.768Z,86.31
2023-11-10T20:39:21.494Z,86.06
2023-11-10T20:41:49.284Z,86.12
2023-11-10T20:44:16.592Z,86.38
2023-11-10T20:46:47.337Z,86.39
2023-11-10T20:49:15.169Z,86.87
2023-11-10T20:51:43.702Z,86.90
2023-11-10T20:54:11.443Z,86.53
2023-11-10T20:56:39.090Z,86.84
2023-11-10T20:59:08.707Z,86.93
2023-11-10T21:01:36.224Z,86.86
2023-11-10T21:04:03.996Z,86.93
2023-11-10T21:06:31.564Z,87.02
2023-11-10T21:08:59.497Z,87.05
2023-11-10T21:11:27.062Z,87.64
2023-11-10T21:13:57.269Z,87.79
2023-11-10T21:16:25.039Z,87.70
2023-11-10T21:18:52.533Z,88.11
2023-11-10T21:21:20.908Z,87.88
2023-11-10T21:23:48.429Z,87.75
2023-11-10T21:26:20.612Z,87.96
2023-11-10T21:28:48.037Z,87.80
2023-11-10T21:31:15.432Z,87.26
2023-11-10T21:33:43.203Z,87.49
2023-11-10T21:36:10.919Z,87.98
2023-11-10T21:38:41.109Z,87.86
2023-11-10T21:41:08.991Z,88.28
2023-11-10T21:43:36.646Z,88.14
2023-11-10T21:46:04.451Z,87.85
2023-11-10T21:48:32.076Z,87.74
2023-11-10T21:51:01.754Z,87.10
2023-11-10T21:53:29.490Z,86.83
2023-11-10T21:55:57.118Z,86.94
2023-11-10T21:58:24.523Z,86.12
2023-11-10T22:00:52.101Z,86.65
2023-11-10T22:03:19.768Z,86.47
2023-11-10T22:05:47.098Z,86.98
2023-11-10T22:08:14.496Z,86.68
2023-11-10T22:10:42.679Z,86.36
2023-11-10T22:13:10.232Z,86.62
2023-11-10T22:15:38.114Z,86.59
2023-11-10T22:18:09.636Z,86.52
2023-11-10T22:20:37.346Z,86.88
2023-11-10T22:23:04.983Z,86.62
2023-11-10T22:25:33.096Z,86.71
2023-11-10T22:28:02.004Z,86.70
2023-11-10T22:30:29.667Z,86.84
2023-11-10T22:32:57.588Z,87.06
2023-11-10T22:35:25.379Z,86.78
2023-11-10T22:37:53.104Z,86.83
2023-11-10T22:40:20.967Z,86.88
2023-11-10T22:42:48.571Z,86.79
2023-11-10T22:45:17.590Z,87.13
2023-11-10T22:47:48.387Z,87.35
2023-11-10T22:50:17.317Z,87.28
2023-11-10T22:52:44.862Z,87.43
2023-11-10T22:55:16.856Z,87.18
2023-11-10T22:57:47.041Z,87.99
2023-11-10T23:00:34.582Z,87.92
2023-11-10T23:03:08.458Z,87.47
2023-11-10T23:05:36.807Z,87.74
2023-11-10T23:08:04.686Z,87.90
2023-11-10T23:10:32.158Z,88.02
2023-11-10T23:13:00.475Z,88.51
2023-11-10T23:15:28.304Z,88.02
2023-11-10T23:18:00.018Z,88.46
2023-11-10T23:20:34.731Z,88.86
2023-11-10T23:23:05.423Z,88.75
2023-11-10T23:25:34.425Z,88.73
2023-11-10T23:28:01.980Z,88.52
2023-11-10T23:30:29.504Z,88.32
2023-11-10T23:32:57.208Z,88.47
2023-11-10T23:35:24.825Z,88.45
2023-11-10T23:37:52.378Z,88.72
2023-11-10T23:40:20.981Z,88.71
2023-11-10T23:42:48.200Z,88.54
2023-11-10T23:45:18.425Z,87.95
2023-11-10T23:47:46.145Z,87.68
2023-11-10T23:50:13.476Z,86.90
2023-11-10T23:52:41.597Z,86.88
2023-11-10T23:55:09.747Z,86.91
2023-11-10T23:57:39.175Z,86.52
