createdAt,value
2022-09-23T00:02:18.288Z,9.20
2022-09-23T00:08:20.256Z,9.20
2022-09-23T00:14:22.265Z,9.30
2022-09-23T00:20:25.240Z,9.30
2022-09-23T00:26:30.407Z,9.10
2022-09-23T00:32:33.515Z,9.10
2022-09-23T00:38:35.435Z,9.00
2022-09-23T00:44:55.338Z,8.90
2022-09-23T00:50:57.328Z,8.90
2022-09-23T00:57:00.900Z,9.00
2022-09-23T01:03:05.073Z,9.00
2022-09-23T01:09:07.577Z,9.00
2022-09-23T01:15:38.290Z,8.90
2022-09-23T01:22:09.297Z,8.80
2022-09-23T01:28:33.357Z,8.70
2022-09-23T01:34:46.016Z,8.60
2022-09-23T01:48:04.539Z,8.50
2022-09-23T01:54:38.807Z,8.40
2022-09-23T02:00:59.836Z,8.30
2022-09-23T02:07:15.204Z,8.20
2022-09-23T02:13:30.161Z,8.10
2022-09-23T02:19:54.152Z,8.10
2022-09-23T02:26:08.661Z,8.00
2022-09-23T02:32:34.945Z,7.90
2022-09-23T02:38:57.531Z,7.90
2022-09-23T02:44:59.437Z,7.90
2022-09-23T02:51:03.618Z,7.90
2022-09-23T02:57:29.005Z,7.80
2022-09-23T03:04:09.323Z,7.90
2022-09-23T03:10:30.165Z,7.80
2022-09-23T03:16:56.245Z,7.80
2022-09-23T03:23:15.409Z,7.70
2022-09-23T03:29:19.659Z,7.70
2022-09-23T03:35:38.944Z,7.70
2022-09-23T03:42:05.675Z,7.60
2022-09-23T03:48:10.044Z,7.60
2022-09-23T03:54:15.011Z,7.50
2022-09-23T04:00:27.528Z,7.50
2022-09-23T04:06:29.392Z,7.40
2022-09-23T04:12:31.588Z,7.40
2022-09-23T04:18:33.561Z,7.40
2022-09-23T04:24:35.746Z,7.40
2022-09-23T04:30:43.761Z,7.30
2022-09-23T04:36:46.887Z,7.30
2022-09-23T04:42:50.331Z,7.30
2022-09-23T04:48:52.471Z,7.20
2022-09-23T04:54:54.375Z,7.30
2022-09-23T05:01:01.731Z,7.40
2022-09-23T05:07:06.344Z,7.40
2022-09-23T05:13:09.103Z,7.50
2022-09-23T05:19:13.557Z,7.60
2022-09-23T05:25:15.612Z,7.50
2022-09-23T05:31:21.050Z,7.60
2022-09-23T05:37:23.345Z,7.60
2022-09-23T05:43:26.238Z,7.60
2022-09-23T05:49:48.226Z,7.70
2022-09-23T05:55:50.109Z,7.80
2022-09-23T06:01:55.773Z,7.90
2022-09-23T06:07:58.974Z,8.10
2022-09-23T06:14:02.373Z,8.20
2022-09-23T06:20:04.721Z,8.30
2022-09-23T06:26:33.708Z,8.50
2022-09-23T06:32:35.787Z,8.90
2022-09-23T06:38:44.726Z,9.90
2022-09-23T06:44:46.572Z,13.10
2022-09-23T06:50:49.389Z,13.90
2022-09-23T06:56:51.781Z,13.30
2022-09-23T07:02:54.901Z,13.20
2022-09-23T07:08:56.880Z,12.40
2022-09-23T07:14:59.122Z,11.90
2022-09-23T07:21:16.945Z,12.10
2022-09-23T07:27:19.994Z,12.50
2022-09-23T07:33:31.666Z,12.20
2022-09-23T07:39:34.860Z,11.90
2022-09-23T07:45:38.912Z,11.90
2022-09-23T07:51:42.906Z,12.00
2022-09-23T07:57:44.809Z,12.10
2022-09-23T08:03:50.698Z,12.40
2022-09-23T08:09:52.600Z,13.00
2022-09-23T08:15:55.666Z,13.30
2022-09-23T08:21:58.097Z,13.80
2022-09-23T08:27:59.983Z,14.80
2022-09-23T08:34:02.364Z,15.90
2022-09-23T08:40:05.047Z,17.00
2022-09-23T08:46:15.210Z,18.60
2022-09-23T08:52:49.461Z,20.70
2022-09-23T08:59:36.036Z,23.00
2022-09-23T09:05:41.779Z,24.10
2022-09-23T09:11:49.302Z,23.60
2022-09-23T09:18:12.250Z,23.10
2022-09-23T09:24:35.130Z,23.50
2022-09-23T09:30:37.457Z,24.30
2022-09-23T09:37:44.973Z,25.80
2022-09-23T09:43:56.936Z,27.20
2022-09-23T09:50:07.081Z,27.30
2022-09-23T09:56:12.843Z,27.00
2022-09-23T10:02:36.963Z,27.60
2022-09-23T10:08:38.871Z,27.40
2022-09-23T10:14:41.132Z,27.40
2022-09-23T10:20:43.061Z,28.10
2022-09-23T10:27:04.361Z,28.50
2022-09-23T10:33:27.839Z,28.90
2022-09-23T10:39:48.519Z,29.90
2022-09-23T10:46:16.539Z,30.40
2022-09-23T10:52:31.918Z,28.10
2022-09-23T10:59:30.256Z,27.70
2022-09-23T11:06:15.142Z,26.90
2022-09-23T11:12:48.090Z,27.20
2022-09-23T11:19:14.876Z,27.60
2022-09-23T11:25:39.031Z,24.10
2022-09-23T11:31:43.613Z,22.90
2022-09-23T11:37:52.067Z,23.40
2022-09-23T11:44:21.458Z,24.70
2022-09-23T11:50:46.553Z,24.20
2022-09-23T11:57:28.797Z,22.80
2022-09-23T12:04:24.380Z,22.40
2022-09-23T12:10:55.518Z,23.20
2022-09-23T12:17:36.395Z,24.70
2022-09-23T12:24:03.161Z,24.80
2022-09-23T12:30:20.884Z,24.60
2022-09-23T12:36:42.728Z,24.80
2022-09-23T12:42:47.046Z,24.60
2022-09-23T12:48:57.986Z,24.80
2022-09-23T12:55:22.102Z,25.30
2022-09-23T13:01:26.808Z,25.20
2022-09-23T13:07:33.989Z,24.60
2022-09-23T13:13:44.185Z,23.50
2022-09-23T13:19:46.601Z,23.00
2022-09-23T13:25:51.527Z,22.20
2022-09-23T13:31:57.850Z,21.40
2022-09-23T13:38:08.833Z,21.10
2022-09-23T13:44:20.152Z,21.10
2022-09-23T13:50:23.888Z,21.00
2022-09-23T13:56:33.820Z,21.00
2022-09-23T14:02:43.208Z,21.50
2022-09-23T14:08:49.802Z,22.20
2022-09-23T14:14:52.581Z,22.70
2022-09-23T14:20:54.570Z,23.80
2022-09-23T14:27:04.009Z,25.00
2022-09-23T14:33:23.553Z,25.80
2022-09-23T14:39:25.526Z,26.90
2022-09-23T14:45:37.984Z,25.50
2022-09-23T14:51:54.723Z,25.40
2022-09-23T14:58:06.028Z,24.40
2022-09-23T15:04:23.006Z,23.90
2022-09-23T15:10:36.851Z,23.60
2022-09-23T15:16:40.106Z,23.00
2022-09-23T15:22:50.233Z,23.20
2022-09-23T15:28:56.014Z,23.70
2022-09-23T15:34:57.952Z,23.50
2022-09-23T15:40:59.919Z,22.20
2022-09-23T15:47:02.232Z,21.40
2022-09-23T15:53:06.219Z,20.80
2022-09-23T15:59:08.367Z,20.00
2022-09-23T16:05:46.835Z,19.00
2022-09-23T16:11:51.909Z,18.10
2022-09-23T16:17:54.675Z,17.60
2022-09-23T16:23:59.205Z,17.20
2022-09-23T16:30:01.236Z,16.80
2022-09-23T16:36:03.459Z,16.50
2022-09-23T16:42:05.398Z,16.40
2022-09-23T16:48:07.385Z,16.20
2022-09-23T16:54:13.147Z,16.10
2022-09-23T17:00:35.103Z,15.90
2022-09-23T17:07:01.419Z,15.80
2022-09-23T17:14:15.709Z,15.70
2022-09-23T17:26:50.680Z,15.50
2022-09-23T17:32:57.196Z,15.40
2022-09-23T17:38:59.113Z,15.10
2022-09-23T17:45:02.198Z,14.70
2022-09-23T17:51:07.339Z,14.70
2022-09-23T18:03:39.626Z,14.60
2022-09-23T18:09:43.993Z,14.70
2022-09-23T18:15:45.875Z,14.70
2022-09-23T18:21:57.213Z,14.80
2022-09-23T18:28:04.098Z,14.70
2022-09-23T18:34:11.467Z,14.60
2022-09-23T18:46:47.557Z,14.60
2022-09-23T18:52:49.576Z,14.50
2022-09-23T18:58:54.501Z,14.50
2022-09-23T19:04:56.707Z,14.40
2022-09-23T19:11:02.899Z,14.40
2022-09-23T19:17:05.203Z,14.30
2022-09-23T19:23:07.167Z,14.20
2022-09-23T19:29:15.053Z,14.00
2022-09-23T19:35:16.981Z,14.00
2022-09-23T19:41:20.051Z,13.90
2022-09-23T19:47:22.018Z,13.90
2022-09-23T19:53:28.001Z,13.90
2022-09-23T19:59:30.306Z,13.80
2022-09-23T20:05:32.318Z,13.80
2022-09-23T20:11:34.587Z,13.70
2022-09-23T20:17:36.516Z,13.70
2022-09-23T20:23:54.187Z,13.70
2022-09-23T20:36:24.165Z,13.70
2022-09-23T20:42:26.787Z,13.60
2022-09-23T20:48:29.817Z,13.60
2022-09-23T20:54:41.687Z,13.60
2022-09-23T21:00:44.563Z,13.50
2022-09-23T21:06:46.496Z,13.40
2022-09-23T21:12:50.378Z,13.40
2022-09-23T21:18:52.917Z,13.30
2022-09-23T21:25:26.445Z,13.40
2022-09-23T21:31:27.555Z,13.30
2022-09-23T21:37:29.538Z,13.20
2022-09-23T21:43:34.775Z,13.20
2022-09-23T21:49:36.741Z,13.20
2022-09-23T21:55:38.671Z,13.10
2022-09-23T22:01:44.862Z,13.10
2022-09-23T22:07:47.023Z,13.10
2022-09-23T22:13:48.918Z,13.10
2022-09-23T22:19:51.229Z,13.10
2022-09-23T22:26:02.825Z,13.00
2022-09-23T22:32:29.315Z,13.00
2022-09-23T22:38:31.243Z,12.90
2022-09-23T22:44:33.174Z,12.80
2022-09-23T22:50:39.671Z,12.80
2022-09-23T22:56:41.851Z,12.80
2022-09-23T23:02:43.779Z,12.80
2022-09-23T23:08:46.011Z,12.70
2022-09-23T23:14:49.373Z,12.80
2022-09-23T23:20:51.466Z,12.80
2022-09-23T23:26:53.554Z,12.80
2022-09-23T23:32:55.448Z,12.80
2022-09-23T23:38:57.892Z,12.70
2022-09-23T23:44:59.846Z,12.60
2022-09-23T23:51:05.745Z,12.50
2022-09-23T23:57:07.815Z,12.50
