createdAt,value
2018-07-07T00:02:26.403Z,99.90
2018-07-07T00:04:53.360Z,99.90
2018-07-07T00:07:20.223Z,99.90
2018-07-07T00:09:47.949Z,99.90
2018-07-07T00:12:14.825Z,99.90
2018-07-07T00:14:41.787Z,99.90
2018-07-07T00:17:09.445Z,99.90
2018-07-07T00:19:37.138Z,99.90
2018-07-07T00:22:04.065Z,99.90
2018-07-07T00:24:31.730Z,99.90
2018-07-07T00:26:58.589Z,99.90
2018-07-07T00:29:25.651Z,99.90
2018-07-07T00:31:52.528Z,99.90
2018-07-07T00:34:19.401Z,99.90
2018-07-07T00:36:47.072Z,99.90
2018-07-07T00:39:13.947Z,99.90
2018-07-07T00:41:40.887Z,99.90
2018-07-07T00:44:07.758Z,99.90
2018-07-07T00:46:34.672Z,99.90
2018-07-07T00:49:01.580Z,99.90
2018-07-07T00:51:28.492Z,99.90
2018-07-07T00:53:55.373Z,99.90
2018-07-07T00:56:23.095Z,99.90
2018-07-07T00:58:49.955Z,99.90
2018-07-07T01:01:16.889Z,99.90
2018-07-07T01:03:43.751Z,99.90
2018-07-07T01:06:10.826Z,99.90
2018-07-07T01:08:38.428Z,99.90
2018-07-07T01:11:05.409Z,99.90
2018-07-07T01:13:32.323Z,99.90
2018-07-07T01:15:59.334Z,99.90
2018-07-07T01:18:26.955Z,99.90
2018-07-07T01:20:53.890Z,99.90
2018-07-07T01:23:20.771Z,99.90
2018-07-07T01:25:48.453Z,99.90
2018-07-07T01:28:16.056Z,99.90
2018-07-07T01:30:42.996Z,99.90
2018-07-07T01:33:09.890Z,99.90
2018-07-07T01:35:36.805Z,99.90
2018-07-07T01:38:03.661Z,99.90
2018-07-07T01:40:30.598Z,99.90
2018-07-07T01:42:57.445Z,99.90
2018-07-07T01:45:24.362Z,99.90
2018-07-07T01:47:51.209Z,99.90
2018-07-07T01:50:18.057Z,99.90
2018-07-07T01:52:44.981Z,99.90
2018-07-07T01:55:11.838Z,99.90
2018-07-07T01:57:38.757Z,99.90
2018-07-07T02:00:06.397Z,99.90
2018-07-07T02:02:33.304Z,99.90
2018-07-07T02:05:00.172Z,99.90
2018-07-07T02:07:27.089Z,99.90
2018-07-07T02:09:53.949Z,99.90
2018-07-07T02:12:20.857Z,99.90
2018-07-07T02:14:47.705Z,99.90
2018-07-07T02:17:14.691Z,99.90
2018-07-07T02:19:41.541Z,99.90
2018-07-07T02:22:08.606Z,99.90
2018-07-07T02:24:35.459Z,99.90
2018-07-07T02:27:03.200Z,99.90
2018-07-07T02:29:30.074Z,99.90
2018-07-07T02:31:57.734Z,99.90
2018-07-07T02:34:24.569Z,99.90
2018-07-07T02:36:51.483Z,99.90
2018-07-07T02:39:18.348Z,99.90
2018-07-07T02:41:45.269Z,99.90
2018-07-07T02:44:12.172Z,99.90
2018-07-07T02:46:39.084Z,99.90
2018-07-07T02:49:05.990Z,99.90
2018-07-07T02:51:32.905Z,99.90
2018-07-07T02:53:59.785Z,99.90
2018-07-07T02:56:26.697Z,99.90
2018-07-07T02:58:53.588Z,99.90
2018-07-07T03:01:20.537Z,99.90
2018-07-07T03:03:47.424Z,99.90
2018-07-07T03:06:15.089Z,99.90
2018-07-07T03:08:41.952Z,99.90
2018-07-07T03:11:08.909Z,99.90
2018-07-07T03:13:35.823Z,99.90
2018-07-07T03:16:03.478Z,99.90
2018-07-07T03:18:30.453Z,99.90
2018-07-07T03:20:57.362Z,99.90
2018-07-07T03:23:24.260Z,99.90
2018-07-07T03:25:51.168Z,99.90
2018-07-07T03:28:18.833Z,99.90
2018-07-07T03:30:46.429Z,99.90
2018-07-07T03:33:13.386Z,99.90
2018-07-07T03:35:40.244Z,99.90
2018-07-07T03:38:07.161Z,99.90
2018-07-07T03:40:34.036Z,99.90
2018-07-07T03:43:00.962Z,99.90
2018-07-07T03:45:27.844Z,99.90
2018-07-07T03:47:54.771Z,99.90
2018-07-07T03:50:21.640Z,99.90
2018-07-07T03:52:48.600Z,99.90
2018-07-07T03:55:15.464Z,99.90
2018-07-07T03:57:42.374Z,99.90
2018-07-07T04:00:09.271Z,99.90
2018-07-07T04:02:36.204Z,99.90
2018-07-07T04:05:03.092Z,99.90
2018-07-07T04:07:30.048Z,99.90
2018-07-07T04:09:56.912Z,99.90
2018-07-07T04:12:24.583Z,99.90
2018-07-07T04:14:51.444Z,99.90
2018-07-07T04:17:18.420Z,99.90
2018-07-07T04:19:45.281Z,99.90
2018-07-07T04:22:12.220Z,99.90
2018-07-07T04:24:39.064Z,99.90
2018-07-07T04:27:14.393Z,99.90
2018-07-07T04:29:41.304Z,99.90
2018-07-07T04:32:08.217Z,99.90
2018-07-07T04:34:35.855Z,99.90
2018-07-07T04:37:02.730Z,99.90
2018-07-07T04:39:30.390Z,99.90
2018-07-07T04:41:57.281Z,99.90
2018-07-07T04:44:24.183Z,99.90
2018-07-07T04:46:51.021Z,99.90
2018-07-07T04:49:17.940Z,99.90
2018-07-07T04:51:44.801Z,99.90
2018-07-07T04:54:11.700Z,99.90
2018-07-07T04:56:38.545Z,99.90
2018-07-07T04:59:05.466Z,99.90
2018-07-07T05:01:32.327Z,99.90
2018-07-07T05:03:59.281Z,99.90
2018-07-07T05:06:26.124Z,99.90
2018-07-07T05:08:53.040Z,99.90
2018-07-07T05:11:20.690Z,99.90
2018-07-07T05:13:47.612Z,99.90
2018-07-07T05:16:14.579Z,99.90
2018-07-07T05:18:41.501Z,99.90
2018-07-07T05:21:08.384Z,99.90
2018-07-07T05:23:36.077Z,99.90
2018-07-07T05:26:02.934Z,99.90
2018-07-07T05:28:29.868Z,99.90
2018-07-07T05:30:56.730Z,99.90
2018-07-07T05:33:23.824Z,99.90
2018-07-07T05:35:50.739Z,99.90
2018-07-07T05:38:17.690Z,99.90
2018-07-07T05:40:44.608Z,99.90
2018-07-07T05:43:11.528Z,99.90
2018-07-07T05:45:39.137Z,99.90
2018-07-07T05:48:06.127Z,99.90
2018-07-07T05:50:33.934Z,99.90
2018-07-07T05:53:00.870Z,99.90
2018-07-07T05:55:27.740Z,99.90
2018-07-07T05:57:54.662Z,99.90
2018-07-07T06:00:21.523Z,99.90
2018-07-07T06:02:48.388Z,99.90
2018-07-07T06:05:15.328Z,99.90
2018-07-07T06:07:42.235Z,99.90
2018-07-07T06:10:09.164Z,99.90
2018-07-07T06:12:36.029Z,99.90
2018-07-07T06:15:03.032Z,99.90
2018-07-07T06:17:29.973Z,99.90
2018-07-07T06:19:56.913Z,99.90
2018-07-07T06:22:23.786Z,99.90
2018-07-07T06:24:50.721Z,99.90
2018-07-07T06:27:18.392Z,99.90
2018-07-07T06:29:45.336Z,99.90
2018-07-07T06:32:12.948Z,99.90
2018-07-07T06:34:39.873Z,99.90
2018-07-07T06:37:06.778Z,99.90
2018-07-07T06:39:34.560Z,99.90
2018-07-07T06:42:02.181Z,99.90
2018-07-07T06:44:31.928Z,99.90
2018-07-07T06:46:59.597Z,99.90
2018-07-07T06:49:27.260Z,99.90
2018-07-07T06:51:54.282Z,99.90
2018-07-07T06:54:24.460Z,99.90
2018-07-07T06:56:51.337Z,99.90
2018-07-07T06:59:27.566Z,99.90
2018-07-07T07:01:55.746Z,99.90
2018-07-07T07:04:28.183Z,99.90
2018-07-07T07:07:01.347Z,99.90
2018-07-07T07:09:28.337Z,99.90
2018-07-07T07:11:55.305Z,99.90
2018-07-07T07:14:27.809Z,99.90
2018-07-07T07:17:04.807Z,99.90
2018-07-07T07:19:35.681Z,99.90
2018-07-07T07:22:04.972Z,99.90
2018-07-07T07:24:31.913Z,99.90
2018-07-07T07:27:03.685Z,99.90
2018-07-07T07:29:31.822Z,99.90
2018-07-07T07:32:01.356Z,99.90
2018-07-07T07:34:30.274Z,99.90
2018-07-07T07:36:59.604Z,99.90
2018-07-07T07:39:27.556Z,99.20
2018-07-07T07:41:57.622Z,99.90
2018-07-07T07:44:31.491Z,99.90
2018-07-07T07:47:07.843Z,98.50
2018-07-07T07:49:39.608Z,97.60
2018-07-07T07:52:11.485Z,96.80
2018-07-07T07:54:43.878Z,93.80
2018-07-07T07:57:10.894Z,93.80
2018-07-07T07:59:42.821Z,91.00
2018-07-07T08:02:12.833Z,91.20
2018-07-07T08:04:41.214Z,88.80
2018-07-07T08:07:19.469Z,88.70
2018-07-07T08:09:46.393Z,85.10
2018-07-07T08:12:13.266Z,79.80
2018-07-07T08:14:40.137Z,80.20
2018-07-07T08:17:08.399Z,80.70
2018-07-07T08:19:35.374Z,74.10
2018-07-07T08:22:02.325Z,72.60
2018-07-07T08:24:29.180Z,71.00
2018-07-07T08:26:56.123Z,65.40
2018-07-07T08:29:23.736Z,61.60
2018-07-07T08:31:50.697Z,61.50
2018-07-07T08:34:17.677Z,60.60
2018-07-07T08:36:44.596Z,60.50
2018-07-07T08:39:11.546Z,61.20
2018-07-07T08:41:38.981Z,58.50
2018-07-07T08:44:05.844Z,58.60
2018-07-07T08:46:33.201Z,57.80
2018-07-07T08:49:00.098Z,56.80
2018-07-07T08:51:31.013Z,59.40
2018-07-07T08:53:58.496Z,56.50
2018-07-07T08:56:28.446Z,57.20
2018-07-07T08:58:57.252Z,54.50
2018-07-07T09:01:36.108Z,57.70
2018-07-07T09:04:06.662Z,55.60
2018-07-07T09:06:33.655Z,51.20
2018-07-07T09:09:00.532Z,52.70
2018-07-07T09:11:27.453Z,53.60
2018-07-07T09:13:54.302Z,57.30
2018-07-07T09:16:21.302Z,54.30
2018-07-07T09:18:48.202Z,53.50
2018-07-07T09:21:15.949Z,58.10
2018-07-07T09:23:42.869Z,58.10
2018-07-07T09:26:09.772Z,54.50
2018-07-07T09:28:37.416Z,52.70
2018-07-07T09:31:04.332Z,52.70
2018-07-07T09:33:31.272Z,53.60
2018-07-07T09:35:58.178Z,55.50
2018-07-07T09:38:25.144Z,55.80
2018-07-07T09:40:52.835Z,55.60
2018-07-07T09:43:21.087Z,53.70
2018-07-07T09:45:48.097Z,54.90
2018-07-07T09:48:15.033Z,53.50
2018-07-07T09:50:41.901Z,52.50
2018-07-07T09:53:08.838Z,54.50
2018-07-07T09:55:36.021Z,55.20
2018-07-07T09:58:03.005Z,54.20
2018-07-07T10:00:30.595Z,56.00
2018-07-07T10:03:01.812Z,55.60
2018-07-07T10:05:29.137Z,54.40
2018-07-07T10:07:56.117Z,55.60
2018-07-07T10:10:31.464Z,54.80
2018-07-07T10:13:11.861Z,56.20
2018-07-07T10:15:41.460Z,56.00
2018-07-07T10:18:22.021Z,54.90
2018-07-07T10:20:50.697Z,52.60
2018-07-07T10:23:17.976Z,55.00
2018-07-07T10:25:55.249Z,54.60
2018-07-07T10:28:22.977Z,53.40
2018-07-07T10:30:51.226Z,53.20
2018-07-07T10:33:28.615Z,53.90
2018-07-07T10:36:09.901Z,53.60
2018-07-07T10:38:51.288Z,53.20
2018-07-07T10:41:30.552Z,53.30
2018-07-07T10:44:12.996Z,53.40
2018-07-07T10:46:51.877Z,53.50
2018-07-07T10:49:33.047Z,54.10
2018-07-07T10:52:00.604Z,53.00
2018-07-07T10:54:30.551Z,53.60
2018-07-07T10:57:00.682Z,51.80
2018-07-07T10:59:29.487Z,52.20
2018-07-07T11:02:01.434Z,54.30
2018-07-07T11:04:29.308Z,54.30
2018-07-07T11:07:07.650Z,53.50
2018-07-07T11:09:35.236Z,53.40
2018-07-07T11:12:02.223Z,52.70
2018-07-07T11:14:39.148Z,52.60
2018-07-07T11:17:20.201Z,52.40
2018-07-07T11:20:02.300Z,53.50
2018-07-07T11:22:43.077Z,54.30
2018-07-07T11:25:26.125Z,54.70
2018-07-07T11:28:06.894Z,54.70
2018-07-07T11:30:34.752Z,54.50
2018-07-07T11:33:01.620Z,54.20
2018-07-07T11:35:28.530Z,54.80
2018-07-07T11:37:55.442Z,54.90
2018-07-07T11:40:22.440Z,54.70
2018-07-07T11:42:49.401Z,53.90
2018-07-07T11:45:16.340Z,53.30
2018-07-07T11:47:43.284Z,54.60
2018-07-07T11:50:10.252Z,55.70
2018-07-07T11:52:37.173Z,55.30
2018-07-07T11:55:04.124Z,55.00
2018-07-07T11:57:30.977Z,55.10
2018-07-07T11:59:57.919Z,56.50
2018-07-07T12:02:24.781Z,57.10
2018-07-07T12:04:51.789Z,55.50
2018-07-07T12:07:18.638Z,55.40
2018-07-07T12:09:58.593Z,54.40
2018-07-07T12:12:39.873Z,55.40
2018-07-07T12:15:07.665Z,54.60
2018-07-07T12:17:34.666Z,54.90
2018-07-07T12:20:02.338Z,55.10
2018-07-07T12:22:29.982Z,55.00
2018-07-07T12:24:56.945Z,54.90
2018-07-07T12:27:24.570Z,54.50
2018-07-07T12:29:51.484Z,54.50
2018-07-07T12:32:18.365Z,53.90
2018-07-07T12:34:45.300Z,54.20
2018-07-07T12:37:12.175Z,55.50
2018-07-07T12:39:39.129Z,54.90
2018-07-07T12:42:06.793Z,54.90
2018-07-07T12:44:34.457Z,55.00
2018-07-07T12:47:02.077Z,55.60
2018-07-07T12:49:29.015Z,55.60
2018-07-07T12:51:55.887Z,55.40
2018-07-07T12:54:22.816Z,55.50
2018-07-07T12:56:49.680Z,54.80
2018-07-07T12:59:16.565Z,54.30
2018-07-07T13:01:43.489Z,55.90
2018-07-07T13:04:11.096Z,56.00
2018-07-07T13:06:38.031Z,56.00
2018-07-07T13:09:05.006Z,55.60
2018-07-07T13:11:32.012Z,56.00
2018-07-07T13:13:58.883Z,56.40
2018-07-07T13:16:25.885Z,56.50
2018-07-07T13:18:53.530Z,56.20
2018-07-07T13:21:20.469Z,56.20
2018-07-07T13:23:47.344Z,56.80
2018-07-07T13:26:15.076Z,57.00
2018-07-07T13:28:41.944Z,57.00
2018-07-07T13:31:09.626Z,55.40
2018-07-07T13:33:36.540Z,55.50
2018-07-07T13:36:03.497Z,55.10
2018-07-07T13:38:30.467Z,54.70
2018-07-07T13:40:57.409Z,54.30
2018-07-07T13:43:24.308Z,53.00
2018-07-07T13:45:51.250Z,53.20
2018-07-07T13:48:18.122Z,52.50
2018-07-07T13:50:45.776Z,52.80
2018-07-07T13:53:12.705Z,52.80
2018-07-07T13:55:39.620Z,52.50
2018-07-07T13:58:06.541Z,53.00
2018-07-07T14:00:33.490Z,53.80
2018-07-07T14:03:00.422Z,54.00
2018-07-07T14:05:27.334Z,53.60
2018-07-07T14:07:54.268Z,54.10
2018-07-07T14:10:21.187Z,54.20
2018-07-07T14:12:48.111Z,55.00
2018-07-07T14:15:15.710Z,54.30
2018-07-07T14:17:42.728Z,54.30
2018-07-07T14:20:09.620Z,56.00
2018-07-07T14:22:36.537Z,54.40
2018-07-07T14:25:03.484Z,55.40
2018-07-07T14:27:30.408Z,54.90
2018-07-07T14:29:57.356Z,55.20
2018-07-07T14:32:24.290Z,55.40
2018-07-07T14:34:51.900Z,55.10
2018-07-07T14:37:18.962Z,55.10
2018-07-07T14:39:45.870Z,54.60
2018-07-07T14:42:12.854Z,55.80
2018-07-07T14:44:39.821Z,55.10
2018-07-07T14:47:06.795Z,55.50
2018-07-07T14:49:33.685Z,55.50
2018-07-07T14:52:00.614Z,55.30
2018-07-07T14:54:27.518Z,54.80
2018-07-07T14:56:55.488Z,54.80
2018-07-07T14:59:22.513Z,54.70
2018-07-07T15:01:49.490Z,54.50
2018-07-07T15:04:16.357Z,55.60
2018-07-07T15:06:43.281Z,54.80
2018-07-07T15:09:10.128Z,55.10
2018-07-07T15:11:37.043Z,55.90
2018-07-07T15:14:09.297Z,55.50
2018-07-07T15:16:42.646Z,54.70
2018-07-07T15:19:09.836Z,56.00
2018-07-07T15:21:36.676Z,55.70
2018-07-07T15:24:03.596Z,54.80
2018-07-07T15:26:35.926Z,56.00
2018-07-07T15:29:03.998Z,56.20
2018-07-07T15:31:30.863Z,56.20
2018-07-07T15:33:58.524Z,55.70
2018-07-07T15:36:37.910Z,56.30
2018-07-07T15:42:01.891Z,57.30
2018-07-07T15:44:30.302Z,57.00
2018-07-07T15:47:09.673Z,57.00
2018-07-07T15:49:47.370Z,57.30
2018-07-07T15:52:31.064Z,57.80
2018-07-07T15:55:12.510Z,57.20
2018-07-07T15:57:55.474Z,57.00
2018-07-07T16:00:37.501Z,57.20
2018-07-07T16:03:15.775Z,56.80
2018-07-07T16:05:55.958Z,57.20
2018-07-07T16:08:37.886Z,57.20
2018-07-07T16:11:16.839Z,57.30
2018-07-07T16:13:59.538Z,57.30
2018-07-07T16:16:38.069Z,57.50
2018-07-07T16:19:21.625Z,57.40
2018-07-07T16:21:57.799Z,57.40
2018-07-07T16:24:39.165Z,57.70
2018-07-07T16:27:16.599Z,58.30
2018-07-07T16:29:58.003Z,57.60
2018-07-07T16:32:36.298Z,57.40
2018-07-07T16:35:14.586Z,56.70
2018-07-07T16:37:56.380Z,56.30
2018-07-07T16:40:34.283Z,56.40
2018-07-07T16:43:15.689Z,56.00
2018-07-07T16:45:57.898Z,56.70
2018-07-07T16:48:39.197Z,56.60
2018-07-07T16:54:05.599Z,56.30
2018-07-07T16:56:33.333Z,56.30
2018-07-07T16:59:00.356Z,56.40
2018-07-07T17:04:13.856Z,55.20
2018-07-07T17:06:40.799Z,55.30
2018-07-07T17:09:07.827Z,55.40
2018-07-07T17:11:34.780Z,55.70
2018-07-07T17:14:01.708Z,55.50
2018-07-07T17:16:29.401Z,55.60
2018-07-07T17:18:56.488Z,55.50
2018-07-07T17:21:23.436Z,55.30
2018-07-07T17:23:50.488Z,55.70
2018-07-07T17:26:17.393Z,55.80
2018-07-07T17:28:44.412Z,56.20
2018-07-07T17:31:12.064Z,54.70
2018-07-07T17:33:39.785Z,54.50
2018-07-07T17:36:06.706Z,54.50
2018-07-07T17:38:33.672Z,54.00
2018-07-07T17:41:00.632Z,54.10
2018-07-07T17:43:27.575Z,53.90
2018-07-07T17:45:54.533Z,53.90
2018-07-07T17:48:21.461Z,54.30
2018-07-07T17:50:48.509Z,53.70
2018-07-07T17:53:15.469Z,53.90
2018-07-07T17:55:42.500Z,54.20
2018-07-07T17:58:09.448Z,53.40
2018-07-07T18:00:36.453Z,53.70
2018-07-07T18:03:03.415Z,54.30
2018-07-07T18:05:30.326Z,54.80
2018-07-07T18:07:57.212Z,55.10
2018-07-07T18:10:24.169Z,55.00
2018-07-07T18:12:51.060Z,55.20
2018-07-07T18:15:18.006Z,55.20
2018-07-07T18:17:44.975Z,55.70
2018-07-07T18:20:12.636Z,55.80
2018-07-07T18:22:40.268Z,56.30
2018-07-07T18:25:07.220Z,56.30
2018-07-07T18:27:34.108Z,57.20
2018-07-07T18:30:01.028Z,56.70
2018-07-07T18:32:28.636Z,57.80
2018-07-07T18:34:55.569Z,57.20
2018-07-07T18:37:22.430Z,56.80
2018-07-07T18:39:49.365Z,57.50
2018-07-07T18:42:16.229Z,57.40
2018-07-07T18:44:43.179Z,57.00
2018-07-07T18:47:10.055Z,56.70
2018-07-07T18:49:36.976Z,56.90
2018-07-07T18:52:03.855Z,57.40
2018-07-07T18:54:31.540Z,57.10
2018-07-07T18:56:58.416Z,57.10
2018-07-07T18:59:25.293Z,57.00
2018-07-07T19:01:52.253Z,57.10
2018-07-07T19:04:19.186Z,56.00
2018-07-07T19:06:46.904Z,56.50
2018-07-07T19:09:13.768Z,56.60
2018-07-07T19:11:40.712Z,56.50
2018-07-07T19:14:07.610Z,56.30
2018-07-07T19:16:34.544Z,56.50
2018-07-07T19:19:01.457Z,56.00
2018-07-07T19:21:28.439Z,56.40
2018-07-07T19:24:02.856Z,56.20
2018-07-07T19:26:36.876Z,55.90
2018-07-07T19:29:03.816Z,56.20
2018-07-07T19:31:30.839Z,55.80
2018-07-07T19:34:03.715Z,56.10
2018-07-07T19:36:45.479Z,56.20
2018-07-07T19:39:12.352Z,56.00
2018-07-07T19:41:39.343Z,56.70
2018-07-07T19:44:06.259Z,56.30
2018-07-07T19:46:33.185Z,56.90
2018-07-07T19:49:00.050Z,56.60
2018-07-07T19:51:26.971Z,57.30
2018-07-07T19:53:53.912Z,56.90
2018-07-07T19:56:20.834Z,56.90
2018-07-07T19:58:47.688Z,57.30
2018-07-07T20:01:21.610Z,57.30
2018-07-07T20:03:49.661Z,57.40
2018-07-07T20:06:16.593Z,57.40
2018-07-07T20:08:43.462Z,57.40
2018-07-07T20:11:10.373Z,58.60
2018-07-07T20:13:37.273Z,58.10
2018-07-07T20:16:06.294Z,57.80
2018-07-07T20:18:33.224Z,57.90
2018-07-07T20:21:00.305Z,58.70
2018-07-07T20:23:27.249Z,59.00
2018-07-07T20:25:54.272Z,58.90
2018-07-07T20:28:36.075Z,58.70
2018-07-07T20:31:03.052Z,59.50
2018-07-07T20:33:29.989Z,59.40
2018-07-07T20:35:57.770Z,59.30
2018-07-07T20:38:24.707Z,59.30
2018-07-07T20:40:51.668Z,59.40
2018-07-07T20:43:18.532Z,59.90
2018-07-07T20:45:45.421Z,59.60
2018-07-07T20:48:12.337Z,60.00
2018-07-07T20:50:39.261Z,59.50
2018-07-07T20:53:06.233Z,60.60
2018-07-07T20:55:33.107Z,60.00
2018-07-07T20:58:00.757Z,60.60
2018-07-07T21:00:27.630Z,60.60
2018-07-07T21:02:54.597Z,60.90
2018-07-07T21:05:21.446Z,60.70
2018-07-07T21:07:48.430Z,60.80
2018-07-07T21:10:15.344Z,61.50
2018-07-07T21:12:42.289Z,61.70
2018-07-07T21:15:09.177Z,61.60
2018-07-07T21:17:36.224Z,61.60
2018-07-07T21:20:03.185Z,62.50
2018-07-07T21:22:30.846Z,62.80
2018-07-07T21:24:58.598Z,62.70
2018-07-07T21:27:25.529Z,62.70
2018-07-07T21:29:52.486Z,62.10
2018-07-07T21:32:19.413Z,62.20
2018-07-07T21:34:46.274Z,62.40
2018-07-07T21:37:13.219Z,63.60
2018-07-07T21:39:40.094Z,63.50
2018-07-07T21:42:07.788Z,63.40
2018-07-07T21:44:36.483Z,63.40
2018-07-07T21:47:04.002Z,63.00
2018-07-07T21:49:31.654Z,64.20
2018-07-07T21:51:59.329Z,64.30
2018-07-07T21:54:26.990Z,64.20
2018-07-07T21:56:54.697Z,64.40
2018-07-07T21:59:21.583Z,64.40
2018-07-07T22:01:55.013Z,64.40
2018-07-07T22:04:45.492Z,65.30
2018-07-07T22:07:18.818Z,65.30
2018-07-07T22:09:57.953Z,64.60
2018-07-07T22:12:31.953Z,65.40
2018-07-07T22:15:04.742Z,65.00
2018-07-07T22:17:37.986Z,65.30
2018-07-07T22:20:10.475Z,64.90
2018-07-07T22:22:43.374Z,65.10
2018-07-07T22:25:16.263Z,65.20
2018-07-07T22:27:49.358Z,64.90
2018-07-07T22:30:21.931Z,65.20
2018-07-07T22:32:55.194Z,64.70
2018-07-07T22:35:28.860Z,64.40
2018-07-07T22:38:01.558Z,64.40
2018-07-07T22:40:34.284Z,64.60
2018-07-07T22:43:01.540Z,63.80
2018-07-07T22:45:29.164Z,64.10
2018-07-07T22:47:56.088Z,64.10
2018-07-07T22:50:22.954Z,64.10
2018-07-07T22:52:49.897Z,65.00
2018-07-07T22:55:16.782Z,64.20
2018-07-07T22:57:43.701Z,64.60
2018-07-07T23:00:10.557Z,64.80
2018-07-07T23:02:37.431Z,65.10
2018-07-07T23:05:04.411Z,65.90
2018-07-07T23:07:31.293Z,66.10
2018-07-07T23:09:58.258Z,66.20
2018-07-07T23:12:25.224Z,66.00
2018-07-07T23:14:52.147Z,68.00
2018-07-07T23:17:19.844Z,70.00
2018-07-07T23:19:46.790Z,70.00
2018-07-07T23:22:13.728Z,70.80
2018-07-07T23:24:40.652Z,71.50
2018-07-07T23:27:07.513Z,72.20
2018-07-07T23:29:34.416Z,72.60
2018-07-07T23:32:01.663Z,73.80
2018-07-07T23:34:28.592Z,74.40
2018-07-07T23:36:55.453Z,74.90
2018-07-07T23:39:22.401Z,75.40
2018-07-07T23:41:49.268Z,76.00
2018-07-07T23:44:16.921Z,77.20
2018-07-07T23:46:44.576Z,77.60
2018-07-07T23:49:12.290Z,78.20
2018-07-07T23:51:39.145Z,78.30
2018-07-07T23:54:06.178Z,78.40
2018-07-07T23:56:33.039Z,79.10
2018-07-07T23:58:59.964Z,80.40
