createdAt,value
2023-12-04T00:00:22.714Z,-5.86
2023-12-04T00:02:52.969Z,-6.03
2023-12-04T00:05:23.298Z,-5.66
2023-12-04T00:07:56.175Z,-5.90
2023-12-04T00:10:26.587Z,-5.83
2023-12-04T00:12:57.630Z,-5.88
2023-12-04T00:15:28.050Z,-5.82
2023-12-04T00:17:58.361Z,-5.98
2023-12-04T00:20:28.964Z,-6.11
2023-12-04T00:23:02.333Z,-6.24
2023-12-04T00:25:35.085Z,-6.30
2023-12-04T00:28:06.727Z,-6.34
2023-12-04T00:30:37.024Z,-6.06
2023-12-04T00:33:07.509Z,-6.04
2023-12-04T00:35:37.872Z,-6.20
2023-12-04T00:38:10.892Z,-6.27
2023-12-04T00:40:41.703Z,-6.08
2023-12-04T00:43:11.938Z,-6.04
2023-12-04T00:45:42.287Z,-6.28
2023-12-04T00:48:12.615Z,-6.33
2023-12-04T00:50:42.939Z,-6.29
2023-12-04T00:53:15.827Z,-6.25
2023-12-04T00:55:46.210Z,-6.24
2023-12-04T00:58:16.636Z,-6.28
2023-12-04T01:00:49.570Z,-6.01
2023-12-04T01:03:19.935Z,-6.30
2023-12-04T01:05:50.215Z,-6.39
2023-12-04T01:08:24.617Z,-6.24
2023-12-04T01:10:54.999Z,-6.45
2023-12-04T01:13:26.073Z,-6.44
2023-12-04T01:15:57.410Z,-6.45
2023-12-04T01:18:27.745Z,-6.31
2023-12-04T01:20:58.074Z,-6.39
2023-12-04T01:23:30.993Z,-6.33
2023-12-04T01:26:01.466Z,-6.47
2023-12-04T01:28:31.752Z,-6.61
2023-12-04T01:31:02.091Z,-6.24
2023-12-04T01:33:32.575Z,-6.33
2023-12-04T01:36:02.892Z,-6.43
2023-12-04T01:38:35.757Z,-6.61
2023-12-04T01:41:06.144Z,-6.71
2023-12-04T01:43:37.121Z,-6.69
2023-12-04T01:46:08.295Z,-6.57
2023-12-04T01:48:41.173Z,-6.66
2023-12-04T01:51:13.422Z,-6.79
2023-12-04T01:53:46.563Z,-6.85
2023-12-04T01:56:18.042Z,-6.96
2023-12-04T01:58:48.487Z,-7.10
2023-12-04T02:01:19.226Z,-7.09
2023-12-04T02:03:49.801Z,-6.99
2023-12-04T02:06:21.356Z,-6.96
2023-12-04T02:08:54.280Z,-7.09
2023-12-04T02:11:24.623Z,-7.24
2023-12-04T02:13:55.196Z,-7.37
2023-12-04T02:16:28.455Z,-7.42
2023-12-04T02:18:58.891Z,-7.52
2023-12-04T02:21:31.087Z,-7.60
2023-12-04T02:24:04.177Z,-7.75
2023-12-04T02:26:39.105Z,-7.79
2023-12-04T02:29:12.497Z,-7.67
2023-12-04T02:31:43.643Z,-7.58
2023-12-04T02:34:15.516Z,-7.54
2023-12-04T02:36:46.493Z,-7.60
2023-12-04T02:39:19.346Z,-7.54
2023-12-04T02:41:49.570Z,-7.52
2023-12-04T02:44:19.777Z,-7.62
2023-12-04T02:46:50.109Z,-7.69
2023-12-04T02:49:20.395Z,-7.68
2023-12-04T02:51:50.758Z,-7.56
2023-12-04T02:54:23.645Z,-7.27
2023-12-04T02:56:54.471Z,-7.16
2023-12-04T02:59:25.191Z,-7.29
2023-12-04T03:01:55.568Z,-7.27
2023-12-04T03:04:25.892Z,-7.28
2023-12-04T03:06:56.217Z,-7.29
2023-12-04T03:09:47.707Z,-7.39
2023-12-04T03:12:19.384Z,-7.50
2023-12-04T03:14:49.701Z,-7.55
2023-12-04T03:17:20.005Z,-7.57
2023-12-04T03:19:50.417Z,-7.63
2023-12-04T03:22:21.913Z,-7.64
2023-12-04T03:24:54.863Z,-7.62
2023-12-04T03:27:25.119Z,-7.69
2023-12-04T03:29:55.743Z,-7.72
2023-12-04T03:32:26.047Z,-7.56
2023-12-04T03:34:56.343Z,-7.50
2023-12-04T03:37:26.685Z,-7.50
2023-12-04T03:39:59.649Z,-7.61
2023-12-04T03:42:30.049Z,-7.64
2023-12-04T03:45:00.932Z,-7.68
2023-12-04T03:47:31.164Z,-7.74
2023-12-04T03:50:01.416Z,-7.77
2023-12-04T03:52:31.850Z,-7.89
2023-12-04T03:55:04.773Z,-7.94
2023-12-04T03:57:35.441Z,-7.93
2023-12-04T04:00:08.151Z,-7.91
2023-12-04T04:02:46.886Z,-7.95
2023-12-04T04:05:17.267Z,-7.92
2023-12-04T04:07:47.916Z,-8.04
2023-12-04T04:10:21.260Z,-8.03
2023-12-04T04:12:51.539Z,-8.08
2023-12-04T04:15:19.230Z,-7.89
2023-12-04T04:17:49.772Z,-8.01
2023-12-04T04:20:20.364Z,-7.92
2023-12-04T04:22:52.079Z,-7.59
2023-12-04T04:25:25.467Z,-7.43
2023-12-04T04:27:55.797Z,-7.44
2023-12-04T04:30:26.094Z,-7.69
2023-12-04T04:32:56.541Z,-7.66
2023-12-04T04:35:26.857Z,-7.85
2023-12-04T04:37:57.153Z,-7.89
2023-12-04T04:40:30.023Z,-7.52
2023-12-04T04:43:00.660Z,-7.62
2023-12-04T04:45:31.128Z,-7.67
2023-12-04T04:48:01.417Z,-7.84
2023-12-04T04:50:31.643Z,-7.87
2023-12-04T04:53:01.920Z,-7.74
2023-12-04T04:55:47.163Z,-7.85
2023-12-04T04:58:19.584Z,-7.87
2023-12-04T05:00:50.818Z,-7.82
2023-12-04T05:03:22.572Z,-7.61
2023-12-04T05:05:53.860Z,-7.59
2023-12-04T05:08:24.168Z,-7.35
2023-12-04T05:10:57.417Z,-7.44
2023-12-04T05:13:30.275Z,-7.51
2023-12-04T05:16:01.836Z,-7.44
2023-12-04T05:18:32.369Z,-7.52
2023-12-04T05:21:04.270Z,-7.50
2023-12-04T05:23:34.582Z,-7.66
2023-12-04T05:26:08.199Z,-7.59
2023-12-04T05:28:38.582Z,-7.64
2023-12-04T05:31:09.286Z,-7.72
2023-12-04T05:33:42.097Z,-7.88
2023-12-04T05:36:15.080Z,-7.91
2023-12-04T05:38:45.378Z,-7.90
2023-12-04T05:41:18.542Z,-8.00
2023-12-04T05:43:48.819Z,-8.08
2023-12-04T05:46:19.185Z,-8.12
2023-12-04T05:48:49.708Z,-8.21
2023-12-04T05:51:20.039Z,-8.19
2023-12-04T05:53:50.359Z,-8.17
2023-12-04T05:56:23.241Z,-8.15
2023-12-04T05:58:53.625Z,-8.26
2023-12-04T06:01:24.004Z,-8.33
2023-12-04T06:03:54.321Z,-8.28
2023-12-04T06:06:25.356Z,-8.15
2023-12-04T06:08:55.832Z,-8.02
2023-12-04T06:11:28.792Z,-7.98
2023-12-04T06:13:59.593Z,-7.95
2023-12-04T06:16:30.268Z,-7.94
2023-12-04T06:19:01.808Z,-7.90
2023-12-04T06:21:32.165Z,-7.85
2023-12-04T06:24:06.375Z,-7.87
2023-12-04T06:26:43.676Z,-7.80
2023-12-04T06:29:14.742Z,-7.85
2023-12-04T06:31:45.932Z,-7.92
2023-12-04T06:34:16.837Z,-7.98
2023-12-04T06:36:47.712Z,-8.06
2023-12-04T06:39:18.590Z,-8.05
2023-12-04T06:41:52.351Z,-8.13
2023-12-04T06:44:23.204Z,-8.17
2023-12-04T06:46:54.207Z,-8.19
2023-12-04T06:49:24.887Z,-8.17
2023-12-04T06:51:55.181Z,-8.17
2023-12-04T06:54:26.270Z,-8.16
2023-12-04T06:56:59.449Z,-8.10
2023-12-04T06:59:29.703Z,-8.09
2023-12-04T07:02:00.671Z,-8.05
2023-12-04T07:04:31.035Z,-8.00
2023-12-04T07:07:06.497Z,-7.94
2023-12-04T07:09:37.014Z,-7.90
2023-12-04T07:12:10.723Z,-7.79
2023-12-04T07:14:40.980Z,-7.66
2023-12-04T07:17:11.287Z,-7.45
2023-12-04T07:19:41.574Z,-7.37
2023-12-04T07:22:11.975Z,-7.21
2023-12-04T07:24:42.417Z,-7.02
2023-12-04T07:27:15.259Z,-6.90
2023-12-04T07:29:45.491Z,-6.81
2023-12-04T07:32:15.742Z,-6.63
2023-12-04T07:34:47.213Z,-6.42
2023-12-04T07:37:18.198Z,-6.24
2023-12-04T07:39:49.968Z,-6.14
2023-12-04T07:42:22.931Z,-5.85
2023-12-04T07:44:53.423Z,-5.68
2023-12-04T07:47:25.825Z,-5.53
2023-12-04T07:49:56.548Z,-5.38
2023-12-04T07:52:26.748Z,-5.36
2023-12-04T07:54:57.177Z,-5.24
2023-12-04T07:57:30.069Z,-4.84
2023-12-04T08:00:00.322Z,-4.93
2023-12-04T08:02:30.759Z,-4.77
2023-12-04T08:05:01.038Z,-4.53
2023-12-04T08:07:31.415Z,-4.44
2023-12-04T08:10:04.747Z,-4.26
2023-12-04T08:12:37.753Z,-4.19
2023-12-04T08:15:10.152Z,-3.88
2023-12-04T08:17:40.419Z,-3.68
2023-12-04T08:20:19.975Z,-3.54
2023-12-04T08:22:56.257Z,-3.28
2023-12-04T08:25:26.498Z,-3.13
2023-12-04T08:27:59.393Z,-3.01
2023-12-04T08:30:30.472Z,-2.85
2023-12-04T08:33:00.848Z,-3.13
2023-12-04T08:35:31.283Z,-2.90
2023-12-04T08:38:01.625Z,-2.47
2023-12-04T08:40:31.966Z,-2.08
2023-12-04T08:43:05.277Z,-1.93
2023-12-04T08:45:35.558Z,-1.83
2023-12-04T08:48:06.068Z,-1.54
2023-12-04T08:50:36.323Z,-1.58
2023-12-04T08:53:06.923Z,-1.72
2023-12-04T08:55:37.291Z,-1.62
2023-12-04T08:58:12.256Z,-1.43
2023-12-04T09:00:44.649Z,-1.43
2023-12-04T09:03:22.033Z,-1.27
2023-12-04T09:05:56.946Z,-1.15
2023-12-04T09:08:35.554Z,-1.07
2023-12-04T09:11:18.485Z,-0.76
2023-12-04T09:13:56.392Z,-0.59
2023-12-04T09:16:27.322Z,-0.65
2023-12-04T09:18:57.675Z,-0.43
2023-12-04T09:21:28.082Z,-0.36
2023-12-04T09:23:58.682Z,-0.24
2023-12-04T09:26:28.981Z,0.13
2023-12-04T09:29:01.850Z,0.19
2023-12-04T09:31:32.173Z,0.50
2023-12-04T09:34:02.814Z,0.75
2023-12-04T09:36:33.621Z,0.20
2023-12-04T09:39:05.294Z,-0.16
2023-12-04T09:41:33.064Z,-0.03
2023-12-04T09:44:06.804Z,-0.07
2023-12-04T09:46:37.985Z,-0.02
2023-12-04T09:49:09.272Z,0.48
2023-12-04T09:51:40.525Z,1.06
2023-12-04T09:54:11.416Z,1.42
2023-12-04T09:56:52.316Z,1.54
2023-12-04T10:02:19.253Z,2.18
2023-12-04T10:04:57.148Z,2.48
2023-12-04T10:07:27.374Z,2.48
2023-12-04T10:09:57.594Z,2.48
2023-12-04T10:12:27.960Z,2.64
2023-12-04T10:18:29.023Z,2.80
2023-12-04T10:20:59.623Z,3.16
2023-12-04T10:23:41.271Z,3.65
2023-12-04T10:26:11.938Z,4.06
2023-12-04T10:28:42.323Z,3.86
2023-12-04T10:31:14.078Z,3.75
2023-12-04T10:33:51.015Z,3.90
2023-12-04T10:36:21.586Z,4.09
2023-12-04T10:39:06.182Z,4.26
2023-12-04T10:41:37.605Z,4.14
2023-12-04T10:44:10.954Z,3.98
2023-12-04T10:46:43.074Z,4.47
2023-12-04T10:49:19.185Z,4.15
2023-12-04T10:51:49.865Z,3.90
2023-12-04T10:54:20.306Z,3.80
2023-12-04T10:56:51.924Z,3.47
2023-12-04T10:59:28.090Z,3.08
2023-12-04T11:01:59.133Z,3.04
2023-12-04T11:04:32.701Z,3.07
2023-12-04T11:07:04.868Z,2.90
2023-12-04T11:09:39.466Z,3.02
2023-12-04T11:12:13.785Z,3.07
2023-12-04T11:14:49.549Z,2.99
2023-12-04T11:17:20.930Z,2.61
2023-12-04T11:19:59.268Z,2.31
2023-12-04T11:22:29.900Z,2.16
2023-12-04T11:25:01.909Z,2.12
2023-12-04T11:27:33.583Z,1.39
2023-12-04T11:30:04.432Z,1.28
2023-12-04T11:32:34.993Z,1.03
2023-12-04T11:35:19.031Z,0.74
2023-12-04T11:37:50.985Z,0.79
2023-12-04T11:40:21.340Z,0.56
2023-12-04T11:42:51.565Z,0.70
2023-12-04T11:45:25.113Z,0.66
2023-12-04T11:47:56.305Z,0.60
2023-12-04T11:50:29.463Z,0.58
2023-12-04T11:53:00.214Z,0.83
2023-12-04T11:55:31.389Z,0.80
2023-12-04T11:58:01.638Z,1.01
2023-12-04T12:00:32.235Z,0.96
2023-12-04T12:03:17.710Z,1.06
2023-12-04T12:05:56.292Z,0.97
2023-12-04T12:08:28.065Z,0.84
2023-12-04T12:10:58.433Z,0.80
2023-12-04T12:13:29.729Z,0.86
2023-12-04T12:16:00.079Z,0.81
2023-12-04T12:18:30.581Z,0.63
2023-12-04T12:21:03.735Z,0.49
2023-12-04T12:23:34.121Z,0.34
2023-12-04T12:26:04.606Z,0.38
2023-12-04T12:28:34.876Z,0.27
2023-12-04T12:31:07.307Z,0.21
2023-12-04T12:33:37.799Z,0.15
2023-12-04T12:36:12.526Z,0.06
2023-12-04T12:38:43.387Z,0.18
2023-12-04T12:41:13.704Z,0.36
2023-12-04T12:43:44.013Z,0.52
2023-12-04T12:46:14.984Z,0.51
2023-12-04T12:48:46.897Z,0.28
2023-12-04T12:51:20.026Z,0.33
2023-12-04T12:53:52.482Z,0.56
2023-12-04T12:56:24.451Z,0.55
2023-12-04T12:58:54.844Z,0.49
2023-12-04T13:01:27.368Z,0.44
2023-12-04T13:03:59.395Z,0.28
2023-12-04T13:06:33.072Z,0.22
2023-12-04T13:09:03.561Z,0.25
2023-12-04T13:11:33.960Z,0.24
2023-12-04T13:14:05.352Z,0.04
2023-12-04T13:16:35.645Z,0.05
2023-12-04T13:19:06.247Z,-0.20
2023-12-04T13:21:39.155Z,-0.17
2023-12-04T13:24:11.482Z,-0.13
2023-12-04T13:42:39.563Z,-0.33
2023-12-04T13:45:12.426Z,-0.35
2023-12-04T13:47:44.064Z,-0.29
2023-12-04T13:50:15.192Z,-0.33
2023-12-04T13:52:46.602Z,-0.40
2023-12-04T13:55:22.237Z,-0.53
2023-12-04T13:58:11.188Z,-0.52
2023-12-04T14:00:42.229Z,-0.57
2023-12-04T14:03:14.289Z,-0.54
2023-12-04T14:05:44.938Z,-0.77
2023-12-04T14:08:15.714Z,-0.75
2023-12-04T14:10:46.345Z,-0.87
2023-12-04T14:13:20.218Z,-0.84
2023-12-04T14:15:50.602Z,-0.69
2023-12-04T14:18:20.865Z,-0.83
2023-12-04T14:20:51.172Z,-1.01
2023-12-04T14:23:21.543Z,-1.02
2023-12-04T14:25:52.708Z,-1.02
2023-12-04T14:28:29.423Z,-1.08
2023-12-04T14:31:03.404Z,-1.12
2023-12-04T14:33:34.031Z,-1.08
2023-12-04T14:36:04.388Z,-1.06
2023-12-04T14:38:36.055Z,-1.12
2023-12-04T14:41:07.974Z,-1.19
2023-12-04T14:43:41.395Z,-1.23
2023-12-04T14:46:12.508Z,-1.14
2023-12-04T14:48:43.804Z,-1.22
2023-12-04T14:51:14.594Z,-1.31
2023-12-04T14:53:52.180Z,-1.30
2023-12-04T14:56:28.876Z,-1.36
2023-12-04T14:59:19.765Z,-1.22
2023-12-04T15:02:11.968Z,-1.20
2023-12-04T15:04:54.877Z,-1.41
2023-12-04T15:07:47.823Z,-1.48
2023-12-04T15:10:36.538Z,-1.34
2023-12-04T15:13:22.058Z,-1.48
2023-12-04T15:16:20.547Z,-1.47
2023-12-04T15:19:15.282Z,-1.22
2023-12-04T15:21:45.622Z,-1.29
2023-12-04T15:24:13.354Z,-1.34
2023-12-04T15:26:43.658Z,-1.42
2023-12-04T15:29:11.765Z,-1.30
2023-12-04T15:31:44.611Z,-1.37
2023-12-04T15:34:12.844Z,-1.52
2023-12-04T15:36:43.186Z,-1.58
2023-12-04T15:39:11.148Z,-1.61
2023-12-04T15:41:49.162Z,-1.60
2023-12-04T15:44:17.007Z,-1.71
2023-12-04T15:46:49.897Z,-1.68
2023-12-04T15:49:17.729Z,-1.71
2023-12-04T15:51:48.326Z,-1.68
2023-12-04T15:54:16.063Z,-1.64
2023-12-04T15:56:46.377Z,-1.66
2023-12-04T17:14:22.393Z,-1.26
2023-12-04T17:16:53.153Z,-1.34
2023-12-04T17:19:23.654Z,-1.38
2023-12-04T17:21:54.019Z,-1.42
2023-12-04T17:24:25.004Z,-1.39
2023-12-04T17:26:55.517Z,-1.36
2023-12-04T17:29:29.121Z,-1.37
2023-12-04T17:32:02.219Z,-1.34
2023-12-04T17:34:34.346Z,-1.24
2023-12-04T17:37:04.708Z,-1.20
2023-12-04T17:39:35.014Z,-1.18
2023-12-04T17:42:05.720Z,-1.17
2023-12-04T17:44:40.359Z,-1.24
2023-12-04T17:47:12.392Z,-1.30
2023-12-04T17:49:42.907Z,-1.46
2023-12-04T17:52:14.467Z,-1.43
2023-12-04T17:54:44.880Z,-1.36
2023-12-04T17:57:15.187Z,-1.24
2023-12-04T17:59:48.101Z,-1.27
2023-12-04T18:02:18.796Z,-1.26
2023-12-04T18:04:49.294Z,-1.33
2023-12-04T18:07:19.683Z,-1.23
2023-12-04T18:09:50.130Z,-1.25
2023-12-04T18:12:20.574Z,-1.17
2023-12-04T18:14:53.609Z,-1.26
2023-12-04T18:17:24.378Z,-1.19
2023-12-04T18:19:55.299Z,-1.35
2023-12-04T18:22:25.963Z,-1.41
2023-12-04T18:24:56.869Z,-1.32
2023-12-04T18:27:27.854Z,-1.39
2023-12-04T18:30:01.638Z,-1.36
2023-12-04T18:32:32.639Z,-1.31
2023-12-04T18:35:03.869Z,-1.40
2023-12-04T18:37:37.452Z,-1.49
2023-12-04T18:40:09.036Z,-1.43
2023-12-04T18:42:39.770Z,-1.43
2023-12-04T18:45:14.377Z,-1.41
2023-12-04T18:47:47.733Z,-1.46
2023-12-04T18:50:19.785Z,-1.49
2023-12-04T18:52:50.953Z,-1.50
2023-12-04T18:55:21.625Z,-1.61
2023-12-04T18:57:52.530Z,-1.54
2023-12-04T19:00:26.382Z,-1.50
2023-12-04T19:02:58.460Z,-1.47
2023-12-04T19:05:32.230Z,-1.36
2023-12-04T19:08:03.239Z,-1.43
2023-12-04T19:10:33.679Z,-1.51
2023-12-04T19:13:04.094Z,-1.53
2023-12-04T19:15:37.457Z,-1.65
2023-12-04T19:18:08.669Z,-1.74
2023-12-04T19:20:40.090Z,-1.71
2023-12-04T19:23:11.552Z,-1.62
2023-12-04T19:28:17.442Z,-1.79
2023-12-04T19:30:51.542Z,-1.88
2023-12-04T19:33:28.799Z,-1.72
2023-12-04T19:36:02.261Z,-1.64
2023-12-04T19:38:33.515Z,-1.73
2023-12-04T19:41:05.176Z,-1.74
2023-12-04T19:43:36.827Z,-1.73
2023-12-04T19:46:11.981Z,-1.66
2023-12-04T19:48:43.754Z,-1.71
2023-12-04T19:51:15.224Z,-1.82
2023-12-04T19:53:46.604Z,-1.76
2023-12-04T19:56:18.621Z,-1.85
2023-12-04T19:58:50.915Z,-1.81
2023-12-04T20:01:32.683Z,-1.83
2023-12-04T20:04:05.033Z,-1.77
2023-12-04T20:06:37.600Z,-1.71
2023-12-04T20:09:10.084Z,-1.90
2023-12-04T20:11:41.014Z,-1.92
2023-12-04T20:14:14.337Z,-1.84
2023-12-04T20:16:52.549Z,-1.84
2023-12-04T20:19:23.518Z,-1.90
2023-12-04T20:21:54.300Z,-1.90
2023-12-04T20:24:25.781Z,-1.87
2023-12-04T20:26:57.514Z,-1.90
2023-12-04T20:29:29.342Z,-2.01
2023-12-04T20:32:02.809Z,-1.96
2023-12-04T20:34:33.953Z,-1.91
2023-12-04T20:37:05.103Z,-2.02
2023-12-04T20:39:37.308Z,-1.81
2023-12-04T20:42:09.336Z,-1.87
2023-12-04T20:44:39.787Z,-1.90
2023-12-04T20:47:12.812Z,-2.06
2023-12-04T20:49:43.733Z,-2.08
2023-12-04T20:52:15.269Z,-2.13
2023-12-04T20:54:45.882Z,-2.23
2023-12-04T20:57:16.722Z,-2.16
2023-12-04T20:59:47.246Z,-2.17
2023-12-04T21:02:20.224Z,-2.19
2023-12-04T21:04:50.696Z,-2.21
2023-12-04T21:07:21.070Z,-2.21
2023-12-04T21:09:51.461Z,-2.23
2023-12-04T21:12:22.085Z,-2.24
2023-12-04T21:14:52.542Z,-2.27
2023-12-04T21:17:25.582Z,-2.28
2023-12-04T21:19:56.023Z,-2.27
2023-12-04T21:22:26.460Z,-2.30
2023-12-04T21:24:57.552Z,-2.30
2023-12-04T21:27:30.454Z,-2.25
2023-12-04T21:30:01.248Z,-2.27
2023-12-04T21:32:34.418Z,-2.34
2023-12-04T21:35:06.048Z,-2.35
2023-12-04T21:37:36.514Z,-2.35
2023-12-04T21:40:07.325Z,-2.41
2023-12-04T21:42:38.412Z,-2.38
2023-12-04T21:45:12.600Z,-2.37
2023-12-04T21:47:45.625Z,-2.41
2023-12-04T21:50:16.029Z,-2.42
2023-12-04T21:52:46.343Z,-2.40
2023-12-04T21:55:16.987Z,-2.35
2023-12-04T21:57:47.397Z,-2.40
2023-12-04T22:00:21.992Z,-2.40
2023-12-04T22:02:54.947Z,-2.39
2023-12-04T22:05:27.145Z,-2.42
2023-12-04T22:07:57.434Z,-2.46
2023-12-04T22:10:27.782Z,-2.52
2023-12-04T22:12:58.204Z,-2.49
2023-12-04T22:15:29.780Z,-2.50
2023-12-04T22:18:03.078Z,-2.51
2023-12-04T22:20:33.423Z,-2.57
2023-12-04T22:23:04.472Z,-2.67
2023-12-04T22:25:35.726Z,-2.68
2023-12-04T22:37:39.012Z,-2.68
2023-12-04T22:40:14.509Z,-2.71
2023-12-04T22:42:47.429Z,-2.79
2023-12-04T22:45:26.492Z,-2.79
2023-12-04T22:57:18.116Z,-2.82
2023-12-04T22:59:49.552Z,-2.84
2023-12-04T23:02:26.546Z,-2.82
2023-12-04T23:05:10.700Z,-2.86
2023-12-04T23:07:41.620Z,-2.88
2023-12-04T23:10:12.882Z,-2.88
2023-12-04T23:12:51.189Z,-2.86
2023-12-04T23:15:22.503Z,-2.82
2023-12-04T23:17:53.004Z,-2.61
2023-12-04T23:20:23.399Z,-2.65
2023-12-04T23:22:54.766Z,-2.77
2023-12-04T23:25:40.707Z,-2.72
2023-12-04T23:28:16.144Z,-2.70
2023-12-04T23:30:49.681Z,-2.73
2023-12-04T23:33:36.699Z,-2.70
2023-12-04T23:48:50.668Z,-2.45
2023-12-04T23:51:21.016Z,-2.38
2023-12-04T23:53:51.264Z,-2.39
2023-12-04T23:56:21.571Z,-2.20
2023-12-04T23:58:51.870Z,-2.12
