createdAt,value
2023-03-21T00:01:22.185Z,24
2023-03-21T00:06:22.188Z,20
2023-03-21T00:11:22.189Z,17
2023-03-21T00:16:22.178Z,22
2023-03-21T00:21:22.191Z,19
2023-03-21T00:26:22.181Z,23
2023-03-21T00:31:22.193Z,25
2023-03-21T00:36:22.194Z,22
2023-03-21T00:41:22.185Z,22
2023-03-21T00:46:22.198Z,21
2023-03-21T00:51:22.187Z,15
2023-03-21T00:56:22.248Z,13
2023-03-21T01:01:22.201Z,14
2023-03-21T01:06:22.202Z,22
2023-03-21T01:11:22.204Z,16
2023-03-21T01:16:22.194Z,16
2023-03-21T01:21:22.206Z,18
2023-03-21T01:26:22.196Z,20
2023-03-21T01:31:22.208Z,19
2023-03-21T01:36:22.209Z,17
2023-03-21T01:41:22.200Z,16
2023-03-21T01:46:22.213Z,13
2023-03-21T01:51:22.202Z,13
2023-03-21T01:56:22.214Z,19
2023-03-21T02:01:22.216Z,16
2023-03-21T02:06:22.217Z,19
2023-03-21T02:11:22.219Z,14
2023-03-21T02:16:22.208Z,17
2023-03-21T02:21:22.221Z,20
2023-03-21T02:26:22.211Z,21
2023-03-21T02:31:22.223Z,21
2023-03-21T02:36:22.224Z,24
2023-03-21T02:41:22.215Z,15
2023-03-21T02:46:22.228Z,17
2023-03-21T02:51:22.217Z,17
2023-03-21T02:56:22.229Z,16
2023-03-21T03:01:22.230Z,9
2023-03-21T03:06:22.232Z,13
2023-03-21T03:11:22.233Z,10
2023-03-21T03:16:22.223Z,15
2023-03-21T03:21:22.235Z,15
2023-03-21T03:26:22.226Z,14
2023-03-21T03:31:22.302Z,18
2023-03-21T03:36:22.239Z,18
2023-03-21T03:41:22.240Z,20
2023-03-21T03:46:22.242Z,28
2023-03-21T03:51:22.232Z,22
2023-03-21T03:56:22.244Z,22
2023-03-21T04:01:22.234Z,16
2023-03-21T04:06:22.246Z,17
2023-03-21T04:11:22.247Z,17
2023-03-21T04:16:22.238Z,25
2023-03-21T04:21:22.250Z,21
2023-03-21T04:26:22.240Z,19
2023-03-21T04:31:22.252Z,21
2023-03-21T04:36:22.253Z,21
2023-03-21T04:41:22.255Z,22
2023-03-21T04:46:22.256Z,20
2023-03-21T04:51:22.246Z,19
2023-03-21T04:56:22.258Z,20
2023-03-21T05:01:22.248Z,20
2023-03-21T05:06:22.261Z,25
2023-03-21T05:11:22.262Z,22
2023-03-21T05:16:27.610Z,23
2023-03-21T05:21:22.265Z,22
2023-03-21T05:26:22.254Z,22
2023-03-21T05:31:22.266Z,35
2023-03-21T05:36:22.268Z,31
2023-03-21T05:41:22.269Z,29
2023-03-21T05:46:22.294Z,38
2023-03-21T05:51:22.260Z,39
2023-03-21T05:56:22.276Z,36
2023-03-21T06:01:22.263Z,43
2023-03-21T06:06:22.275Z,54
2023-03-21T06:11:22.276Z,57
2023-03-21T06:16:25.372Z,70
2023-03-21T06:21:22.279Z,68
2023-03-21T06:26:22.269Z,57
2023-03-21T06:31:22.281Z,64
2023-03-21T06:36:22.271Z,60
2023-03-21T06:41:22.284Z,61
2023-03-21T06:46:22.285Z,80
2023-03-21T06:51:22.275Z,86
2023-03-21T06:56:22.288Z,85
2023-03-21T07:01:22.278Z,84
2023-03-21T07:06:22.290Z,73
2023-03-21T07:11:22.291Z,56
2023-03-21T07:16:22.292Z,75
2023-03-21T07:21:22.294Z,70
2023-03-21T07:26:22.284Z,77
2023-03-21T07:31:22.296Z,99
2023-03-21T07:36:22.287Z,92
2023-03-21T07:41:22.299Z,100
2023-03-21T07:46:22.300Z,85
2023-03-21T07:51:22.291Z,88
2023-03-21T07:56:22.304Z,119
2023-03-21T08:01:22.294Z,105
2023-03-21T08:06:22.306Z,90
2023-03-21T08:11:22.308Z,87
2023-03-21T08:16:22.309Z,114
2023-03-21T08:21:22.311Z,95
2023-03-21T08:26:22.301Z,112
2023-03-21T08:31:22.314Z,95
2023-03-21T08:36:22.305Z,109
2023-03-21T08:41:22.317Z,126
2023-03-21T08:46:22.319Z,127
2023-03-21T08:51:22.310Z,118
2023-03-21T08:56:22.323Z,124
2023-03-21T09:01:22.314Z,143
2023-03-21T09:06:22.326Z,121
2023-03-21T09:11:22.328Z,134
2023-03-21T09:16:22.330Z,119
2023-03-21T09:21:22.332Z,116
2023-03-21T09:26:22.323Z,121
2023-03-21T09:31:22.387Z,144
2023-03-21T09:36:22.326Z,134
2023-03-21T09:41:22.339Z,120
2023-03-21T09:46:22.341Z,129
2023-03-21T09:51:22.367Z,149
2023-03-21T09:56:22.346Z,136
2023-03-21T10:01:22.336Z,146
2023-03-21T10:06:22.349Z,126
2023-03-21T10:11:22.341Z,131
2023-03-21T10:16:22.355Z,117
2023-03-21T10:21:22.357Z,113
2023-03-21T10:26:22.349Z,109
2023-03-21T10:31:22.363Z,119
2023-03-21T10:36:22.354Z,140
2023-03-21T10:41:22.368Z,138
2023-03-21T10:46:22.370Z,134
2023-03-21T10:51:22.373Z,113
2023-03-21T10:56:22.377Z,135
2023-03-21T11:01:22.368Z,163
2023-03-21T11:06:22.381Z,149
2023-03-21T11:16:22.387Z,178
2023-03-21T11:21:22.390Z,199
2023-03-21T11:26:22.382Z,181
2023-03-21T11:31:22.396Z,192
2023-03-21T11:36:22.387Z,180
2023-03-21T11:41:22.400Z,186
2023-03-21T11:46:22.402Z,193
2023-03-21T11:51:22.405Z,187
2023-03-21T11:56:22.408Z,177
2023-03-21T12:01:22.399Z,214
2023-03-21T12:06:22.412Z,219
2023-03-21T12:11:22.404Z,246
2023-03-21T12:16:22.426Z,248
2023-03-21T12:21:22.420Z,238
2023-03-21T12:26:22.422Z,223
2023-03-21T12:31:22.426Z,246
2023-03-21T12:36:22.416Z,228
2023-03-21T12:41:22.430Z,206
2023-03-21T12:46:22.421Z,176
2023-03-21T12:51:22.435Z,138
2023-03-21T12:56:22.437Z,131
2023-03-21T13:01:22.429Z,186
2023-03-21T13:06:22.443Z,166
2023-03-21T13:11:22.433Z,163
2023-03-21T13:16:22.447Z,167
2023-03-21T13:21:22.449Z,121
2023-03-21T13:26:22.451Z,117
2023-03-21T13:31:22.454Z,138
2023-03-21T13:36:22.445Z,134
2023-03-21T13:41:22.458Z,134
2023-03-21T13:46:22.449Z,121
2023-03-21T13:51:22.462Z,113
2023-03-21T13:56:22.464Z,140
2023-03-21T14:01:22.455Z,146
2023-03-21T14:06:22.469Z,138
2023-03-21T14:11:22.460Z,150
2023-03-21T14:16:22.473Z,163
2023-03-21T14:21:22.464Z,159
2023-03-21T14:26:22.477Z,150
2023-03-21T14:31:22.479Z,154
2023-03-21T14:36:22.470Z,169
2023-03-21T14:41:22.483Z,175
2023-03-21T14:46:22.474Z,182
2023-03-21T14:51:22.487Z,177
2023-03-21T14:56:22.489Z,179
2023-03-21T15:01:22.491Z,184
2023-03-21T15:06:22.493Z,159
2023-03-21T15:11:22.484Z,161
2023-03-21T15:16:22.496Z,168
2023-03-21T15:21:22.487Z,156
2023-03-21T15:26:22.500Z,130
2023-03-21T15:36:22.493Z,135
2023-03-21T15:41:22.507Z,170
2023-03-21T15:46:22.497Z,158
2023-03-21T15:51:22.510Z,160
2023-03-21T15:56:22.512Z,157
2023-03-21T16:01:22.514Z,148
2023-03-21T16:06:22.516Z,149
2023-03-21T16:11:22.506Z,107
2023-03-21T16:16:22.519Z,129
2023-03-21T16:21:22.510Z,104
2023-03-21T16:26:22.523Z,117
2023-03-21T16:31:22.525Z,129
2023-03-21T16:36:22.516Z,123
2023-03-21T16:41:22.529Z,102
2023-03-21T16:46:22.519Z,115
2023-03-21T16:56:22.534Z,147
2023-03-21T17:01:22.536Z,137
2023-03-21T17:06:22.538Z,135
2023-03-21T17:11:22.528Z,144
2023-03-21T17:16:22.593Z,139
2023-03-21T17:21:22.532Z,118
2023-03-21T17:26:22.545Z,140
2023-03-21T17:31:22.546Z,143
2023-03-21T17:36:22.548Z,133
2023-03-21T17:41:22.550Z,108
2023-03-21T17:46:22.541Z,114
2023-03-21T17:51:22.553Z,108
2023-03-21T17:56:22.544Z,97
2023-03-21T18:01:22.557Z,98
2023-03-21T18:06:22.558Z,88
2023-03-21T18:11:22.549Z,82
2023-03-21T18:16:22.562Z,107
2023-03-21T18:21:22.552Z,110
2023-03-21T18:26:22.565Z,103
2023-03-21T18:31:22.567Z,109
2023-03-21T18:36:22.569Z,92
2023-03-21T18:41:22.571Z,82
2023-03-21T18:46:22.561Z,100
2023-03-21T18:51:22.573Z,85
2023-03-21T18:56:22.564Z,70
2023-03-21T19:01:22.577Z,85
2023-03-21T19:06:22.578Z,66
2023-03-21T19:11:22.569Z,65
2023-03-21T19:16:22.582Z,65
2023-03-21T19:21:22.572Z,53
2023-03-21T19:26:22.585Z,59
2023-03-21T19:31:22.575Z,65
2023-03-21T19:36:22.588Z,43
2023-03-21T19:41:22.590Z,48
2023-03-21T19:46:22.580Z,67
2023-03-21T19:51:22.658Z,53
2023-03-21T19:56:22.583Z,56
2023-03-21T20:01:22.604Z,47
2023-03-21T20:06:22.597Z,46
2023-03-21T20:11:22.599Z,39
2023-03-21T20:16:22.601Z,33
2023-03-21T20:21:22.591Z,34
2023-03-21T20:26:22.603Z,35
2023-03-21T20:31:22.594Z,40
2023-03-21T20:36:22.607Z,41
2023-03-21T20:41:22.608Z,42
2023-03-21T20:46:22.599Z,39
2023-03-21T20:51:22.612Z,42
2023-03-21T20:56:22.602Z,65
2023-03-21T21:01:22.614Z,71
2023-03-21T21:06:22.615Z,44
2023-03-21T21:11:22.617Z,45
2023-03-21T21:16:22.619Z,43
2023-03-21T21:21:22.609Z,38
2023-03-21T21:26:22.622Z,32
2023-03-21T21:31:22.612Z,38
2023-03-21T21:36:22.625Z,47
2023-03-21T21:41:22.626Z,30
2023-03-21T21:46:22.617Z,40
2023-03-21T21:51:22.630Z,33
2023-03-21T21:56:22.619Z,34
2023-03-21T22:01:22.632Z,33
2023-03-21T22:06:22.633Z,33
2023-03-21T22:11:22.635Z,28
2023-03-21T22:16:22.644Z,30
2023-03-21T22:21:22.627Z,28
2023-03-21T22:26:22.640Z,21
2023-03-21T22:31:22.630Z,21
2023-03-21T22:36:22.642Z,23
2023-03-21T22:41:22.643Z,23
2023-03-21T22:46:22.646Z,30
2023-03-21T22:51:22.647Z,28
2023-03-21T22:56:22.637Z,24
2023-03-21T23:01:22.649Z,25
2023-03-21T23:06:22.640Z,32
2023-03-21T23:11:22.652Z,18
2023-03-21T23:16:22.653Z,18
2023-03-21T23:21:22.644Z,17
2023-03-21T23:26:22.657Z,24
2023-03-21T23:31:22.647Z,21
2023-03-21T23:36:22.659Z,21
2023-03-21T23:41:22.660Z,16
2023-03-21T23:46:22.662Z,24
2023-03-21T23:51:22.664Z,20
2023-03-21T23:56:22.654Z,27
