createdAt,value
2018-12-30T00:00:23.138Z,1018.20
2018-12-30T00:01:23.180Z,1018.27
2018-12-30T00:02:23.134Z,1018.28
2018-12-30T00:03:23.110Z,1018.37
2018-12-30T00:04:23.080Z,1018.34
2018-12-30T00:05:23.090Z,1018.42
2018-12-30T00:06:23.094Z,1018.46
2018-12-30T00:07:23.063Z,1018.54
2018-12-30T00:08:23.035Z,1018.59
2018-12-30T00:09:23.059Z,1018.55
2018-12-30T00:10:23.061Z,1018.63
2018-12-30T00:11:23.006Z,1018.60
2018-12-30T00:12:23.034Z,1018.67
2018-12-30T00:13:22.991Z,1018.61
2018-12-30T00:14:23.007Z,1018.70
2018-12-30T00:15:23.007Z,1018.72
2018-12-30T00:16:22.975Z,1018.70
2018-12-30T00:17:22.954Z,1018.59
2018-12-30T00:18:22.967Z,1018.51
2018-12-30T00:19:22.958Z,1018.46
2018-12-30T00:20:22.939Z,1018.41
2018-12-30T00:21:22.907Z,1018.46
2018-12-30T00:22:22.942Z,1018.41
2018-12-30T00:23:22.877Z,1018.35
2018-12-30T00:24:22.903Z,1018.33
2018-12-30T00:25:22.866Z,1018.28
2018-12-30T00:26:22.833Z,1018.19
2018-12-30T00:27:22.845Z,1018.11
2018-12-30T00:28:22.867Z,1017.98
2018-12-30T00:29:22.820Z,1017.93
2018-12-30T00:30:22.790Z,1017.97
2018-12-30T00:31:22.824Z,1017.99
2018-12-30T00:32:22.767Z,1017.94
2018-12-30T00:33:22.798Z,1017.80
2018-12-30T00:34:22.763Z,1017.73
2018-12-30T00:35:22.771Z,1017.77
2018-12-30T00:36:22.769Z,1017.81
2018-12-30T00:37:22.710Z,1017.76
2018-12-30T00:38:22.731Z,1017.75
2018-12-30T00:39:22.687Z,1017.72
2018-12-30T00:40:22.725Z,1017.66
2018-12-30T00:41:22.700Z,1017.65
2018-12-30T00:42:22.681Z,1017.67
2018-12-30T00:43:22.663Z,1017.69
2018-12-30T00:44:22.661Z,1017.73
2018-12-30T00:45:22.613Z,1017.84
2018-12-30T00:46:22.614Z,1017.90
2018-12-30T00:47:22.594Z,1017.84
2018-12-30T00:48:22.581Z,1017.92
2018-12-30T00:49:22.595Z,1017.83
2018-12-30T00:50:22.574Z,1017.98
2018-12-30T00:51:22.585Z,1017.93
2018-12-30T00:52:22.562Z,1017.97
2018-12-30T00:53:22.523Z,1018.05
2018-12-30T00:55:54.907Z,1018.18
2018-12-30T00:57:03.620Z,1018.11
2018-12-30T00:59:09.262Z,1018.24
2018-12-30T01:00:00.176Z,1018.25
2018-12-30T01:01:00.127Z,1018.21
2018-12-30T01:02:00.208Z,1018.28
2018-12-30T01:03:00.060Z,1018.27
2018-12-30T01:04:00.057Z,1018.16
2018-12-30T01:05:00.041Z,1018.20
2018-12-30T01:06:00.024Z,1018.21
2018-12-30T01:07:00.051Z,1018.18
2018-12-30T01:08:00.036Z,1018.22
2018-12-30T01:08:59.983Z,1018.22
2018-12-30T01:10:00.010Z,1018.26
2018-12-30T01:10:59.974Z,1018.24
2018-12-30T01:11:59.970Z,1018.27
2018-12-30T01:12:59.977Z,1018.30
2018-12-30T01:13:59.966Z,1018.27
2018-12-30T01:14:59.976Z,1018.29
2018-12-30T01:15:59.901Z,1018.30
2018-12-30T01:16:59.895Z,1018.28
2018-12-30T01:17:59.916Z,1018.20
2018-12-30T01:18:59.875Z,1018.29
2018-12-30T01:19:59.871Z,1018.31
2018-12-30T01:20:59.848Z,1018.40
2018-12-30T01:21:59.865Z,1018.36
2018-12-30T01:22:59.839Z,1018.47
2018-12-30T01:23:59.808Z,1018.51
2018-12-30T01:24:59.820Z,1018.52
2018-12-30T01:25:59.790Z,1018.60
2018-12-30T01:26:59.784Z,1018.55
2018-12-30T01:27:59.773Z,1018.64
2018-12-30T01:28:59.780Z,1018.71
2018-12-30T01:29:59.738Z,1018.64
2018-12-30T01:31:08.552Z,1018.64
2018-12-30T01:33:13.894Z,1018.57
2018-12-30T01:34:13.010Z,1018.49
2018-12-30T01:35:57.670Z,1018.47
2018-12-30T01:36:57.569Z,1018.63
2018-12-30T01:37:57.575Z,1018.53
2018-12-30T01:38:57.744Z,1018.54
2018-12-30T01:39:57.513Z,1018.48
2018-12-30T01:40:57.500Z,1018.43
2018-12-30T01:41:57.494Z,1018.49
2018-12-30T01:42:57.502Z,1018.46
2018-12-30T01:43:57.475Z,1018.44
2018-12-30T01:44:57.460Z,1018.42
2018-12-30T01:45:57.444Z,1018.41
2018-12-30T01:46:57.431Z,1018.41
2018-12-30T01:48:06.334Z,1018.40
2018-12-30T01:50:01.958Z,1018.33
2018-12-30T01:51:01.862Z,1018.25
2018-12-30T01:52:01.873Z,1018.29
2018-12-30T01:53:10.770Z,1018.30
2018-12-30T01:54:55.497Z,1018.24
2018-12-30T01:55:55.495Z,1018.32
2018-12-30T01:57:04.262Z,1018.31
2018-12-30T01:59:00.030Z,1018.30
2018-12-30T01:59:59.979Z,1018.36
2018-12-30T02:01:00.098Z,1018.30
2018-12-30T02:01:59.950Z,1018.22
2018-12-30T02:02:59.864Z,1018.27
2018-12-30T02:03:59.875Z,1018.22
2018-12-30T02:04:59.878Z,1018.26
2018-12-30T02:05:59.842Z,1018.20
2018-12-30T02:06:59.842Z,1018.30
2018-12-30T02:07:59.834Z,1018.37
2018-12-30T02:08:59.802Z,1018.35
2018-12-30T02:09:59.792Z,1018.32
2018-12-30T02:10:59.798Z,1018.41
2018-12-30T02:11:59.758Z,1018.39
2018-12-30T02:12:59.780Z,1018.36
2018-12-30T02:13:59.737Z,1018.37
2018-12-30T02:14:59.731Z,1018.47
2018-12-30T02:15:59.742Z,1018.46
2018-12-30T02:16:59.713Z,1018.43
2018-12-30T02:17:59.732Z,1018.36
2018-12-30T02:18:59.710Z,1018.38
2018-12-30T02:19:59.666Z,1018.32
2018-12-30T02:20:59.684Z,1018.34
2018-12-30T02:21:59.648Z,1018.42
2018-12-30T02:22:59.685Z,1018.33
2018-12-30T02:23:59.666Z,1018.44
2018-12-30T02:24:59.635Z,1018.44
2018-12-30T02:25:59.646Z,1018.39
2018-12-30T02:26:59.617Z,1018.32
2018-12-30T02:27:59.587Z,1018.32
2018-12-30T02:28:59.571Z,1018.34
2018-12-30T02:29:59.574Z,1018.37
2018-12-30T02:30:59.567Z,1018.35
2018-12-30T02:31:59.549Z,1018.34
2018-12-30T02:32:59.519Z,1018.32
2018-12-30T02:33:59.557Z,1018.32
2018-12-30T02:34:59.503Z,1018.44
2018-12-30T02:35:59.505Z,1018.44
2018-12-30T02:36:59.475Z,1018.49
2018-12-30T02:37:59.473Z,1018.48
2018-12-30T02:38:59.487Z,1018.40
2018-12-30T02:39:59.490Z,1018.46
2018-12-30T02:40:59.459Z,1018.53
2018-12-30T02:41:59.456Z,1018.53
2018-12-30T02:42:59.486Z,1018.45
2018-12-30T02:43:59.447Z,1018.57
2018-12-30T02:44:59.397Z,1018.58
2018-12-30T02:45:59.377Z,1018.54
2018-12-30T02:46:59.376Z,1018.53
2018-12-30T02:47:59.351Z,1018.55
2018-12-30T02:48:59.352Z,1018.59
2018-12-30T02:49:59.362Z,1018.58
2018-12-30T02:50:59.354Z,1018.70
2018-12-30T02:51:59.333Z,1018.70
2018-12-30T02:52:59.311Z,1018.65
2018-12-30T02:53:59.286Z,1018.73
2018-12-30T02:54:59.286Z,1018.77
2018-12-30T02:56:08.158Z,1018.72
2018-12-30T03:14:15.748Z,1018.77
2018-12-30T03:15:15.712Z,1018.85
2018-12-30T03:16:15.779Z,1018.83
2018-12-30T03:17:15.703Z,1018.97
2018-12-30T03:18:15.633Z,1018.91
2018-12-30T03:19:15.619Z,1018.91
2018-12-30T03:20:15.580Z,1018.83
2018-12-30T03:21:15.642Z,1018.82
2018-12-30T03:22:15.573Z,1018.81
2018-12-30T03:23:15.567Z,1018.81
2018-12-30T03:24:15.507Z,1018.85
2018-12-30T03:25:15.522Z,1018.82
2018-12-30T03:26:15.495Z,1018.79
2018-12-30T03:27:15.524Z,1018.88
2018-12-30T03:28:15.538Z,1018.80
2018-12-30T03:29:15.476Z,1018.88
2018-12-30T03:30:15.445Z,1018.86
2018-12-30T03:31:15.509Z,1018.80
2018-12-30T03:32:15.518Z,1018.80
2018-12-30T03:33:15.445Z,1018.85
2018-12-30T03:34:15.437Z,1018.90
2018-12-30T03:35:15.423Z,1018.92
2018-12-30T03:36:15.402Z,1018.88
2018-12-30T03:37:15.424Z,1018.97
2018-12-30T03:38:15.361Z,1018.86
2018-12-30T03:39:15.344Z,1018.93
2018-12-30T03:40:15.337Z,1018.87
2018-12-30T03:41:15.351Z,1018.90
2018-12-30T03:42:15.338Z,1018.91
2018-12-30T03:43:15.290Z,1018.91
2018-12-30T03:44:15.327Z,1018.92
2018-12-30T03:45:15.294Z,1018.88
2018-12-30T03:46:15.299Z,1018.87
2018-12-30T03:47:15.299Z,1018.90
2018-12-30T03:48:15.237Z,1018.89
2018-12-30T03:49:15.271Z,1018.89
2018-12-30T03:50:15.236Z,1018.88
2018-12-30T03:51:15.205Z,1018.92
2018-12-30T03:52:15.263Z,1018.92
2018-12-30T03:53:15.235Z,1018.93
2018-12-30T03:54:15.213Z,1018.95
2018-12-30T03:55:15.238Z,1018.95
2018-12-30T03:56:15.149Z,1018.89
2018-12-30T03:57:15.137Z,1018.93
2018-12-30T03:58:15.148Z,1018.87
2018-12-30T03:59:15.140Z,1018.75
2018-12-30T04:00:15.170Z,1018.73
2018-12-30T04:01:15.104Z,1018.70
2018-12-30T04:02:15.106Z,1018.76
2018-12-30T04:03:15.089Z,1018.74
2018-12-30T04:04:15.100Z,1018.71
2018-12-30T04:05:15.062Z,1018.73
2018-12-30T04:06:15.060Z,1018.80
2018-12-30T04:07:15.072Z,1018.81
2018-12-30T04:08:15.063Z,1018.81
2018-12-30T04:09:15.010Z,1018.82
2018-12-30T04:10:14.996Z,1018.79
2018-12-30T04:11:15.006Z,1018.84
2018-12-30T04:12:15.021Z,1018.87
2018-12-30T04:13:14.959Z,1018.86
2018-12-30T04:14:14.989Z,1018.85
2018-12-30T04:15:14.940Z,1018.83
2018-12-30T04:16:14.938Z,1018.86
2018-12-30T04:17:14.934Z,1018.84
2018-12-30T04:18:23.628Z,1018.91
2018-12-30T04:20:28.573Z,1018.91
2018-12-30T04:21:28.080Z,1018.97
2018-12-30T04:23:23.852Z,1018.90
2018-12-30T04:24:23.841Z,1018.90
2018-12-30T04:25:23.805Z,1018.93
2018-12-30T04:28:04.123Z,1018.91
2018-12-30T04:29:04.070Z,1018.86
2018-12-30T04:30:04.058Z,1018.93
2018-12-30T04:31:04.042Z,1018.96
2018-12-30T04:32:04.092Z,1019.01
2018-12-30T04:33:03.995Z,1018.94
2018-12-30T04:34:04.004Z,1019.00
2018-12-30T04:35:04.050Z,1018.97
2018-12-30T04:36:04.005Z,1019.08
2018-12-30T04:37:03.964Z,1019.12
2018-12-30T04:38:03.962Z,1019.10
2018-12-30T04:39:03.948Z,1019.08
2018-12-30T04:40:03.929Z,1019.10
2018-12-30T04:41:03.956Z,1019.13
2018-12-30T04:42:03.943Z,1019.12
2018-12-30T04:43:03.901Z,1019.15
2018-12-30T04:44:03.931Z,1019.08
2018-12-30T04:45:03.876Z,1019.05
2018-12-30T04:46:03.906Z,1019.03
2018-12-30T04:47:03.882Z,1019.05
2018-12-30T04:48:03.886Z,1019.10
2018-12-30T04:49:03.875Z,1019.12
2018-12-30T04:50:03.867Z,1019.14
2018-12-30T04:51:12.605Z,1019.12
2018-12-30T04:53:08.331Z,1019.08
2018-12-30T04:54:08.394Z,1019.11
2018-12-30T04:55:08.324Z,1019.04
2018-12-30T04:56:08.454Z,1018.99
2018-12-30T04:57:08.251Z,1018.95
2018-12-30T04:58:08.220Z,1019.08
2018-12-30T04:59:08.288Z,1019.10
2018-12-30T05:00:08.234Z,1019.06
2018-12-30T05:01:08.264Z,1019.09
2018-12-30T05:02:08.181Z,1019.08
2018-12-30T05:03:08.198Z,1019.14
2018-12-30T05:04:08.198Z,1019.12
2018-12-30T05:05:08.205Z,1019.08
2018-12-30T05:06:08.239Z,1019.12
2018-12-30T05:07:08.167Z,1019.09
2018-12-30T05:08:16.943Z,1019.14
2018-12-30T05:10:12.733Z,1019.23
2018-12-30T05:11:12.639Z,1019.20
2018-12-30T05:12:12.603Z,1019.21
2018-12-30T05:13:12.708Z,1019.19
2018-12-30T05:14:12.564Z,1019.22
2018-12-30T05:15:12.581Z,1019.19
2018-12-30T05:16:12.578Z,1019.18
2018-12-30T05:17:12.520Z,1019.21
2018-12-30T05:18:12.534Z,1019.18
2018-12-30T05:19:12.561Z,1019.24
2018-12-30T05:20:12.536Z,1019.25
2018-12-30T05:21:12.503Z,1019.26
2018-12-30T05:22:12.513Z,1019.32
2018-12-30T05:23:12.507Z,1019.33
2018-12-30T05:24:12.469Z,1019.39
2018-12-30T05:25:12.440Z,1019.40
2018-12-30T05:26:12.440Z,1019.41
2018-12-30T05:27:12.445Z,1019.43
2018-12-30T05:28:12.406Z,1019.47
2018-12-30T05:29:12.454Z,1019.52
2018-12-30T05:30:12.385Z,1019.51
2018-12-30T05:31:12.375Z,1019.52
2018-12-30T05:32:12.376Z,1019.55
2018-12-30T05:33:12.437Z,1019.54
2018-12-30T05:34:12.346Z,1019.55
2018-12-30T05:35:12.388Z,1019.58
2018-12-30T05:36:12.398Z,1019.55
2018-12-30T05:37:12.349Z,1019.53
2018-12-30T05:38:12.411Z,1019.57
2018-12-30T05:39:12.336Z,1019.61
2018-12-30T05:40:12.327Z,1019.62
2018-12-30T05:41:12.298Z,1019.62
2018-12-30T05:42:12.291Z,1019.60
2018-12-30T05:43:12.262Z,1019.62
2018-12-30T05:44:12.282Z,1019.57
2018-12-30T05:45:12.294Z,1019.61
2018-12-30T05:46:12.269Z,1019.71
2018-12-30T05:47:12.213Z,1019.68
2018-12-30T05:48:12.198Z,1019.70
2018-12-30T05:49:12.229Z,1019.74
2018-12-30T05:50:12.190Z,1019.79
2018-12-30T05:51:12.214Z,1019.81
2018-12-30T05:52:12.165Z,1019.85
2018-12-30T05:53:12.171Z,1019.87
2018-12-30T05:54:12.205Z,1019.89
2018-12-30T05:55:12.185Z,1019.87
2018-12-30T05:56:12.159Z,1019.98
2018-12-30T05:57:12.106Z,1019.92
2018-12-30T05:58:12.091Z,1019.91
2018-12-30T05:59:12.136Z,1019.90
2018-12-30T06:00:12.070Z,1020.05
2018-12-30T06:01:12.062Z,1020.04
2018-12-30T06:02:12.110Z,1020.06
2018-12-30T06:03:12.092Z,1020.06
2018-12-30T06:04:12.035Z,1020.11
2018-12-30T06:05:12.085Z,1020.14
2018-12-30T06:06:12.016Z,1020.12
2018-12-30T06:07:12.001Z,1020.05
2018-12-30T06:08:12.053Z,1020.13
2018-12-30T06:09:11.980Z,1020.13
2018-12-30T06:10:12.004Z,1020.08
2018-12-30T06:11:11.997Z,1020.09
2018-12-30T06:12:11.958Z,1020.19
2018-12-30T06:13:11.943Z,1020.14
2018-12-30T06:14:11.945Z,1020.18
2018-12-30T06:15:11.945Z,1020.23
2018-12-30T06:16:11.947Z,1020.25
2018-12-30T06:17:11.925Z,1020.25
2018-12-30T06:18:11.918Z,1020.31
2018-12-30T06:19:11.961Z,1020.35
2018-12-30T06:20:11.895Z,1020.45
2018-12-30T06:21:11.856Z,1020.44
2018-12-30T06:22:11.854Z,1020.39
2018-12-30T06:23:11.849Z,1020.37
2018-12-30T06:24:11.842Z,1020.35
2018-12-30T06:25:11.818Z,1020.31
2018-12-30T06:26:11.854Z,1020.35
2018-12-30T06:27:11.837Z,1020.40
2018-12-30T06:28:11.832Z,1020.40
2018-12-30T06:29:11.777Z,1020.39
2018-12-30T06:30:11.791Z,1020.43
2018-12-30T06:31:11.774Z,1020.45
2018-12-30T06:32:11.748Z,1020.40
2018-12-30T06:33:11.767Z,1020.47
2018-12-30T06:34:11.765Z,1020.42
2018-12-30T06:35:11.743Z,1020.42
2018-12-30T06:36:11.714Z,1020.45
2018-12-30T06:37:11.694Z,1020.49
2018-12-30T06:38:11.814Z,1020.48
2018-12-30T06:39:11.722Z,1020.48
2018-12-30T06:40:11.764Z,1020.47
2018-12-30T06:41:11.719Z,1020.49
2018-12-30T06:42:11.707Z,1020.52
2018-12-30T06:43:11.653Z,1020.51
2018-12-30T06:44:11.661Z,1020.51
2018-12-30T06:45:20.485Z,1020.54
2018-12-30T06:47:16.219Z,1020.49
2018-12-30T06:48:16.074Z,1020.63
2018-12-30T06:49:16.442Z,1020.60
2018-12-30T06:50:16.073Z,1020.63
2018-12-30T06:51:16.031Z,1020.64
2018-12-30T06:52:16.045Z,1020.69
2018-12-30T06:53:16.015Z,1020.75
2018-12-30T06:54:16.003Z,1020.77
2018-12-30T06:55:16.006Z,1020.83
