createdAt,value
2019-05-07T00:01:42.309Z,5.00
2019-05-07T00:04:12.889Z,5.13
2019-05-07T00:06:43.441Z,3.97
2019-05-07T00:09:13.905Z,5.17
2019-05-07T00:11:42.965Z,3.53
2019-05-07T00:14:12.625Z,4.17
2019-05-07T00:16:42.433Z,3.83
2019-05-07T00:19:12.872Z,3.60
2019-05-07T00:21:42.428Z,3.83
2019-05-07T00:24:13.155Z,3.63
2019-05-07T00:26:43.168Z,3.40
2019-05-07T00:29:12.968Z,3.50
2019-05-07T00:31:42.265Z,5.63
2019-05-07T00:34:12.617Z,5.00
2019-05-07T00:36:49.776Z,7.77
2019-05-07T00:39:30.001Z,5.47
2019-05-07T00:42:07.474Z,5.17
2019-05-07T00:44:56.007Z,4.73
2019-05-07T00:47:25.076Z,5.07
2019-05-07T00:49:55.161Z,4.20
2019-05-07T00:52:24.221Z,3.70
2019-05-07T00:54:53.357Z,8.60
2019-05-07T00:57:22.954Z,6.80
2019-05-07T00:59:52.562Z,5.33
2019-05-07T01:02:23.138Z,7.77
2019-05-07T01:04:53.179Z,8.20
2019-05-07T01:07:23.025Z,8.17
2019-05-07T01:09:52.552Z,10.73
2019-05-07T01:12:22.325Z,9.60
2019-05-07T01:14:52.802Z,7.80
2019-05-07T01:17:22.836Z,6.70
2019-05-07T01:19:53.232Z,5.60
2019-05-07T01:22:22.477Z,6.27
2019-05-07T01:24:52.570Z,6.80
2019-05-07T01:27:22.590Z,8.60
2019-05-07T01:29:52.860Z,6.73
2019-05-07T01:32:33.009Z,9.03
2019-05-07T01:35:07.463Z,8.60
2019-05-07T01:37:36.579Z,5.63
2019-05-07T01:40:05.648Z,4.57
2019-05-07T01:42:36.618Z,4.40
2019-05-07T01:45:06.686Z,7.33
2019-05-07T01:47:35.768Z,4.47
2019-05-07T01:50:04.944Z,4.67
2019-05-07T01:52:34.030Z,3.93
2019-05-07T01:55:03.410Z,4.83
2019-05-07T01:57:32.841Z,3.97
2019-05-07T02:00:02.561Z,3.20
2019-05-07T02:02:42.562Z,3.70
2019-05-07T02:05:33.769Z,3.30
2019-05-07T02:08:06.698Z,3.90
2019-05-07T02:10:49.038Z,3.53
2019-05-07T02:13:18.095Z,3.20
2019-05-07T02:16:00.215Z,3.10
2019-05-07T02:18:17.972Z,3.90
2019-05-07T02:20:47.029Z,3.03
2019-05-07T02:23:16.111Z,3.40
2019-05-07T02:25:45.190Z,3.30
2019-05-07T02:28:14.272Z,5.40
2019-05-07T02:30:44.349Z,5.00
2019-05-07T02:33:14.096Z,4.13
2019-05-07T02:35:43.938Z,3.77
2019-05-07T02:38:23.026Z,4.87
2019-05-07T02:41:02.718Z,3.63
2019-05-07T02:43:33.451Z,5.03
2019-05-07T02:46:30.009Z,4.60
2019-05-07T02:49:10.248Z,6.37
2019-05-07T02:51:45.284Z,7.17
2019-05-07T02:54:24.245Z,5.07
2019-05-07T02:56:53.478Z,4.07
2019-05-07T02:59:23.507Z,4.30
2019-05-07T03:01:53.666Z,5.00
2019-05-07T03:04:25.099Z,4.00
2019-05-07T03:06:54.479Z,3.87
2019-05-07T03:09:23.708Z,5.60
2019-05-07T03:11:53.250Z,5.43
2019-05-07T03:14:23.311Z,5.93
2019-05-07T03:16:53.537Z,4.97
2019-05-07T03:19:24.266Z,4.50
2019-05-07T03:21:54.350Z,4.33
2019-05-07T03:24:46.925Z,7.13
2019-05-07T03:27:16.040Z,4.37
2019-05-07T03:29:53.516Z,4.53
2019-05-07T03:32:36.700Z,6.77
2019-05-07T03:35:27.297Z,4.03
2019-05-07T03:37:55.190Z,5.37
2019-05-07T03:40:24.254Z,3.90
2019-05-07T03:42:53.677Z,3.60
2019-05-07T03:45:38.768Z,3.60
2019-05-07T03:48:18.715Z,3.60
2019-05-07T03:50:47.781Z,4.07
2019-05-07T03:53:16.864Z,3.30
2019-05-07T03:55:45.942Z,2.57
2019-05-07T03:58:15.116Z,2.77
2019-05-07T04:00:44.822Z,2.20
2019-05-07T04:03:18.768Z,3.43
2019-05-07T04:05:44.720Z,3.50
2019-05-07T04:08:13.813Z,4.40
2019-05-07T04:10:44.381Z,3.53
2019-05-07T04:13:13.891Z,4.30
2019-05-07T04:15:44.095Z,2.43
2019-05-07T04:18:13.623Z,3.10
2019-05-07T04:20:43.772Z,2.57
2019-05-07T04:23:13.935Z,2.80
2019-05-07T04:25:53.038Z,1.73
2019-05-07T04:28:27.630Z,2.30
2019-05-07T04:30:57.575Z,1.57
2019-05-07T04:33:33.085Z,2.17
2019-05-07T04:36:07.576Z,1.70
2019-05-07T04:38:36.583Z,2.43
2019-05-07T04:41:05.665Z,1.90
2019-05-07T04:43:34.745Z,2.27
2019-05-07T04:46:03.902Z,2.47
2019-05-07T04:48:34.155Z,2.07
2019-05-07T04:51:05.077Z,2.03
2019-05-07T04:53:34.149Z,2.10
2019-05-07T04:56:03.558Z,2.10
2019-05-07T04:58:33.807Z,2.77
2019-05-07T05:01:04.623Z,2.30
2019-05-07T05:03:35.569Z,2.47
2019-05-07T05:06:04.467Z,2.33
2019-05-07T05:08:33.528Z,2.37
2019-05-07T05:11:03.575Z,3.50
2019-05-07T05:13:33.312Z,3.80
2019-05-07T05:16:22.459Z,3.67
2019-05-07T05:18:51.806Z,4.03
2019-05-07T05:21:52.840Z,3.73
2019-05-07T05:24:32.772Z,6.77
2019-05-07T05:27:02.587Z,4.37
2019-05-07T05:29:32.833Z,6.20
2019-05-07T05:32:02.383Z,5.10
2019-05-07T05:34:32.920Z,8.60
2019-05-07T05:37:02.543Z,4.70
2019-05-07T05:39:32.091Z,4.87
2019-05-07T05:42:12.228Z,5.27
2019-05-07T05:44:41.782Z,6.70
2019-05-07T05:47:11.952Z,6.00
2019-05-07T05:49:42.876Z,7.40
2019-05-07T05:52:19.259Z,5.50
2019-05-07T05:55:12.029Z,5.87
2019-05-07T05:58:02.689Z,7.77
2019-05-07T06:01:03.277Z,7.20
2019-05-07T06:03:44.318Z,6.30
2019-05-07T06:06:35.747Z,6.73
2019-05-07T06:09:44.093Z,5.73
2019-05-07T06:12:22.594Z,7.10
2019-05-07T06:15:16.567Z,5.87
2019-05-07T06:18:17.912Z,5.83
2019-05-07T06:21:00.408Z,8.30
2019-05-07T06:23:37.644Z,5.70
2019-05-07T06:26:06.738Z,7.57
2019-05-07T06:28:35.807Z,8.87
2019-05-07T06:31:04.886Z,8.77
2019-05-07T06:33:33.937Z,4.50
2019-05-07T06:36:03.047Z,13.33
2019-05-07T06:38:36.372Z,9.83
2019-05-07T06:41:25.357Z,6.23
2019-05-07T06:44:03.903Z,6.60
2019-05-07T06:46:32.984Z,7.37
2019-05-07T06:49:02.258Z,6.13
2019-05-07T06:51:32.875Z,6.43
2019-05-07T06:54:02.812Z,5.60
2019-05-07T06:56:32.611Z,6.27
2019-05-07T06:59:13.044Z,6.07
2019-05-07T07:01:59.371Z,6.87
2019-05-07T07:04:39.662Z,8.97
2019-05-07T07:07:27.320Z,6.40
2019-05-07T07:09:59.072Z,6.53
2019-05-07T07:12:29.299Z,4.80
2019-05-07T07:14:58.353Z,4.07
2019-05-07T07:17:27.427Z,5.03
2019-05-07T07:19:56.481Z,5.60
2019-05-07T07:22:25.563Z,3.57
2019-05-07T07:24:54.650Z,6.73
2019-05-07T07:27:23.715Z,4.33
2019-05-07T07:30:12.772Z,4.13
2019-05-07T07:32:43.173Z,3.17
2019-05-07T07:35:13.931Z,2.60
2019-05-07T07:37:43.150Z,4.20
2019-05-07T07:40:48.607Z,3.97
2019-05-07T07:43:17.687Z,2.10
2019-05-07T07:45:46.737Z,2.37
2019-05-07T07:48:15.813Z,1.93
2019-05-07T07:50:44.871Z,2.47
2019-05-07T07:53:13.956Z,2.80
2019-05-07T07:56:02.593Z,2.50
2019-05-07T07:58:52.429Z,3.60
2019-05-07T08:01:28.779Z,6.00
2019-05-07T08:03:57.840Z,4.53
2019-05-07T08:06:29.331Z,2.70
2019-05-07T08:08:58.429Z,3.13
2019-05-07T08:11:27.503Z,3.13
2019-05-07T08:13:56.569Z,2.43
2019-05-07T08:16:25.623Z,4.20
2019-05-07T08:18:54.806Z,1.90
2019-05-07T08:21:23.871Z,2.70
2019-05-07T08:23:53.020Z,1.90
2019-05-07T08:26:22.072Z,1.60
2019-05-07T08:28:52.376Z,1.27
2019-05-07T08:31:32.031Z,1.50
2019-05-07T08:34:14.244Z,2.57
2019-05-07T08:36:43.390Z,1.40
2019-05-07T08:39:13.053Z,2.13
2019-05-07T08:41:42.417Z,2.23
2019-05-07T08:44:16.090Z,2.97
2019-05-07T08:47:16.580Z,3.40
2019-05-07T08:49:45.642Z,4.13
2019-05-07T08:52:14.702Z,2.83
2019-05-07T08:54:43.767Z,4.40
2019-05-07T08:57:12.928Z,2.13
2019-05-07T08:59:46.738Z,4.33
2019-05-07T09:02:12.864Z,2.40
2019-05-07T09:04:42.002Z,2.60
2019-05-07T09:07:13.057Z,3.47
2019-05-07T09:09:42.686Z,3.67
2019-05-07T09:12:12.515Z,2.47
2019-05-07T09:14:42.637Z,4.47
2019-05-07T09:17:12.728Z,6.23
2019-05-07T09:19:50.692Z,3.17
2019-05-07T09:22:12.979Z,3.30
2019-05-07T09:24:42.597Z,2.83
2019-05-07T09:27:22.156Z,3.53
2019-05-07T09:30:28.404Z,2.80
2019-05-07T09:36:24.661Z,2.37
2019-05-07T09:38:59.359Z,2.03
2019-05-07T09:41:27.821Z,3.33
2019-05-07T09:43:59.808Z,1.73
2019-05-07T09:46:28.870Z,3.07
2019-05-07T09:48:57.940Z,1.60
2019-05-07T09:51:27.002Z,1.87
2019-05-07T09:53:56.077Z,2.50
2019-05-07T09:56:25.127Z,1.50
2019-05-07T09:58:54.218Z,2.57
2019-05-07T10:01:23.647Z,1.30
2019-05-07T10:03:52.977Z,3.53
2019-05-07T10:06:22.925Z,2.23
2019-05-07T10:08:52.429Z,3.27
2019-05-07T10:11:34.346Z,4.03
2019-05-07T10:14:07.424Z,2.60
2019-05-07T10:16:45.968Z,3.70
2019-05-07T10:19:15.045Z,3.93
2019-05-07T10:21:44.212Z,4.67
2019-05-07T10:24:13.302Z,3.87
2019-05-07T10:26:42.878Z,2.80
2019-05-07T10:29:12.602Z,4.13
2019-05-07T10:31:42.417Z,4.93
2019-05-07T10:34:12.312Z,3.63
2019-05-07T10:36:42.175Z,4.80
2019-05-07T10:39:12.904Z,3.53
2019-05-07T10:41:42.543Z,3.67
2019-05-07T10:44:12.754Z,3.50
2019-05-07T10:47:01.994Z,3.23
2019-05-07T10:49:37.860Z,2.57
2019-05-07T10:52:06.928Z,5.33
2019-05-07T10:54:36.000Z,2.83
2019-05-07T10:57:05.064Z,2.27
2019-05-07T10:59:34.163Z,3.30
2019-05-07T11:02:21.938Z,2.47
2019-05-07T11:04:53.060Z,1.90
2019-05-07T11:07:22.280Z,1.37
2019-05-07T11:09:52.515Z,1.30
2019-05-07T11:12:24.936Z,2.23
2019-05-07T11:14:54.007Z,1.47
2019-05-07T11:17:33.497Z,1.50
2019-05-07T11:20:02.587Z,2.23
2019-05-07T11:22:32.781Z,4.17
2019-05-07T11:25:03.084Z,1.20
2019-05-07T11:27:33.057Z,1.30
2019-05-07T11:30:02.803Z,1.97
2019-05-07T11:32:32.210Z,4.73
2019-05-07T11:35:03.157Z,4.07
2019-05-07T11:37:32.146Z,2.23
2019-05-07T11:40:03.210Z,4.50
2019-05-07T11:42:54.113Z,3.00
2019-05-07T11:45:28.985Z,3.03
2019-05-07T11:47:58.041Z,1.60
2019-05-07T11:50:42.308Z,1.97
2019-05-07T11:53:12.292Z,2.30
2019-05-07T11:55:42.045Z,3.40
2019-05-07T11:58:12.876Z,2.17
2019-05-07T12:00:51.138Z,2.90
2019-05-07T12:03:22.133Z,1.90
2019-05-07T12:05:52.650Z,2.10
2019-05-07T12:08:23.707Z,1.73
2019-05-07T12:10:52.695Z,1.70
2019-05-07T12:13:21.970Z,1.93
2019-05-07T12:15:52.082Z,2.10
2019-05-07T12:18:22.762Z,3.33
2019-05-07T12:20:54.108Z,3.03
2019-05-07T12:23:22.884Z,2.53
2019-05-07T12:25:52.848Z,3.37
2019-05-07T12:28:22.641Z,1.23
2019-05-07T12:31:08.627Z,4.93
2019-05-07T12:33:47.252Z,2.73
2019-05-07T12:36:16.313Z,3.30
2019-05-07T12:38:45.362Z,1.67
2019-05-07T12:41:29.886Z,1.90
2019-05-07T12:43:59.925Z,0.80
2019-05-07T12:46:29.404Z,2.17
2019-05-07T12:48:58.463Z,1.20
2019-05-07T12:51:36.378Z,2.13
2019-05-07T12:54:03.470Z,1.57
2019-05-07T12:56:32.564Z,2.47
2019-05-07T12:59:02.211Z,1.97
2019-05-07T13:01:52.082Z,3.37
2019-05-07T13:04:23.864Z,2.37
2019-05-07T13:06:59.335Z,1.67
2019-05-07T13:09:28.382Z,2.83
2019-05-07T13:11:57.466Z,2.70
2019-05-07T13:14:26.515Z,1.53
2019-05-07T13:16:55.593Z,2.23
2019-05-07T13:19:24.645Z,1.53
2019-05-07T13:21:53.699Z,3.67
2019-05-07T13:24:22.956Z,2.40
2019-05-07T13:26:52.043Z,1.60
2019-05-07T13:29:22.217Z,1.93
2019-05-07T13:31:54.320Z,3.93
2019-05-07T13:34:23.692Z,2.60
2019-05-07T13:36:57.385Z,1.70
2019-05-07T13:39:43.139Z,1.80
2019-05-07T13:42:31.944Z,1.93
2019-05-07T13:45:23.264Z,1.00
2019-05-07T13:48:02.827Z,1.30
2019-05-07T13:50:32.672Z,2.43
2019-05-07T13:53:01.834Z,1.20
2019-05-07T13:55:32.366Z,1.53
2019-05-07T13:58:01.534Z,1.43
2019-05-07T14:00:35.629Z,2.17
2019-05-07T14:03:04.813Z,1.67
2019-05-07T14:05:33.860Z,1.70
2019-05-07T14:08:04.664Z,3.23
2019-05-07T14:10:33.930Z,1.67
2019-05-07T14:13:12.660Z,1.20
2019-05-07T14:15:35.005Z,1.87
2019-05-07T14:18:04.403Z,2.27
2019-05-07T14:20:33.455Z,3.53
2019-05-07T14:23:02.505Z,3.17
2019-05-07T14:25:32.535Z,2.33
2019-05-07T14:28:02.294Z,2.90
2019-05-07T14:30:32.787Z,0.97
2019-05-07T14:33:15.219Z,2.10
2019-05-07T14:35:52.051Z,1.40
2019-05-07T14:38:25.347Z,1.87
2019-05-07T14:40:54.372Z,2.53
2019-05-07T14:43:48.307Z,0.97
2019-05-07T14:46:17.358Z,1.43
2019-05-07T14:48:46.514Z,1.23
2019-05-07T14:51:15.511Z,0.80
2019-05-07T14:53:44.558Z,1.23
2019-05-07T14:56:14.259Z,1.10
2019-05-07T14:58:44.051Z,0.87
2019-05-07T15:01:13.149Z,0.70
2019-05-07T15:03:42.364Z,1.47
2019-05-07T15:06:12.590Z,0.97
2019-05-07T15:08:42.897Z,1.50
2019-05-07T15:11:12.179Z,0.93
2019-05-07T15:13:42.730Z,1.40
2019-05-07T15:16:12.601Z,0.97
2019-05-07T15:18:52.941Z,0.97
2019-05-07T15:21:22.589Z,1.60
2019-05-07T15:23:53.335Z,1.27
2019-05-07T15:26:22.566Z,1.20
2019-05-07T15:29:06.061Z,0.60
2019-05-07T15:31:52.915Z,0.80
2019-05-07T15:34:22.235Z,0.93
2019-05-07T15:36:52.713Z,1.57
2019-05-07T15:39:22.321Z,1.20
2019-05-07T15:41:51.858Z,1.40
2019-05-07T15:44:20.998Z,1.97
2019-05-07T15:46:51.916Z,1.63
2019-05-07T15:49:21.654Z,1.93
2019-05-07T15:51:53.152Z,2.17
2019-05-07T15:54:22.328Z,2.83
2019-05-07T15:56:53.290Z,2.13
2019-05-07T15:59:22.784Z,1.27
2019-05-07T16:01:53.993Z,0.90
2019-05-07T16:04:25.793Z,1.57
2019-05-07T16:06:55.208Z,0.97
2019-05-07T16:09:24.272Z,1.90
2019-05-07T16:11:53.355Z,1.87
2019-05-07T16:14:26.798Z,1.40
2019-05-07T16:17:02.834Z,2.63
2019-05-07T16:19:32.220Z,2.87
2019-05-07T16:22:06.251Z,2.60
2019-05-07T16:24:35.324Z,3.43
2019-05-07T16:27:05.219Z,3.53
2019-05-07T16:29:35.911Z,4.80
2019-05-07T16:32:05.175Z,3.27
2019-05-07T16:34:34.221Z,5.03
2019-05-07T16:37:06.848Z,2.60
2019-05-07T16:39:34.090Z,2.63
2019-05-07T16:42:03.166Z,2.83
2019-05-07T16:44:33.123Z,3.53
2019-05-07T16:47:02.840Z,4.93
2019-05-07T16:49:32.037Z,2.47
2019-05-07T16:52:01.822Z,3.67
2019-05-07T16:54:31.072Z,4.20
2019-05-07T16:57:31.818Z,1.80
2019-05-07T17:00:12.746Z,4.47
2019-05-07T17:02:45.023Z,3.00
2019-05-07T17:05:15.044Z,2.80
2019-05-07T17:08:02.578Z,4.90
2019-05-07T17:10:31.967Z,3.23
2019-05-07T17:13:02.872Z,2.10
2019-05-07T17:15:33.689Z,3.23
2019-05-07T17:18:03.024Z,2.20
2019-05-07T17:20:32.705Z,2.03
2019-05-07T17:23:02.959Z,1.60
2019-05-07T17:25:38.382Z,2.93
2019-05-07T17:28:07.851Z,1.90
2019-05-07T17:30:37.717Z,2.27
2019-05-07T17:33:07.280Z,3.10
2019-05-07T17:35:36.333Z,2.50
2019-05-07T17:38:09.103Z,1.60
2019-05-07T17:40:36.220Z,3.47
2019-05-07T17:43:05.298Z,2.57
2019-05-07T17:45:34.344Z,1.90
2019-05-07T17:48:03.426Z,3.07
2019-05-07T17:50:38.646Z,1.43
2019-05-07T17:53:07.730Z,2.90
2019-05-07T17:55:36.778Z,1.97
2019-05-07T17:58:05.843Z,2.90
2019-05-07T18:00:34.887Z,1.53
2019-05-07T18:03:32.280Z,1.67
2019-05-07T18:06:02.376Z,2.10
2019-05-07T18:08:32.677Z,0.97
2019-05-07T18:11:02.559Z,1.20
2019-05-07T18:13:32.526Z,1.00
2019-05-07T18:16:08.409Z,0.80
2019-05-07T18:18:37.488Z,1.10
2019-05-07T18:21:06.542Z,0.70
2019-05-07T18:23:35.689Z,0.77
2019-05-07T18:26:04.924Z,1.13
2019-05-07T18:28:34.027Z,1.27
2019-05-07T18:31:03.070Z,1.17
2019-05-07T18:33:38.382Z,1.00
2019-05-07T18:36:07.437Z,1.13
2019-05-07T18:38:36.535Z,1.27
2019-05-07T18:41:05.679Z,0.97
2019-05-07T18:43:34.817Z,1.00
2019-05-07T18:46:03.866Z,0.80
2019-05-07T18:48:32.940Z,0.97
2019-05-07T18:51:02.720Z,1.00
2019-05-07T18:53:31.925Z,1.23
2019-05-07T18:56:01.744Z,1.53
2019-05-07T18:58:31.935Z,1.20
2019-05-07T19:01:04.268Z,0.87
2019-05-07T19:03:33.351Z,1.00
2019-05-07T19:06:02.891Z,0.80
2019-05-07T19:08:32.650Z,1.10
2019-05-07T19:11:05.687Z,0.80
2019-05-07T19:13:33.562Z,0.93
2019-05-07T19:16:03.000Z,1.13
2019-05-07T19:18:32.358Z,0.90
2019-05-07T19:21:01.328Z,0.90
2019-05-07T19:23:30.334Z,1.30
2019-05-07T19:25:59.395Z,0.90
2019-05-07T19:28:28.467Z,1.13
2019-05-07T19:30:57.519Z,1.23
2019-05-07T19:33:27.331Z,1.00
2019-05-07T19:35:56.518Z,1.00
2019-05-07T19:38:25.512Z,1.00
2019-05-07T19:40:54.600Z,1.13
2019-05-07T19:43:23.649Z,0.90
2019-05-07T19:45:52.736Z,0.80
2019-05-07T19:48:23.155Z,0.90
2019-05-07T19:50:52.806Z,0.70
2019-05-07T19:53:23.466Z,1.00
2019-05-07T19:56:08.333Z,0.70
2019-05-07T19:58:37.410Z,0.80
2019-05-07T20:01:07.851Z,0.80
2019-05-07T20:03:36.899Z,0.80
2019-05-07T20:06:05.973Z,1.13
2019-05-07T20:08:34.954Z,1.30
2019-05-07T20:11:12.049Z,1.30
2019-05-07T20:13:43.625Z,1.10
2019-05-07T20:16:15.607Z,0.80
2019-05-07T20:18:44.650Z,1.13
2019-05-07T20:21:13.727Z,0.80
2019-05-07T20:23:43.370Z,1.00
2019-05-07T20:26:12.796Z,0.90
2019-05-07T20:28:41.975Z,1.17
2019-05-07T20:31:12.256Z,0.90
2019-05-07T20:33:42.304Z,1.20
2019-05-07T20:36:11.567Z,1.53
2019-05-07T20:38:42.547Z,1.40
2019-05-07T20:41:12.904Z,1.20
2019-05-07T20:43:42.863Z,1.43
2019-05-07T20:46:12.182Z,1.33
2019-05-07T20:48:42.293Z,1.20
2019-05-07T20:51:12.519Z,1.33
2019-05-07T20:53:56.708Z,1.53
2019-05-07T20:56:28.719Z,1.80
2019-05-07T20:58:57.767Z,1.77
2019-05-07T21:01:26.847Z,1.30
2019-05-07T21:03:55.816Z,1.20
2019-05-07T21:06:24.889Z,1.00
2019-05-07T21:08:53.944Z,0.90
2019-05-07T21:11:23.048Z,2.00
2019-05-07T21:13:52.479Z,1.30
2019-05-07T21:16:22.179Z,1.30
2019-05-07T21:18:52.868Z,1.30
2019-05-07T21:21:22.034Z,1.00
2019-05-07T21:23:52.749Z,1.83
2019-05-07T21:26:22.574Z,1.40
2019-05-07T21:28:52.828Z,1.40
2019-05-07T21:31:22.772Z,1.40
2019-05-07T21:33:52.482Z,1.43
2019-05-07T21:36:22.837Z,1.60
2019-05-07T21:38:52.103Z,1.83
2019-05-07T21:41:22.622Z,1.40
2019-05-07T21:43:52.848Z,1.30
2019-05-07T21:46:22.314Z,1.40
2019-05-07T21:48:53.628Z,1.50
2019-05-07T21:51:22.960Z,1.40
2019-05-07T21:54:04.708Z,1.50
2019-05-07T21:56:54.580Z,1.50
2019-05-07T21:59:25.177Z,1.90
2019-05-07T22:02:02.217Z,1.70
2019-05-07T22:04:31.025Z,1.80
2019-05-07T22:07:00.013Z,1.57
2019-05-07T22:09:29.064Z,1.77
2019-05-07T22:11:58.135Z,1.70
2019-05-07T22:14:27.195Z,1.70
2019-05-07T22:16:56.266Z,1.77
2019-05-07T22:19:25.311Z,1.97
2019-05-07T22:21:54.378Z,1.83
2019-05-07T22:24:23.426Z,1.67
2019-05-07T22:26:52.494Z,1.93
2019-05-07T22:29:22.737Z,3.00
2019-05-07T22:32:15.849Z,2.50
2019-05-07T22:35:02.821Z,2.00
2019-05-07T22:37:32.518Z,2.03
2019-05-07T22:40:02.767Z,1.70
2019-05-07T22:42:32.693Z,1.80
2019-05-07T22:45:02.842Z,1.70
2019-05-07T22:47:32.616Z,1.67
2019-05-07T22:50:02.856Z,1.50
2019-05-07T22:52:32.644Z,1.70
2019-05-07T22:55:01.863Z,1.80
2019-05-07T22:57:37.111Z,1.87
2019-05-07T23:00:08.440Z,2.00
2019-05-07T23:02:37.519Z,2.03
2019-05-07T23:05:06.927Z,2.73
2019-05-07T23:07:36.008Z,2.00
2019-05-07T23:10:05.577Z,1.80
2019-05-07T23:12:34.642Z,1.93
2019-05-07T23:15:03.798Z,2.10
2019-05-07T23:17:32.900Z,2.20
2019-05-07T23:20:01.985Z,2.00
2019-05-07T23:22:32.431Z,2.00
2019-05-07T23:25:01.603Z,2.10
2019-05-07T23:27:32.504Z,2.47
2019-05-07T23:30:02.615Z,2.43
2019-05-07T23:32:32.929Z,2.83
2019-05-07T23:35:02.342Z,2.57
2019-05-07T23:37:33.110Z,3.00
2019-05-07T23:40:05.777Z,2.80
2019-05-07T23:42:36.422Z,3.03
2019-05-07T23:45:06.178Z,3.07
2019-05-07T23:47:35.154Z,2.50
2019-05-07T23:50:04.500Z,2.13
2019-05-07T23:52:33.463Z,1.70
2019-05-07T23:55:02.929Z,2.20
2019-05-07T23:57:32.629Z,2.43
